lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.757,1.0
1,0.546,0.566,0.862
2,0.218,0.402,0.663
3,0.051,0.264,0.453
4,0.03,0.149,0.258
5,0.077,0.056,0.093
6,0.039,-0.019,-0.053
7,-0.02,-0.076,-0.166
8,-0.067,-0.117,-0.244
9,-0.086,-0.146,-0.295
10,-0.083,-0.162,-0.324
11,-0.091,-0.169,-0.342
12,-0.109,-0.167,-0.353
13,-0.114,-0.157,-0.357
14,-0.113,-0.142,-0.358
15,-0.105,-0.122,-0.357
16,-0.097,-0.098,-0.355
17,-0.102,-0.073,-0.353
18,-0.107,-0.046,-0.347
19,-0.098,-0.018,-0.333
20,-0.076,0.009,-0.309
21,-0.044,0.035,-0.266
22,-0.058,0.06,-0.206
23,-0.041,0.081,-0.116
24,0.025,0.101,0.009
25,0.128,0.116,0.174
26,0.278,0.115,0.378
27,0.357,0.117,0.587
28,0.166,0.123,0.734
29,0.059,0.128,0.831
30,0.074,0.127,0.827
31,0.236,0.121,0.73
32,0.346,0.114,0.572
33,0.208,0.108,0.359
34,0.083,0.097,0.165
35,-0.014,0.072,0.004
36,-0.036,0.04,-0.115
37,-0.023,0.009,-0.201
38,-0.051,-0.017,-0.267
39,-0.086,-0.037,-0.309
40,-0.095,-0.057,-0.332
41,-0.1,-0.075,-0.345
42,-0.098,-0.088,-0.35
43,-0.099,-0.096,-0.353
44,-0.108,-0.099,-0.354
45,-0.117,-0.096,-0.355
46,-0.113,-0.088,-0.353
47,-0.101,-0.077,-0.347
48,-0.086,-0.059,-0.337
49,-0.081,-0.035,-0.32
50,-0.078,-0.009,-0.291
51,-0.059,0.016,-0.241
52,-0.002,0.036,-0.162
53,0.066,0.05,-0.047
54,0.06,0.069,0.089
55,0.012,0.091,0.25
56,0.069,0.112,0.439
57,0.213,0.123,0.634
58,0.432,0.124,0.804
59,0.489,0.124,0.864
60,0.251,0.122,0.766
61,0.06,0.115,0.597
62,-0.019,0.098,0.414
63,0.039,0.078,0.242
64,0.08,0.059,0.085
65,0.017,0.046,-0.057
66,-0.032,0.031,-0.163
67,-0.065,0.008,-0.236
68,-0.065,-0.017,-0.284
69,-0.068,-0.041,-0.314
70,-0.079,-0.06,-0.333
71,-0.093,-0.075,-0.343
72,-0.104,-0.086,-0.349
73,-0.105,-0.093,-0.351
74,-0.101,-0.095,-0.351
75,-0.1,-0.092,-0.35
76,-0.105,-0.084,-0.348
77,-0.106,-0.07,-0.343
78,-0.094,-0.054,-0.33
79,-0.072,-0.036,-0.306
80,-0.031,-0.015,-0.262
81,-0.02,0.013,-0.201
82,-0.006,0.041,-0.113
83,0.054,0.066,0.008
84,0.151,0.079,0.166
85,0.251,0.082,0.358
86,0.216,0.088,0.541
87,0.045,0.095,0.681
88,-0.01,0.1,0.773
89,0.049,0.098,0.774
90,0.251,0.092,0.693
91,0.291,0.087,0.534
92,0.138,0.081,0.333
93,0.049,0.067,0.154
94,-0.021,0.042,0.004
95,-0.019,0.016,-0.11
96,-0.019,-0.007,-0.196
97,-0.051,-0.026,-0.26
98,-0.076,-0.042,-0.3
99,-0.09,-0.058,-0.323
100,-0.092,-0.072,-0.336
101,-0.091,-0.084,-0.342
102,-0.097,-0.09,-0.346
103,-0.108,-0.091,-0.348
104,-0.114,-0.087,-0.349
105,-0.11,-0.079,-0.347
106,-0.101,-0.068,-0.342
107,-0.089,-0.053,-0.332
108,-0.087,-0.034,-0.316
109,-0.076,-0.013,-0.286
110,-0.045,0.005,-0.238
111,0.012,0.019,-0.16
112,0.062,0.033,-0.053
113,0.047,0.051,0.075
114,0.028,0.071,0.23
115,0.094,0.09,0.409
116,0.23,0.097,0.593
117,0.384,0.098,0.749
118,0.304,0.099,0.79
119,0.075,0.097,0.709
120,-0.002,0.089,0.572
121,-0.005,0.073,0.407
122,0.082,0.056,0.247
123,0.085,0.042,0.09
124,0.026,0.031,-0.047
125,-0.026,0.016,-0.149
126,-0.058,-0.005,-0.224
127,-0.059,-0.027,-0.274
128,-0.067,-0.048,-0.307
129,-0.087,-0.064,-0.327
130,-0.096,-0.078,-0.338
131,-0.105,-0.089,-0.343
132,-0.104,-0.096,-0.345
133,-0.106,-0.098,-0.346
134,-0.11,-0.096,-0.346
135,-0.116,-0.088,-0.345
136,-0.108,-0.077,-0.338
137,-0.093,-0.063,-0.326
138,-0.072,-0.047,-0.302
139,-0.052,-0.028,-0.263
140,-0.044,-0.005,-0.206
141,-0.018,0.018,-0.122
142,0.05,0.036,-0.006
143,0.135,0.044,0.144
144,0.202,0.049,0.321
145,0.108,0.059,0.485
146,-0.025,0.069,0.625
147,-0.036,0.075,0.724
148,0.074,0.074,0.739
149,0.246,0.07,0.673
150,0.217,0.065,0.518
151,0.092,0.06,0.33
152,0.024,0.045,0.162
153,-0.003,0.024,0.021
154,0.009,0.003,-0.09
155,-0.01,-0.013,-0.181
156,-0.05,-0.026,-0.247
157,-0.074,-0.04,-0.29
158,-0.086,-0.054,-0.315
159,-0.089,-0.067,-0.329
160,-0.094,-0.078,-0.337
161,-0.106,-0.084,-0.342
162,-0.113,-0.086,-0.344
163,-0.112,-0.085,-0.344
164,-0.108,-0.081,-0.343
165,-0.101,-0.073,-0.338
166,-0.095,-0.06,-0.329
167,-0.09,-0.044,-0.314
168,-0.072,-0.028,-0.286
169,-0.041,-0.014,-0.24
170,0.003,-0.004,-0.167
171,0.044,0.008,-0.067
172,0.024,0.026,0.053
173,0.028,0.046,0.2
174,0.088,0.061,0.37
175,0.189,0.067,0.548
176,0.294,0.069,0.698
177,0.151,0.071,0.742
178,-0.008,0.07,0.69
179,-0.046,0.062,0.573
180,0.018,0.05,0.422
181,0.113,0.038,0.265
182,0.093,0.03,0.106
183,0.03,0.023,-0.031
184,-0.02,0.009,-0.135
185,-0.041,-0.011,-0.21
186,-0.044,-0.031,-0.264
187,-0.062,-0.047,-0.299
188,-0.088,-0.061,-0.321
189,-0.104,-0.073,-0.333
190,-0.107,-0.083,-0.339
191,-0.101,-0.089,-0.34
192,-0.097,-0.092,-0.34
193,-0.102,-0.089,-0.34
194,-0.106,-0.083,-0.338
195,-0.1,-0.072,-0.333
196,-0.086,-0.06,-0.321
197,-0.059,-0.046,-0.299
198,-0.043,-0.029,-0.262
199,-0.037,-0.009,-0.207
200,-0.001,0.01,-0.128
201,0.046,0.024,-0.021
202,0.104,0.03,0.12
203,0.109,0.038,0.281
204,0.001,0.05,0.437
205,-0.05,0.061,0.586
206,-0.007,0.067,0.695
207,0.156,0.068,0.737
208,0.282,0.066,0.68
209,0.174,0.063,0.526
210,0.068,0.057,0.35
211,0.013,0.042,0.186
212,0.019,0.023,0.046
213,0.04,0.005,-0.07
214,0.012,-0.007,-0.167
215,-0.033,-0.017,-0.237
216,-0.073,-0.03,-0.284
217,-0.091,-0.045,-0.311
218,-0.092,-0.059,-0.325
219,-0.098,-0.071,-0.334
220,-0.107,-0.078,-0.338
221,-0.111,-0.083,-0.34
222,-0.107,-0.083,-0.34
223,-0.099,-0.081,-0.337
224,-0.09,-0.075,-0.333
225,-0.089,-0.065,-0.325
226,-0.085,-0.052,-0.311
227,-0.075,-0.04,-0.284
228,-0.046,-0.028,-0.24
229,-0.008,-0.017,-0.172
230,0.005,-0.001,-0.08
231,-0.008,0.019,0.033
232,0.026,0.039,0.178
233,0.093,0.052,0.347
234,0.207,0.056,0.53
235,0.231,0.06,0.677
236,0.052,0.063,0.731
237,-0.055,0.064,0.705
238,-0.034,0.058,0.602
239,0.094,0.049,0.462
240,0.175,0.04,0.301
241,0.111,0.034,0.129
242,0.039,0.026,-0.014
243,-0.018,0.01,-0.123
244,-0.04,-0.011,-0.203
245,-0.043,-0.03,-0.259
246,-0.07,-0.046,-0.296
247,-0.094,-0.06,-0.318
248,-0.105,-0.072,-0.329
249,-0.11,-0.082,-0.335
250,-0.102,-0.09,-0.336
251,-0.1,-0.092,-0.336
252,-0.105,-0.09,-0.336
253,-0.104,-0.084,-0.334
254,-0.097,-0.075,-0.328
255,-0.085,-0.063,-0.316
256,-0.062,-0.049,-0.295
257,-0.051,-0.031,-0.262
258,-0.042,-0.011,-0.21
259,-0.015,0.006,-0.135
260,0.023,0.019,-0.032
261,0.072,0.027,0.104
262,0.063,0.039,0.259
263,-0.026,0.054,0.415
264,-0.011,0.068,0.575
265,0.053,0.074,0.699
266,0.253,0.075,0.762
267,0.299,0.074,0.707
268,0.164,0.073,0.551
269,0.054,0.065,0.377
270,0.007,0.048,0.21
271,0.044,0.029,0.067
272,0.057,0.013,-0.055
273,0.008,0.002,-0.158
274,-0.05,-0.009,-0.233
275,-0.074,-0.024,-0.279
276,-0.086,-0.042,-0.306
277,-0.093,-0.059,-0.321
278,-0.103,-0.072,-0.329
279,-0.109,-0.082,-0.333
280,-0.113,-0.088,-0.335
281,-0.11,-0.09,-0.334
282,-0.1,-0.089,-0.332
283,-0.096,-0.084,-0.328
284,-0.095,-0.074,-0.321
285,-0.093,-0.062,-0.307
286,-0.081,-0.048,-0.282
287,-0.05,-0.035,-0.239
288,-0.016,-0.02,-0.174
289,-0.022,0.001,-0.09
290,-0.027,0.023,0.021
291,0.034,0.044,0.165
292,0.122,0.056,0.338
293,0.241,0.061,0.524
294,0.191,0.066,0.667
295,0.003,0.072,0.731
296,-0.047,0.074,0.724
297,0.009,0.069,0.63
298,0.175,0.062,0.496
299,0.224,0.057,0.325
300,0.132,0.053,0.145
301,0.036,0.042,-0.003
302,-0.016,0.02,-0.115
303,-0.031,-0.004,-0.196
304,-0.042,-0.027,-0.252
305,-0.072,-0.045,-0.29
306,-0.094,-0.061,-0.311
307,-0.104,-0.075,-0.322
308,-0.107,-0.086,-0.328
309,-0.103,-0.094,-0.329
310,-0.104,-0.096,-0.33
311,-0.11,-0.093,-0.33
312,-0.11,-0.087,-0.328
313,-0.101,-0.077,-0.323
314,-0.088,-0.064,-0.312
315,-0.068,-0.047,-0.292
316,-0.067,-0.026,-0.261
317,-0.058,-0.005,-0.213
318,-0.034,0.014,-0.141
319,0.006,0.027,-0.038
320,0.069,0.039,0.099
321,0.03,0.056,0.25
322,-0.018,0.075,0.416
323,0.045,0.09,0.583
324,0.193,0.097,0.729
325,0.405,0.098,0.807
326,0.355,0.099,0.739
327,0.155,0.098,0.573
328,0.052,0.088,0.395
329,0.011,0.07,0.219
330,0.056,0.051,0.071
331,0.051,0.035,-0.056
332,-0.004,0.023,-0.158
333,-0.056,0.006,-0.23
334,-0.073,-0.016,-0.274
335,-0.078,-0.038,-0.3
336,-0.085,-0.058,-0.314
337,-0.102,-0.073,-0.322
338,-0.11,-0.084,-0.326
339,-0.113,-0.092,-0.327
340,-0.107,-0.095,-0.326
341,-0.098,-0.094,-0.324
342,-0.094,-0.087,-0.321
343,-0.097,-0.076,-0.314
344,-0.089,-0.061,-0.301
345,-0.074,-0.045,-0.278
346,-0.048,-0.027,-0.237
347,-0.032,-0.006,-0.177
348,-0.05,0.02,-0.096
349,-0.028,0.047,0.017
350,0.056,0.069,0.166
351,0.174,0.078,0.347
352,0.298,0.083,0.539
353,0.174,0.089,0.677
354,0.027,0.095,0.758
355,0.018,0.096,0.748
356,0.121,0.092,0.654
357,0.28,0.087,0.513
358,0.224,0.083,0.323
359,0.104,0.078,0.14
360,0.018,0.06,-0.007
361,-0.027,0.032,-0.117
362,-0.03,0.003,-0.195
363,-0.05,-0.024,-0.251
364,-0.083,-0.045,-0.287
365,-0.101,-0.065,-0.307
366,-0.107,-0.082,-0.318
367,-0.104,-0.095,-0.322
368,-0.1,-0.103,-0.323
369,-0.108,-0.106,-0.325
370,-0.113,-0.103,-0.324
371,-0.114,-0.097,-0.323
372,-0.106,-0.086,-0.318
373,-0.095,-0.071,-0.307
374,-0.086,-0.051,-0.289
375,-0.084,-0.026,-0.259
376,-0.084,0.001,-0.213
377,-0.053,0.028,-0.141
378,0.008,0.055,-0.035
379,0.039,0.079,0.098
380,-0.004,0.101,0.248
381,0.008,0.12,0.417
382,0.118,0.134,0.588
383,0.328,0.144,0.74
384,0.536,0.149,0.817
385,0.336,0.148,0.723
386,0.149,0.141,0.561
387,0.044,0.129,0.38
388,0.033,0.111,0.21
389,0.063,0.088,0.064
390,0.025,0.06,-0.063
391,-0.033,0.03,-0.161
392,-0.07,-0.003,-0.227
393,-0.08,-0.037,-0.269
394,-0.079,-0.069,-0.293
395,-0.088,-0.098,-0.308
396,-0.102,-0.121,-0.316
397,-0.109,-0.134,-0.32
398,-0.113,-0.136,-0.322
399,-0.105,-0.121,-0.321
400,-0.099,-0.085,-0.319
