gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100986,npp,390,809,1.40767824649811,31.6611557006836,65.458869934082,3670144,391,597,196611,3866755,1457,afg_kandahar_17_11,31.66249533,65.46251964,17,11,afg_kandahar,2012-04-01 20:44:28.092766,95.32239569230381,53.884383053994966,45.66874589812665,0.008761885108582943,5.0,-53.94,1.9513309067639726,-54.29,0.2566,0.5151,3.3205,0.7962,0.8675,1.1208,0.7704215863334123,0
101110,npp,2679,226,2.57886743545532,31.6626758575439,65.4646911621094,3670144,2680,114,196611,3866755,1457,afg_kandahar_17_11,31.66249533,65.46251964,17,11,afg_kandahar,2012-04-02 20:25:30.627404,92.66624531706147,66.54492449526595,54.32174395374977,0.025748952618080617,2.0,-66.58,3.0,-66.85,0.4288,0.8127,3.6828,0.5047,0.9989,1.3014,0.27172692621573025,0
101119,npp,1647,3342,0.89659059047699,31.6622581481934,65.4641036987305,3670144,1645,2690,196611,3866755,1457,afg_kandahar_17_11,31.66249533,65.46251964,17,11,afg_kandahar,2012-04-02 22:06:00.567402,-73.37509254913975,55.93980622538148,47.190981049636406,0.0035482455121313788,19.0,55.95,2.0682789409984763,55.6,0.271,0.5291,3.1015,0.7752,0.5878,0.695,0.5531094572191613,0
101243,npp,976,2765,2.00585544109344,31.6643753051758,65.463493347168,3670144,978,2222,196611,3866755,1457,afg_kandahar_17_11,31.66249533,65.46251964,17,11,afg_kandahar,2012-04-03 21:47:15.556596,-75.3199143161482,37.66003891137541,32.753958652616205,0.02091798814458447,15.0,37.66,1.357151599901897,37.1,0.2667,0.478,2.0447,0.858,1.5359,1.721,0.8845120282487535,0
134,npp,279,2186,3.57782316207886,31.6645565032959,65.4630737304688,3670144,279,1746,196611,3866755,1457,afg_kandahar_17_11,31.66249533,65.46251964,17,11,afg_kandahar,2012-04-04 21:28:28.766829,-76.36942717361552,8.847506977478552,7.827784781347884,0.05274680682372918,12.0,8.81,1.0,8.0,0.2576,0.3808,2.8527,1.0769,3.6071,3.853,1.7437116137859108,0
101490,npp,2613,1601,6.04336214065552,31.660530090332,65.4647827148438,3670144,2613,1203,196611,3866755,1457,afg_kandahar_17_11,31.66249533,65.46251964,17,11,afg_kandahar,2012-04-05 21:09:38.420688,98.44833224608848,24.158849443343343,21.24830046122164,0.10414082759758722,9.0,-24.21,1.1367971201176101,-24.95,0.2408,0.3778,2.5316,1.0856,5.3939,6.5606,2.3961196947487107,0
101613,npp,1864,1008,8.97080421447754,31.6654376983643,65.4610977172852,3670144,1864,741,196611,3866755,1457,afg_kandahar_17_11,31.66249533,65.46251964,17,11,afg_kandahar,2012-04-06 20:50:44.517530,95.82425870823943,48.17229112561802,41.287274654486126,0.17437552149156868,6.0,-48.22,1.7549928774784245,-48.67,0.2667,0.4515,3.1324,0.9084,5.2645,8.149,1.175909409865442,0
101736,npp,1091,420,5.06578397750854,31.6595611572266,65.4592895507812,3670144,1093,241,196611,3866755,1457,afg_kandahar_17_11,31.66249533,65.46251964,17,11,afg_kandahar,2012-04-07 20:31:48.838105,93.56586494879174,62.92929535809745,52.04412372755918,0.1088397517447986,3.0,-62.96,2.6065528283652384,-63.25,0.307,0.7452,3.4991,0.5504,2.0677,2.7883,-1.5640852558682252,0
269,npp,12,3529,5.24707889556885,31.6589374542236,65.4645843505859,3670144,10,2864,196611,3866755,1457,afg_kandahar_17_11,31.66249533,65.46251964,17,11,afg_kandahar,2012-04-07 22:12:13.440488,-72.73804651267491,60.3209898123231,50.29943681378355,0.09067097764166827,20.0,60.33,2.4157378735459294,60.03,0.3657,0.5563,2.9341,0.7373,2.3519,3.8687,0.24286458696016888,0
101994,npp,1733,2379,2.75287222862244,31.6588077545166,65.4639434814453,3670144,1733,1923,196611,3866755,1457,afg_kandahar_17_11,31.66249533,65.46251964,17,11,afg_kandahar,2012-04-09 21:34:43.427146,-77.77904130776325,19.627322193292123,17.304746211397394,0.042410346651117654,13.0,19.61,1.0837787002826917,18.85,0.2419,0.366,1.9821,1.1205,2.6125,3.0846,1.3886556000771462,0
102117,npp,1018,1795,1.73907911777496,31.6610202789307,65.4654998779297,3670144,1018,1374,196611,3866755,1457,afg_kandahar_17_11,31.66249533,65.46251964,17,11,afg_kandahar,2012-04-10 21:15:53.073369,98.62236875993666,13.723908503889444,12.12740139575583,0.0227043944545756,10.0,-13.78,1.015504800579495,-14.51,0.2429,0.3796,2.5035,1.0805,1.7489,1.879,0.9710755506755039,0
102241,npp,262,1206,1.031691193580627,31.6607246398926,65.4641189575195,3670144,262,893,196611,3866755,1457,afg_kandahar_17_11,31.66249533,65.46251964,17,11,afg_kandahar,2012-04-11 20:57:00.936410,96.49247253097286,41.411769645057525,35.85563060770723,0.008512628657352094,7.0,-41.45,1.4867838833500562,-41.975,0.2664,0.457,2.7851,0.8976,0.7967,0.926,0.5855890852102097,0
102360,npp,2568,615,0.33977283537387803,31.6593227386475,65.4660339355469,3670144,2568,399,196611,3866755,1457,afg_kandahar_17_11,31.66249533,65.46251964,17,11,afg_kandahar,2012-04-12 20:38:05.241743,94.36407387138483,58.740769335649375,49.1973693959565,0.000999729454783005,4.0,-58.78,2.253202848596432,-59.11,0.3445,0.6812,3.596,0.6021,0.2586,0.2046,0.2046,0
102369,npp,1443,3716,1.105417430400848,31.6616668701172,65.4583969116211,3670144,1445,3004,196611,3866755,1457,afg_kandahar_17_11,31.66249533,65.46251964,17,11,afg_kandahar,2012-04-12 22:18:26.284579,-72.24565210314451,64.0769788168348,52.79613856119843,0.008704262140980646,21.0,64.09,2.7445598364131496,63.8,0.2889,0.6137,2.7826,0.6683,0.5893,0.7388,0.39072586717355656,0
102490,npp,789,3153,0.451549649238586,31.664083480835,65.4649505615234,3670144,790,2519,196611,3866755,1457,afg_kandahar_17_11,31.66249533,65.46251964,17,11,afg_kandahar,2012-04-13 21:59:43.049898,-74.88924901869254,50.862462289081684,43.38364033318856,0.002445350557012736,18.0,50.87,1.847645286154319,50.42,0.3284,0.5158,2.9986,0.7951,0.3754,0.359,0.2612130468036462,0
539,npp,108,2572,0.2205778807401657,31.6642398834229,65.4610061645508,3670176,108,2080,196611,3866787,1457,afg_kandahar_17_11,31.66249533,65.46251964,17,11,afg_kandahar,2012-04-14 21:40:56.254704,-76.4729091368511,29.270903287076884,25.657082105951343,0.00014854530554179245,14.0,29.27,1.184412938166907,28.61,0.2879,0.4473,2.4593,0.917,0.2188,0.2023,0.2023,0
102732,npp,2474,1990,0.274539217352867,31.6593036651611,65.4631042480469,3670176,2474,1559,196611,3866787,1457,afg_kandahar_17_11,31.66249533,65.46251964,17,11,afg_kandahar,2012-04-15 21:22:07.679898,89.36418250746898,2.604554527044655,2.3062798813363257,2.286175602023884e-09,11.0,-2.56,1.0,-3.37,0.2639,0.4101,3.1897,1.0,0.2745,0.2745,0.2745,0
102972,npp,983,809,0.5418501198291781,31.6624641418457,65.4644317626953,3670176,984,596,196611,3866787,1457,afg_kandahar_17_11,31.66249533,65.46251964,17,11,afg_kandahar,2012-04-17 20:44:21.645069,95.02887801182867,53.88430150915055,45.672257921344254,2.754127713177801e-19,5.0,-53.94,1.9513309067639726,-54.29,0.2566,0.5151,3.3205,0.7962,0.4238,0.4314,0.4314,0
102980,npp,2883,3902,0.828519761562347,31.6614189147949,65.4654083251953,3670176,2886,3117,196611,3866787,1457,afg_kandahar_17_11,31.66249533,65.46251964,17,11,afg_kandahar,2012-04-17 22:24:37.350685,-71.3039465586119,67.37115699636863,54.828910151654085,3.1953872858454797e-10,22.0,67.39,3.1865100272627664,67.1,0.3939,0.7983,3.2714,0.5138,0.4196,0.4257,0.4257,0
103338,npp,851,2186,0.275580763816833,31.6638622283936,65.4634857177734,3670176,851,1746,196611,3866787,1457,afg_kandahar_17_11,31.66249533,65.46251964,17,11,afg_kandahar,2012-04-20 21:28:22.316735,-79.09151917308937,8.846042288346785,7.826888142122897,4.8863139961992756e-24,12.0,8.81,1.0,8.0,0.2576,0.3808,2.8527,1.0769,0.3049,0.2968,0.2968,0
103694,npp,1672,418,0.1559491809457541,31.6638126373291,65.4588317871094,3670176,1672,240,196611,3866787,1457,afg_kandahar_17_11,31.66249533,65.46251964,17,11,afg_kandahar,2012-04-23 20:31:40.611149,93.4105449949671,62.96413135129855,52.0709352396868,2.753740767142526e-22,3.0,-63.01,2.6065528283652384,-63.25,0.307,0.7452,3.4991,0.5504,0.1841,0.0858,0.0858,0
103702,npp,594,3529,0.589693605899811,31.6640338897705,65.462028503418,3670176,597,2864,196611,3866787,1457,afg_kandahar_17_11,31.66249533,65.46251964,17,11,afg_kandahar,2012-04-23 22:12:06.992516,-72.91356336111534,60.30892902470373,50.294996041965916,1.714973791678525e-22,20.0,60.33,2.4157378735459294,60.03,0.3657,0.5563,2.9341,0.7373,0.424,0.4348,0.4348,0
103818,npp,3002,2960,0.317541792988777,31.6592292785645,65.4656600952148,3670176,3001,2385,196611,3866787,1457,afg_kandahar_17_11,31.66249533,65.46251964,17,11,afg_kandahar,2012-04-24 21:53:21.992990,-74.83887760229034,44.80409380621559,38.613630776544575,5.610713151866237e-22,17.0,44.82,1.5732132722552272,44.31,0.2876,0.4799,2.2086,0.8547,0.307,0.2714,0.2714,0
103936,npp,2294,2378,0.294224917888641,31.664623260498,65.4645919799805,3670176,2294,1922,196611,3866787,1457,afg_kandahar_17_11,31.66249533,65.46251964,17,11,afg_kandahar,2012-04-25 21:34:35.213454,-77.87927158645728,19.57516037677243,17.259952893700692,3.3466297723760694e-20,13.0,19.56,1.0837787002826917,18.85,0.2419,0.366,1.9821,1.1205,0.3439,0.3297,0.3297,0
104054,npp,1577,1793,0.234399363398552,31.6653957366943,65.4592895507812,3670176,1577,1372,196611,3866787,1457,afg_kandahar_17_11,31.66249533,65.46251964,17,11,afg_kandahar,2012-04-26 21:15:44.875261,97.28515740249651,13.869990632703818,12.256332696212262,3.548994446319514e-17,10.0,-13.89,1.015504800579495,-14.51,0.2429,0.3796,2.5035,1.0805,0.2672,0.2533,0.2533,0
104170,npp,835,1204,0.291845872998238,31.6623592376709,65.4600219726562,3670176,836,892,196611,3866787,1457,afg_kandahar_17_11,31.66249533,65.46251964,17,11,afg_kandahar,2012-04-27 20:56:52.755325,96.84526506343406,41.470377097074895,35.90443931959013,5.095038462144001e-13,7.0,-41.52,1.4867838833500562,-41.975,0.2664,0.457,2.7851,0.8976,0.2991,0.262,0.262,0
104287,npp,67,613,0.24951583147049,31.6599292755127,65.4630126953125,3670176,69,398,196611,3866787,1457,afg_kandahar_17_11,31.66249533,65.46251964,17,11,afg_kandahar,2012-04-28 20:37:57.080368,94.6177926345634,58.77596449845716,49.22332905941317,5.265985317057559e-08,4.0,-58.83,2.253202848596432,-59.11,0.3445,0.6812,3.596,0.6021,0.2186,0.1502,0.1502,0
104295,npp,2013,3715,0.12500000032184128,31.6633243560791,65.4630355834961,3670176,2011,3003,196611,3866787,1457,afg_kandahar_17_11,31.66249533,65.46251964,17,11,afg_kandahar,2012-04-28 22:18:16.345518,-71.86762004264713,64.0556536293047,52.784359708037,2.738027170755701e-16,21.0,64.08,2.7445598364131496,63.8,0.2889,0.6137,2.7826,0.6683,0.2321,0.0835,0.0835,0
104405,npp,2343,27,1.34144532680511,31.6635437011719,65.459587097168,3670144,2344,9,196611,3866755,1457,afg_kandahar_17_11,31.66249533,65.46251964,17,11,afg_kandahar,2012-04-29 20:18:57.846553,91.7663390558805,69.77665457121198,56.195803545386326,0.0006607709857978979,1.0,-69.81,3.5496478698597698,-69.97,0.4281,0.9323,3.706,0.4399,0.5254,0.5901,0.5901,0
104414,npp,1358,3151,0.5171100497245791,31.6605892181396,65.4603576660156,3670176,1356,2518,196611,3866787,1457,afg_kandahar_17_11,31.66249533,65.46251964,17,11,afg_kandahar,2012-04-29 21:59:33.124904,-74.35871067645992,50.801556780920286,43.33836686683572,6.385352407106291e-12,18.0,50.82,1.847645286154319,50.42,0.3284,0.5158,2.9986,0.7951,0.4108,0.4112,0.4112,0
104530,npp,674,2571,0.35023999214172397,31.6661148071289,65.4614486694336,3670176,675,2079,196611,3866787,1457,afg_kandahar_17_11,31.66249533,65.46251964,17,11,afg_kandahar,2012-04-30 21:40:48.125528,-77.75252491286234,29.22419130751174,25.617883100721485,9.84330959506658e-07,14.0,29.22,1.184412938166907,28.61,0.2879,0.4473,2.4593,0.917,0.3282,0.3212,0.3212,0
105575,npp,3021,1988,0.745518386363983,31.6636390686035,65.4645614624023,3670144,3021,1557,196611,3866755,1457,afg_kandahar_17_11,31.66249533,65.46251964,17,11,afg_kandahar,2012-05-01 21:21:57.790921,84.78250452592034,2.7893760569650725,2.4699695750155524,0.0022750665572512188,11.0,-2.68,1.0,-3.37,0.2639,0.4101,3.1897,1.0,0.7455,0.7455,0.6545225218161407,0
105748,npp,2286,1402,1.50580608844757,31.6630077362061,65.4654998779297,3670144,2285,1053,196611,3866755,1457,afg_kandahar_17_11,31.66249533,65.46251964,17,11,afg_kandahar,2012-05-02 21:03:05.682043,96.64816032620197,33.55755680037051,29.308750334659397,0.015623273040121451,8.0,-33.6,1.2365102219381485,-34.11,0.2629,0.4414,2.9674,0.9292,1.271,1.3992,0.7744420219804685,0
105927,npp,1526,806,3.32046484947205,31.6615028381348,65.4588088989258,3670144,1527,594,196611,3866755,1457,afg_kandahar_17_11,31.66249533,65.46251964,17,11,afg_kandahar,2012-05-03 20:44:11.798088,95.0235328156943,53.96566484341846,45.734072185206614,0.04106599246171316,5.0,-54.02,1.9513309067639726,-54.29,0.2566,0.5151,3.3205,0.7962,1.8478,2.6437,1.001514886172802,0
106297,npp,2104,2763,0.1250000075847888,31.6646766662598,65.4613876342773,3670144,2104,2220,196611,3866755,1457,afg_kandahar_17_11,31.66249533,65.46251964,17,11,afg_kandahar,2012-05-05 21:46:59.310059,-76.16109752260728,37.56990587624538,32.68146455444722,0.1089335452534932,15.0,37.58,1.357151599901897,37.1,0.2667,0.478,2.0447,0.858,0.15,0.1073,-4.248835957958172,0
106478,npp,1403,2183,7.19986343383789,31.6618251800537,65.4633712768555,3670144,1403,1743,196611,3866755,1457,afg_kandahar_17_11,31.66249533,65.46251964,17,11,afg_kandahar,2012-05-06 21:28:10.763918,-74.44469284963805,8.69530719830099,7.693844934794593,0.10124261220291392,12.0,8.64,1.0,8.0,0.2576,0.3808,2.8527,1.0769,7.2292,7.7537,3.705116228413023,0
106655,npp,676,1597,4.9589409828186,31.6636867523193,65.4622192382812,3670144,677,1201,196611,3866755,1457,afg_kandahar_17_11,31.66249533,65.46251964,17,11,afg_kandahar,2012-05-07 21:09:20.440199,98.59037907742693,24.34834528062282,21.413558480784783,0.06952422616534838,9.0,-24.41,1.1367971201176101,-24.95,0.2408,0.3778,2.5316,1.0856,4.44,5.3833,2.6031005596592967,0
106773,npp,2980,1004,3.66912746429443,31.6609745025635,65.4598083496094,3670144,2981,739,196611,3866755,1457,afg_kandahar_17_11,31.66249533,65.46251964,17,11,afg_kandahar,2012-05-08 20:50:26.553733,96.05061169578873,48.28850388555419,41.38106046611167,0.04383941045903955,6.0,-48.34,1.7549928774784245,-48.67,0.2667,0.4515,3.1324,0.9084,2.2436,3.333,1.579908866943483,0
106888,npp,1124,3527,3.03689551353455,31.6582584381104,65.4651336669922,3670144,1126,2862,196611,3866755,1457,afg_kandahar_17_11,31.66249533,65.46251964,17,11,afg_kandahar,2012-05-09 22:11:55.494504,-73.01707562221463,60.263972661499864,50.26450834787033,0.035258110681319774,20.0,60.29,2.4157378735459294,60.03,0.3657,0.5563,2.9341,0.7373,1.437,2.2391,0.8291658663852586,0
107056,npp,457,2956,1.65935921669006,31.6623287200928,65.4586563110352,3670144,457,2383,196611,3866755,1457,afg_kandahar_17_11,31.66249533,65.46251964,17,11,afg_kandahar,2012-05-10 21:53:10.505755,-75.21912534532605,44.671522032401,38.50753861638442,0.021713016012985482,17.0,44.69,1.5732132722552272,44.31,0.2876,0.4799,2.2086,0.8547,1.1599,1.4182,0.5499197141634883,0
107228,npp,2836,2375,0.882113099098206,31.6593608856201,65.4624862670898,3670144,2836,1920,196611,3866755,1457,afg_kandahar_17_11,31.66249533,65.46251964,17,11,afg_kandahar,2012-05-11 21:34:23.734201,-77.5796915024332,19.39286407989526,17.10085513754782,0.010651229060145642,13.0,19.4,1.0442604737599883,18.85,0.2419,0.366,1.9821,1.1205,0.9043,0.9884,0.5624687425771484,0
107400,npp,2117,1791,0.485780209302902,31.6584968566895,65.4655532836914,3670144,2117,1370,196611,3866755,1457,afg_kandahar_17_11,31.66249533,65.46251964,17,11,afg_kandahar,2012-05-12 21:15:33.406562,99.02580534364884,13.96917295104528,12.34374761150611,0.0033473867506751574,10.0,-14.0,1.015504800579495,-14.51,0.2429,0.3796,2.5035,1.0805,0.5147,0.5249,0.3910415842486663,0
107573,npp,1372,1200,0.22589209675788902,31.6605892181396,65.4595642089844,3670176,1371,888,196611,3866787,1457,afg_kandahar_17_11,31.66249533,65.46251964,17,11,afg_kandahar,2012-05-13 20:56:39.520407,96.33683341671265,41.62063115339612,36.02810379612765,0.0002902147201531474,7.0,-41.67,1.4867838833500562,-41.975,0.2664,0.457,2.7851,0.8976,0.2547,0.2028,0.2028,0
107756,npp,2549,3712,0.1250000002552068,31.6632461547852,65.4613494873047,3670144,2551,3001,196611,3866755,1457,afg_kandahar_17_11,31.66249533,65.46251964,17,11,afg_kandahar,2012-05-14 22:18:04.900569,-72.0298971055242,63.99426220915618,52.74605082731563,0.0013769148610576442,21.0,64.02,2.7445598364131496,63.8,0.2889,0.6137,2.7826,0.6683,0.2321,0.0835,0.02843864747225012,0
107933,npp,1891,3148,0.12499999994646824,31.6647148132324,65.4634475708008,3670176,1893,2516,196611,3866787,1457,afg_kandahar_17_11,31.66249533,65.46251964,17,11,afg_kandahar,2012-05-15 21:59:21.689372,-74.69170418282229,50.708729892577686,43.266773525739175,0.00010429197021545256,18.0,50.73,1.847645286154319,50.42,0.3284,0.5158,2.9986,0.7951,0.1986,0.0994,0.0994,0
108103,npp,1190,2567,0.1091760098934174,31.6623802185059,65.4617233276367,3670176,1190,2076,196611,3866787,1457,afg_kandahar_17_11,31.66249533,65.46251964,17,11,afg_kandahar,2012-05-16 21:40:34.923011,-76.50905479295085,29.027986811154374,25.4493120946697,7.974246492793634e-09,14.0,29.03,1.184412938166907,28.61,0.2879,0.4473,2.4593,0.917,0.1247,0.1001,0.1001,0
108281,npp,479,1984,0.27491189539432503,31.6601676940918,65.46533203125,3670176,479,1553,196611,3866787,1457,afg_kandahar_17_11,31.66249533,65.46251964,17,11,afg_kandahar,2012-05-17 21:21:44.600793,86.05479896109699,3.0034317934699355,2.6594612128411477,8.566906726660154e-14,11.0,-2.91,1.0,-3.37,0.2639,0.4101,3.1897,1.0,0.2749,0.2749,0.2749,0
108455,npp,2814,1398,0.302565112709999,31.6606636047363,65.4660339355469,3670176,2813,1051,196611,3866787,1457,afg_kandahar_17_11,31.66249533,65.46251964,17,11,afg_kandahar,2012-05-18 21:02:52.497914,96.81052538872044,33.72070368296361,29.44607512335158,3.1868055542333593e-18,8.0,-33.77,1.2937979144666532,-34.11,0.2629,0.4414,2.9674,0.9292,0.3028,0.2811,0.2811,0
108632,npp,2052,803,0.368290558457375,31.6586990356445,65.4656066894531,3670176,2053,589,196611,3866787,1457,afg_kandahar_17_11,31.66249533,65.46251964,17,11,afg_kandahar,2012-05-19 20:43:58.615080,95.20181805587823,54.04760792575576,45.79439237761461,6.42984923085026e-22,5.0,-54.1,1.9513309067639726,-54.29,0.2566,0.5151,3.3205,0.7962,0.3349,0.2932,0.2932,0
108645,npp,880,3895,0.493507623672485,31.660608291626,65.4638671875,3670176,885,3114,196611,3866787,1457,afg_kandahar_17_11,31.66249533,65.46251964,17,11,afg_kandahar,2012-05-19 22:24:12.542997,-70.8895422136836,67.25669872581594,54.762368054585814,1.2862138426799797e-15,22.0,67.27,3.1865100272627664,67.1,0.3939,0.7983,3.2714,0.5138,0.3145,0.2536,0.2536,0
108802,npp,1262,217,0.2060304135084152,31.6635284423828,65.4586715698242,3670176,1259,109,196611,3866787,1457,afg_kandahar_17_11,31.66249533,65.46251964,17,11,afg_kandahar,2012-05-20 20:24:59.390951,92.45610417212521,66.69175166434147,54.41531981631246,4.1294667592760537e-26,2.0,-66.73,3.1865100272627664,-66.85,0.4288,0.8127,3.6828,0.5047,0.2197,0.104,0.104,0
108816,npp,232,3336,0.1701594330370426,31.6613140106201,65.4584045410156,3670176,232,2685,196611,3866787,1457,afg_kandahar_17_11,31.66249533,65.46251964,17,11,afg_kandahar,2012-05-20 22:05:31.111118,-73.86419789745187,55.78940964280189,47.085320154313735,1.0169132463707749e-22,19.0,55.8,2.0682789409984763,55.6,0.271,0.5291,3.1015,0.7752,0.2366,0.1319,0.1319,0
108985,npp,2627,2759,0.12500000028914018,31.6604232788086,65.463264465332,3670176,2628,2216,196611,3866787,1457,afg_kandahar_17_11,31.66249533,65.46251964,17,11,afg_kandahar,2012-05-21 21:46:46.122715,-76.70909752589583,37.41989882498642,32.55600436954426,1.9689830892019675e-22,15.0,37.42,1.357151599901897,37.1,0.2667,0.478,2.0447,0.858,0.15,0.1073,0.1073,0
109157,npp,1923,2179,0.282590940594673,31.6642894744873,65.4655075073242,3670176,1923,1739,196611,3866787,1457,afg_kandahar_17_11,31.66249533,65.46251964,17,11,afg_kandahar,2012-05-22 21:27:57.574480,-78.7947868433284,8.428437453390185,7.458009251950107,6.734217123013767e-23,12.0,8.41,1.0,8.0,0.2576,0.3808,2.8527,1.0769,0.3119,0.3043,0.3043,0
109679,npp,2715,411,0.462728768587112,31.6641445159912,65.4636840820312,3670176,2714,234,196611,3866787,1457,afg_kandahar_17_11,31.66249533,65.46251964,17,11,afg_kandahar,2012-05-25 20:31:14.095058,93.44503822313635,63.09972444764789,52.156893628878805,1.3237219168542598e-17,3.0,-63.14,2.7445598364131496,-63.25,0.307,0.7452,3.4991,0.5504,0.3072,0.2547,0.2547,0
109691,npp,1639,3521,0.261346712708473,31.660083770752,65.4630813598633,3670176,1639,2857,196611,3866787,1457,afg_kandahar_17_11,31.66249533,65.46251964,17,11,afg_kandahar,2012-05-25 22:11:40.477172,-72.93627513013328,60.143218914412145,50.17897903889521,1.7293488479329815e-22,20.0,60.16,2.4157378735459294,60.03,0.3657,0.5563,2.9341,0.7373,0.2881,0.1927,0.1927,0
109866,npp,970,2951,0.261460363864899,31.6628227233887,65.4628143310547,3670176,970,2379,196611,3866787,1457,afg_kandahar_17_11,31.66249533,65.46251964,17,11,afg_kandahar,2012-05-26 21:52:55.487537,-75.15905062171075,44.5036245526179,38.3698341415699,1.5113305590091577e-20,17.0,44.52,1.5732132722552272,44.31,0.2876,0.4799,2.2086,0.8547,0.2713,0.2235,0.2235,0
2276,npp,275,2370,0.233563221991062,31.6600818634033,65.4633255004883,3670176,275,1915,196611,3866787,1457,afg_kandahar_17_11,31.66249533,65.46251964,17,11,afg_kandahar,2012-05-27 21:34:08.723213,-77.74415802665662,19.120350689091268,16.86160829676499,2.6844078924311853e-17,13.0,19.12,1.0442604737599883,18.85,0.2419,0.366,1.9821,1.1205,0.2833,0.2617,0.2617,0
110213,npp,2626,1786,0.27605310082435597,31.6590347290039,65.4657440185547,3670176,2626,1365,196611,3866787,1457,afg_kandahar_17_11,31.66249533,65.46251964,17,11,afg_kandahar,2012-05-28 21:15:18.399141,99.89085692664338,14.245396076880407,12.586007210723592,8.777630972489665e-13,10.0,-14.29,1.015504800579495,-14.51,0.2429,0.3796,2.5035,1.0805,0.3082,0.2983,0.2983,0
110385,npp,1863,1195,0.21208853274583822,31.6606864929199,65.4592514038086,3670176,1863,884,196611,3866787,1457,afg_kandahar_17_11,31.66249533,65.46251964,17,11,afg_kandahar,2012-05-29 20:56:24.517274,96.66476875138113,41.79848953124535,36.17128034331817,1.8998688610810933e-07,7.0,-41.85,1.4867838833500562,-41.975,0.2664,0.457,2.7851,0.8976,0.2455,0.1904,0.1904,0
110560,npp,1090,605,0.742396414279938,31.6655445098877,65.463264465332,3670144,1093,391,196611,3866755,1457,afg_kandahar_17_11,31.66249533,65.46251964,17,11,afg_kandahar,2012-05-30 20:37:28.855527,94.38426070570829,58.98288893525816,49.365142335570965,0.0014873341518214195,4.0,-59.02,2.253202848596432,-59.11,0.3445,0.6812,3.596,0.6021,0.4373,0.447,0.3875230981405084,0
110735,npp,291,20,2.17736387252808,31.662296295166,65.4655685424805,3670144,294,6,196611,3866755,1457,afg_kandahar_17_11,31.66249533,65.46251964,17,11,afg_kandahar,2012-05-31 20:18:29.638541,91.91160656588706,69.8917912557671,56.25396726448735,0.01265850854068872,1.0,-69.92,3.5496478698597698,-69.97,0.4281,0.9323,3.706,0.4399,0.7609,0.9579,0.4516997831623266,0
110745,npp,2379,3141,0.12500000009017687,31.6629638671875,65.4618911743164,3670176,2378,2512,196611,3866787,1457,afg_kandahar_17_11,31.66249533,65.46251964,17,11,afg_kandahar,2012-05-31 21:59:04.917533,-74.19418928452814,50.51721252260581,43.11647552954464,1.0790800459738916e-05,18.0,50.53,1.847645286154319,50.42,0.3284,0.5158,2.9986,0.7951,0.1986,0.0994,0.0994,0
112076,npp,1692,2561,1.05579286813736,31.6601333618164,65.4637603759766,3670144,1691,2071,196611,3866755,1457,afg_kandahar_17_11,31.66249533,65.46251964,17,11,afg_kandahar,2012-06-01 21:40:18.155349,-76.6825336648182,28.762016749009266,25.219760499878902,0.006675280109643289,14.0,28.75,1.184412938166907,28.61,0.2879,0.4473,2.4593,0.917,0.9239,0.9682,0.7012626883813126,0
112248,npp,978,1978,2.91297245025635,31.6657009124756,65.4611434936523,3670144,979,1548,196611,3866755,1457,afg_kandahar_17_11,31.66249533,65.46251964,17,11,afg_kandahar,2012-06-02 21:21:29.616031,99.49461000243181,3.211740341516703,2.8436784141562743,0.034654694733675086,11.0,-3.26,1.0,-3.37,0.2639,0.4101,3.1897,1.0,2.913,2.913,1.5271958247100668,0
112417,npp,240,1391,6.0476222038269,31.6609115600586,65.458854675293,3670144,242,1047,196611,3866755,1457,afg_kandahar_17_11,31.66249533,65.46251964,17,11,afg_kandahar,2012-06-03 21:02:35.737818,96.43696824888315,34.02449446297889,29.70077937930827,0.0904776350293402,8.0,-34.07,1.2937979144666532,-34.11,0.2629,0.4414,2.9674,0.9292,4.7433,5.6195,2.00139615122541,0
112582,npp,2547,797,7.90147638320923,31.6654815673828,65.4615020751953,3670144,2549,583,196611,3866755,1457,afg_kandahar_17_11,31.66249533,65.46251964,17,11,afg_kandahar,2012-06-04 20:43:41.864328,95.1205092993619,54.21675316088334,45.91652053828816,0.12494942006418991,5.0,-54.26,1.9513309067639726,-54.29,0.2566,0.5151,3.3205,0.7962,4.1954,6.291,1.2944063391489244,0
112750,npp,1740,213,6.35831546783447,31.6619968414307,65.4658050537109,3670144,1738,106,196611,3866755,1457,afg_kandahar_17_11,31.66249533,65.46251964,17,11,afg_kandahar,2012-06-05 20:24:42.653692,92.41734486087553,66.77325319578533,54.45922070174745,0.08042465962778128,2.0,-66.8,3.1865100272627664,-66.85,0.4288,0.8127,3.6828,0.5047,2.1505,3.2087,-0.007396115258770486,0
