gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101490,npp,2652,1601,5.81372594833374,31.4054737091064,65.4059600830078,3670144,2651,1204,196611,3866755,10227,afg_kandahar_3_72,31.40832865,65.4041863,3,72,afg_kandahar,2012-04-05 21:09:41.979242,96.87280045249724,24.18626196255849,21.271977150148295,0.10474522075759239,9.0,-24.21,1.1367971201176101,-24.9,0.2246,0.3652,2.114,1.0714,5.1842,6.229,2.4931971422307146,0
101994,npp,1771,2381,2.53069972991943,31.4101276397705,65.4044494628906,3670144,1771,1925,196611,3866755,10227,afg_kandahar_3_72,31.40832865,65.4041863,3,72,afg_kandahar,2012-04-09 21:34:46.985653,-76.01928704226184,19.73344531489279,17.397382129281173,0.04272739019674635,13.0,19.72,1.0837787002826917,19.01,0.2359,0.3778,2.0747,1.0356,2.3777,2.6207,1.0968012937150322,0
102490,npp,828,3157,0.443096578121185,31.4095401763916,65.4012832641602,3670144,827,2522,196611,3866755,10227,afg_kandahar_3_72,31.40832865,65.4041863,3,72,afg_kandahar,2012-04-13 21:59:46.608414,-74.33248303535883,50.9695079584479,43.46571979604522,0.002467929281626085,18.0,50.99,1.847645286154319,50.56,0.2606,0.4723,2.0539,0.8284,0.3755,0.3671,0.2790797810688852,0
539,npp,147,2576,0.223747506737709,31.4095897674561,65.4054718017578,3670176,148,2082,196611,3866787,10227,afg_kandahar_3_72,31.40832865,65.4041863,3,72,afg_kandahar,2012-04-14 21:41:01.592501,-77.15804831225724,29.448433471978884,25.809007039569387,0.00016016116386000158,14.0,29.46,1.184412938166907,28.75,0.2594,0.4081,2.129,0.9588,0.2356,0.2145,0.2145,0
103338,npp,890,2188,0.20543739944696432,31.4073715209961,65.4076919555664,3670176,890,1748,196611,3866787,10227,afg_kandahar_3_72,31.40832865,65.4041863,3,72,afg_kandahar,2012-04-20 21:28:25.875289,-74.66355736701637,8.98751327006771,7.95180508412809,3.9960056542121755e-24,12.0,8.93,1.0,8.12,0.2259,0.3645,2.7741,1.0735,0.2322,0.2205,0.2205,0
103702,npp,633,3535,0.321476370096207,31.406909942627,65.4050598144531,3670176,633,2869,196611,3866787,10227,afg_kandahar_3_72,31.40832865,65.4041863,3,72,afg_kandahar,2012-04-23 22:12:10.551032,-72.85217808124652,60.441456823572196,50.385535209801404,1.3655087778874232e-22,20.0,60.46,2.4157378735459294,60.15,0.2666,0.463,2.5282,0.8451,0.3327,0.2717,0.2717,0
103818,npp,3040,2963,0.24707651883363702,31.4110240936279,65.4023284912109,3670176,3043,2389,196611,3866787,10227,afg_kandahar_3_72,31.40832865,65.4041863,3,72,afg_kandahar,2012-04-24 21:53:25.551551,-74.76128549988408,44.91910615658937,38.70584161269508,4.55005000173335e-22,17.0,44.92,1.5732132722552272,44.48,0.2582,0.4359,2.1694,0.8977,0.2713,0.2218,0.2218,0
104170,npp,874,1203,0.12634153035469353,31.4078903198242,65.4019088745117,3670176,874,891,196611,3866787,10227,afg_kandahar_3_72,31.40832865,65.4041863,3,72,afg_kandahar,2012-04-27 20:56:56.313885,96.63782960282637,41.500474997084766,35.928867331642536,4.552688237221902e-13,7.0,-41.56,1.4867838833500562,-41.99,0.2413,0.4234,2.3488,0.9241,0.1915,0.1168,0.1168,0
104287,npp,106,611,0.2243205383419991,31.4047508239746,65.4069595336914,3670176,105,396,196611,3866787,10227,afg_kandahar_3_72,31.40832865,65.4041863,3,72,afg_kandahar,2012-04-28 20:38:00.638885,94.14435480958203,58.837308726568935,49.26615415857856,4.0330940339995173e-08,4.0,-58.88,2.253202848596432,-59.16,0.2681,0.5675,3.4071,0.6894,0.2389,0.1547,0.1547,0
104295,npp,2053,3722,0.1250000003249228,31.4051074981689,65.4035110473633,3670176,2054,3008,196611,3866787,10227,afg_kandahar_3_72,31.40832865,65.4041863,3,72,afg_kandahar,2012-04-28 22:18:21.683309,-72.12066078627711,64.18530991724461,52.86679836761345,2.4246456911661977e-16,21.0,64.21,2.8345692104261015,63.91,0.2786,0.6345,2.4547,0.6167,0.2115,0.0771,0.0771,0
104405,npp,2382,24,0.679112255573273,31.4107685089111,65.4060592651367,3670144,2389,8,196611,3866755,10227,afg_kandahar_3_72,31.40832865,65.4041863,3,72,afg_kandahar,2012-04-29 20:19:01.405070,91.7091599189886,69.82877444177822,56.22398847566162,0.0006256653463827317,1.0,-69.86,3.5496478698597698,-69.98,0.3473,0.9013,3.2681,0.4341,0.3287,0.2948,0.2948,0
104414,npp,1397,3157,0.498308092355728,31.4057369232178,65.4059677124023,3670176,1398,2521,196611,3866787,10227,afg_kandahar_3_72,31.40832865,65.4041863,3,72,afg_kandahar,2012-04-29 21:59:38.462702,-74.7239078399622,50.96622282082929,43.464628919586,5.972684398157876e-12,18.0,50.99,1.847645286154319,50.56,0.2606,0.4723,2.0539,0.8284,0.4053,0.4128,0.4128,0
104530,npp,713,2574,0.456819593906403,31.4093494415283,65.4048461914062,3670176,713,2081,196611,3866787,10227,afg_kandahar_3_72,31.40832865,65.4041863,3,72,afg_kandahar,2012-04-30 21:40:51.684088,-76.51622279700949,29.362269738794982,25.73609950370452,9.816931520243202e-07,14.0,29.36,1.184412938166907,28.75,0.2594,0.4081,2.129,0.9588,0.4324,0.438,0.438,0
105748,npp,2325,1402,1.44203567504883,31.4111747741699,65.4049835205078,3670144,2326,1054,196611,3866755,10227,afg_kandahar_3_72,31.40832865,65.4041863,3,72,afg_kandahar,2012-05-02 21:03:11.019878,98.0086119917687,33.531828799589874,29.28671215477449,0.015778697955082084,8.0,-33.6,1.2365102219381485,-34.07,0.2502,0.3877,2.4257,1.0092,1.2439,1.4553,0.8925430122717427,0
105927,npp,1565,805,3.13951468467712,31.4060955047607,65.4071502685547,3670144,1563,591,196611,3866755,10227,afg_kandahar_3_72,31.40832865,65.4041863,3,72,afg_kandahar,2012-05-03 20:44:15.356606,94.88829837242564,53.994206542866955,45.755045348965446,0.04139080476750364,5.0,-54.04,1.9513309067639726,-54.34,0.2624,0.5206,3.1395,0.7516,1.7334,2.3598,0.8835714368499952,0
105940,npp,393,3907,1.78014552593231,31.4069652557373,65.4058227539062,3670144,393,3120,196611,3866755,10227,afg_kandahar_3_72,31.40832865,65.4041863,3,72,afg_kandahar,2012-05-03 22:24:31.064008,-71.29342159878584,67.45453155719223,54.87957475179901,0.0076651177313513405,22.0,67.47,3.3166247903554,67.22,0.3143,0.6674,2.8017,0.5863,0.7268,1.0437,0.7703188517355839,0
106478,npp,1442,2185,6.55143451690674,31.4078922271729,65.4006576538086,3670144,1442,1746,196611,3866755,10227,afg_kandahar_3_72,31.40832865,65.4041863,3,72,afg_kandahar,2012-05-06 21:28:16.101709,-80.19188297042942,8.788611988321982,7.776197044347618,0.102108881413257,12.0,8.76,1.0,8.12,0.2259,0.3645,2.7741,1.0735,6.5782,7.0327,3.39092380984747,0
106655,npp,715,1597,4.0709772109985405,31.4086742401123,65.4026107788086,3670144,715,1201,196611,3866755,10227,afg_kandahar_3_72,31.40832865,65.4041863,3,72,afg_kandahar,2012-05-07 21:09:23.998709,97.02677925424716,24.379320196554005,21.44030603649204,0.07008076240974476,9.0,-24.41,1.1367971201176101,-24.9,0.2246,0.3652,2.114,1.0714,3.6511,4.3618,1.8623264145572214,0
106773,npp,3019,1003,3.13309478759766,31.4064655303955,65.4064254760742,3670144,3018,738,196611,3866755,10227,afg_kandahar_3_72,31.40832865,65.4041863,3,72,afg_kandahar,2012-05-08 20:50:30.112287,95.89092669463798,48.31216224640158,41.399354378998844,0.04418565092673884,6.0,-48.37,1.7549928774784245,-48.7,0.2443,0.4669,2.903,0.838,1.9105,2.6256,1.0496915259845674,0
106888,npp,1162,3532,3.07336163520813,31.409236907959,65.4051055908203,3670144,1161,2866,196611,3866755,10227,afg_kandahar_3_72,31.40832865,65.4041863,3,72,afg_kandahar,2012-05-09 22:11:59.053058,-72.99575266040424,60.38085222860348,50.344367831944936,0.035506189632501135,20.0,60.39,2.4157378735459294,60.15,0.2666,0.463,2.5282,0.8451,1.4718,2.5974,1.3310498626073946,0
107056,npp,496,2961,1.60019898414612,31.4046268463135,65.4071197509766,3670144,494,2386,196611,3866755,10227,afg_kandahar_3_72,31.40832865,65.4041863,3,72,afg_kandahar,2012-05-10 21:53:14.064264,-75.07347832296891,44.84812765436277,38.649344370639724,0.0218615397990657,17.0,44.85,1.5732132722552272,44.48,0.2582,0.4359,2.1694,0.8977,1.1314,1.4365,0.6567947087620055,0
107228,npp,2874,2377,0.832013309001923,31.4097671508789,65.4041976928711,3670144,2874,1922,196611,3866755,10227,afg_kandahar_3_72,31.40832865,65.4041863,3,72,afg_kandahar,2012-05-11 21:34:27.292763,-77.26176845664169,19.51901953799177,17.211003968757662,0.01071345184238454,13.0,19.51,1.0837787002826917,19.01,0.2359,0.3778,2.0747,1.0356,0.8103,0.8616,0.47949813683262765,0
107400,npp,2155,1791,0.432860672473907,31.4096965789795,65.4036483764648,3670144,2155,1370,196611,3866755,10227,afg_kandahar_3_72,31.40832865,65.4041863,3,72,afg_kandahar,2012-05-12 21:15:36.965116,96.42136146708278,14.008968020083818,12.37870225741712,0.003361275786814616,10.0,-14.0,1.015504800579495,-14.46,0.2237,0.3751,2.0863,1.0432,0.4482,0.4516,0.3317180273494955,0
107573,npp,1411,1200,0.1779591515660286,31.4076309204102,65.4023132324219,3670176,1412,888,196611,3866787,10227,afg_kandahar_3_72,31.40832865,65.4041863,3,72,afg_kandahar,2012-05-13 20:56:44.858198,96.75614081148109,41.62602121785869,36.032220417428405,0.00028899091039124913,7.0,-41.67,1.4867838833500562,-41.99,0.2413,0.4234,2.3488,0.9241,0.2262,0.1645,0.1645,0
107744,npp,640,607,0.286396041512489,31.4077987670898,65.4058151245117,3670176,644,393,196611,3866787,10227,afg_kandahar_3_72,31.40832865,65.4041863,3,72,afg_kandahar,2012-05-14 20:37:47.413813,93.99188956591958,58.93161248692751,49.333072133458074,1.9042072530128817e-08,4.0,-58.97,2.253202848596432,-59.16,0.2681,0.5675,3.4071,0.6894,0.2665,0.1974,0.1974,0
107756,npp,2588,3718,0.12500000018915386,31.4063587188721,65.404426574707,3670144,2586,3005,196611,3866755,10227,afg_kandahar_3_72,31.40832865,65.4041863,3,72,afg_kandahar,2012-05-14 22:18:08.459131,-71.98723341257015,64.12078185494818,52.82667823073733,0.0013753016572511522,21.0,64.13,2.7445598364131496,63.91,0.2786,0.6345,2.4547,0.6167,0.2056,0.0771,0.028049018730467716,0
107921,npp,2900,21,0.245737820863724,31.4087886810303,65.4070281982422,3670176,2902,6,196615,3866791,10227,afg_kandahar_3_72,31.40832865,65.4041863,3,72,afg_kandahar,2012-05-15 20:18:49.969129,91.86371987390511,69.87646932144446,56.24964771030739,1.994882276906426e-13,1.0,-69.91,3.5496478698597698,-69.98,0.3473,0.9013,3.2681,0.4341,0.2066,0.1067,0.1067,4
107933,npp,1930,3152,0.12500000013321802,31.409854888916,65.4012985229492,3670176,1930,2519,196611,3866787,10227,afg_kandahar_3_72,31.40832865,65.4041863,3,72,afg_kandahar,2012-05-15 21:59:25.247926,-74.58986823223943,50.83386958143997,43.36279391371143,0.00010237179832135276,18.0,50.84,1.847645286154319,50.56,0.2606,0.4723,2.0539,0.8284,0.2033,0.1036,0.1036,0
108103,npp,1229,2570,0.1825871877372265,31.4056739807129,65.4052124023438,3670176,1228,2078,196611,3866787,10227,afg_kandahar_3_72,31.40832865,65.4041863,3,72,afg_kandahar,2012-05-16 21:40:38.481573,-76.219332877126,29.187412059598614,25.585841250002716,7.066437791904791e-09,14.0,29.18,1.184412938166907,28.75,0.2594,0.4081,2.129,0.9588,0.2009,0.1751,0.1751,0
108281,npp,517,1986,0.24290325492620501,31.4106597900391,65.4074401855469,3670176,517,1555,196611,3866787,10227,afg_kandahar_3_72,31.40832865,65.4041863,3,72,afg_kandahar,2012-05-17 21:21:49.938583,93.32354669745435,2.8075791587092236,2.4860520394060455,7.25677944207292e-14,11.0,-2.79,1.0,-3.31,0.2468,0.3913,3.1698,1.0,0.2429,0.2429,0.2429,0
108455,npp,2853,1398,0.30922432243824,31.4072399139404,65.4054336547852,3670176,2853,1051,196611,3866787,10227,afg_kandahar_3_72,31.40832865,65.4041863,3,72,afg_kandahar,2012-05-18 21:02:57.835749,97.34476488075437,33.72016948499658,29.44539085146438,2.6026046789030603e-18,8.0,-33.77,1.2937979144666532,-34.07,0.2502,0.3877,2.4257,1.0092,0.3306,0.3121,0.3121,0
108632,npp,2090,801,0.26243843138217904,31.4107723236084,65.4064483642578,3670176,2090,587,196611,3866787,10227,afg_kandahar_3_72,31.40832865,65.4041863,3,72,afg_kandahar,2012-05-19 20:44:02.173589,95.10979205335508,54.10331808850564,45.83558165691635,5.767251297870984e-22,5.0,-54.15,1.9513309067639726,-54.34,0.2624,0.5206,3.1395,0.7516,0.259,0.1973,0.1973,0
108645,npp,919,3902,0.751388609409332,31.4105529785156,65.4034042358398,3670176,920,3117,196611,3866787,10227,afg_kandahar_3_72,31.40832865,65.4041863,3,72,afg_kandahar,2012-05-19 22:24:17.880788,-71.16296969100746,67.37236792919674,54.830326317875986,1.0534972575874864e-15,22.0,67.39,3.1865100272627664,67.22,0.3143,0.6674,2.8017,0.5863,0.4176,0.4405,0.4405,0
108802,npp,1302,215,0.0506695285439491,31.408655166626,65.4045791625977,3670176,1303,107,196611,3866787,10227,afg_kandahar_3_72,31.40832865,65.4041863,3,72,afg_kandahar,2012-05-20 20:25:04.728741,92.65681898800604,66.7328504464589,54.439475321092466,3.4272755715473095e-26,2.0,-66.76,3.1865100272627664,-66.89,0.3463,0.8713,3.666,0.4491,0.1337,0.0228,0.0228,0
108816,npp,270,3341,0.034935593605041504,31.4110984802246,65.4037170410156,3670176,268,2690,196611,3866787,10227,afg_kandahar_3_72,31.40832865,65.4041863,3,72,afg_kandahar,2012-05-20 22:05:34.669679,-73.43345957783401,55.91844809101527,47.179342375960545,8.172997928188627e-23,19.0,55.93,2.0682789409984763,55.72,0.3297,0.5128,2.7551,0.7631,0.1602,0.0267,0.0267,0
108985,npp,2665,2762,0.12500000035111067,31.4115715026855,65.4030838012695,3670176,2665,2219,196611,3866787,10227,afg_kandahar_3_72,31.40832865,65.4041863,3,72,afg_kandahar,2012-05-21 21:46:49.681232,-75.88879681587612,37.53178414728958,32.64918859384212,1.5682894116820597e-22,15.0,37.54,1.357151599901897,37.26,0.2477,0.4008,2.0575,0.9763,0.1881,0.122,0.122,0
109157,npp,1962,2180,0.280844837427139,31.4092712402344,65.4012145996094,3670176,1962,1741,196611,3866787,10227,afg_kandahar_3_72,31.40832865,65.4041863,3,72,afg_kandahar,2012-05-22 21:28:01.132990,-77.61949051846258,8.502272087114745,7.523194835665754,5.487374408431464e-23,12.0,8.46,1.0,8.12,0.2259,0.3645,2.7741,1.0735,0.3076,0.3015,0.3015,0
109679,npp,2755,409,0.025483600795269,31.4087677001953,65.4056930541992,3670176,2758,233,196611,3866787,10227,afg_kandahar_3_72,31.40832865,65.4041863,3,72,afg_kandahar,2012-05-25 20:31:19.432855,93.65851534721081,63.14618701728096,52.186686381638154,1.1581954457251939e-17,3.0,-63.18,2.7445598364131496,-63.31,0.2737,0.7672,3.1572,0.51,0.121,0.013,0.013,0
109691,npp,1677,3526,0.0768851116299629,31.4110221862793,65.4030990600586,3670176,1675,2862,196611,3866787,10227,afg_kandahar_3_72,31.40832865,65.4041863,3,72,afg_kandahar,2012-05-25 22:11:44.035728,-72.91465992189312,60.260453450783515,50.25921871874306,1.45429420269232e-22,20.0,60.26,2.4157378735459294,60.15,0.2666,0.463,2.5282,0.8451,0.2314,0.065,0.065,0
109866,npp,1009,2956,0.227470614016056,31.4085369110107,65.40576171875,3670176,1011,2383,196611,3866787,10227,afg_kandahar_3_72,31.40832865,65.4041863,3,72,afg_kandahar,2012-05-26 21:53:00.825328,-75.58841142872777,44.66623562760997,38.50043472941338,1.1603449356120275e-20,17.0,44.69,1.5732132722552272,44.48,0.2582,0.4359,2.1694,0.8977,0.2588,0.2042,0.2042,0
2276,npp,313,2372,0.1580874361097813,31.410270690918,65.4052734375,3670176,313,1917,196611,3866787,10227,afg_kandahar_3_72,31.40832865,65.4041863,3,72,afg_kandahar,2012-05-27 21:34:12.281775,-77.41492476741458,19.24773851527196,16.972868095557807,2.4753038496947572e-17,13.0,19.23,1.0442604737599883,19.01,0.2359,0.3778,2.0747,1.0356,0.1808,0.1637,0.1637,0
110213,npp,2664,1786,0.22520144283771498,31.4101276397705,65.4039306640625,3670176,2664,1366,196611,3866787,10227,afg_kandahar_3_72,31.40832865,65.4041863,3,72,afg_kandahar,2012-05-28 21:15:21.957695,97.3332000484271,14.275254393067895,12.612208897158611,8.630837654485106e-13,10.0,-14.29,1.015504800579495,-14.46,0.2237,0.3751,2.0863,1.0432,0.2437,0.2349,0.2349,0
110385,npp,1902,1194,0.027912519872188596,31.4060649871826,65.4002304077148,3670176,1901,884,196611,3866787,10227,afg_kandahar_3_72,31.40832865,65.4041863,3,72,afg_kandahar,2012-05-29 20:56:28.075785,96.45671688333903,41.83354039788599,36.19969540286632,1.984606916158281e-07,7.0,-41.88,1.4867838833500562,-41.99,0.2413,0.4234,2.3488,0.9241,0.1253,0.0258,0.0258,0
110560,npp,1129,602,0.886650502681732,31.4105968475342,65.4012069702148,3670144,1129,388,196611,3866755,10227,afg_kandahar_3_72,31.40832865,65.4041863,3,72,afg_kandahar,2012-05-30 20:37:32.414089,94.26533830765162,59.04882445034631,49.41092453618151,0.001525311455027477,4.0,-59.09,2.253202848596432,-59.16,0.2681,0.5675,3.4071,0.6894,0.5329,0.6113,0.5568988268346187,0
110735,npp,330,16,2.13719296455383,31.4097518920898,65.4032363891602,3670144,329,4,196611,3866755,10227,afg_kandahar_3_72,31.40832865,65.4041863,3,72,afg_kandahar,2012-05-31 20:18:33.197051,91.84984693238741,69.96030059908547,56.290963297575935,0.01284010044904639,1.0,-69.98,3.5496478698597698,-69.98,0.3473,0.9013,3.2681,0.4341,0.7394,0.9277,0.46974990352158613,0
110745,npp,2418,3147,0.12499999991044977,31.4081382751465,65.4072952270508,3670176,2420,2515,196611,3866787,10227,afg_kandahar_3_72,31.40832865,65.4041863,3,72,afg_kandahar,2012-05-31 21:59:10.255324,-75.02178731351397,50.69381530048572,43.252127765255004,1.2118881806048048e-05,18.0,50.7,1.847645286154319,50.56,0.2606,0.4723,2.0539,0.8284,0.2033,0.1036,0.1036,0
112076,npp,1731,2564,0.891686737537384,31.4066219329834,65.4011840820312,3670144,1731,2074,196611,3866755,10227,afg_kandahar_3_72,31.40832865,65.4041863,3,72,afg_kandahar,2012-06-01 21:40:23.493192,-77.3792022981313,28.89743307921423,25.335738676182245,0.0068665492313106325,14.0,28.89,1.184412938166907,28.75,0.2594,0.4081,2.129,0.9588,0.7996,0.8549,0.6100002894851947,0
112248,npp,1017,1979,2.34666037559509,31.4108982086182,65.4020080566406,3670144,1017,1549,196611,3866755,10227,afg_kandahar_3_72,31.40832865,65.4041863,3,72,afg_kandahar,2012-06-02 21:21:33.174585,96.36031863585875,3.154679738523217,2.793151643534829,0.03514632027840748,11.0,-3.2,1.0,-3.31,0.2468,0.3913,3.1698,1.0,2.3467,2.3467,1.0931848249257035,0
112417,npp,279,1392,4.97334241867065,31.4066047668457,65.4055404663086,3670144,279,1047,196611,3866755,10227,afg_kandahar_3_72,31.40832865,65.4041863,3,72,afg_kandahar,2012-06-03 21:02:41.075654,97.75553377810567,33.95694891523434,29.643417614935785,0.09139230288084346,8.0,-34.03,1.2937979144666532,-34.07,0.2502,0.3877,2.4257,1.0092,3.9356,5.0193,1.759737188341854,0
112582,npp,2586,795,7.02565145492554,31.4106979370117,65.4013824462891,3670144,2586,581,196611,3866755,10227,afg_kandahar_3_72,31.40832865,65.4041863,3,72,afg_kandahar,2012-06-04 20:43:45.422845,94.98173174768282,54.27364953590926,45.95850267689329,0.12601561937873698,5.0,-54.32,1.9513309067639726,-54.34,0.2624,0.5206,3.1395,0.7516,3.7249,5.2808,0.7863752654516345,0
112750,npp,1780,210,4.97952032089233,31.4081764221191,65.4054412841797,3670144,1782,104,196611,3866755,10227,afg_kandahar_3_72,31.40832865,65.4041863,3,72,afg_kandahar,2012-06-05 20:24:47.991482,92.61784449183247,66.82784505965812,54.49140522460791,0.08102940947082062,2.0,-66.85,3.1865100272627664,-66.89,0.3463,0.8713,3.666,0.4491,1.6805,2.2361,-0.6538638310467499,0
2663,npp,71,2756,3.40955185890198,31.4043102264404,65.4066467285156,3670144,71,2213,196611,3866755,10227,afg_kandahar_3_72,31.40832865,65.4041863,3,72,afg_kandahar,2012-06-06 21:46:32.956036,-75.86773702514766,37.2881199535882,32.443304238956664,0.06141549796647752,15.0,37.3,1.357151599901897,37.26,0.2477,0.4008,2.0575,0.9763,2.6083,3.3288,1.1383784117399944,0
113099,npp,2437,2174,2.23175621032715,31.4085655212402,65.4022979736328,3670144,2437,1735,196611,3866755,10227,afg_kandahar_3_72,31.40832865,65.4041863,3,72,afg_kandahar,2012-06-07 21:27:44.418827,-77.73501365401766,8.142021177278558,7.204378743785256,0.04421287313381994,12.0,8.12,1.0,8.12,0.2259,0.3645,2.7741,1.0735,2.2585,2.3957,0.8188206291906823,0
113271,npp,1706,1586,1.65050733089447,31.4089775085449,65.4036331176758,3670144,1706,1192,196611,3866755,10227,afg_kandahar_3_72,31.40832865,65.4041863,3,72,afg_kandahar,2012-06-08 21:08:52.326077,97.89778608109745,24.908118294315166,21.896415655424235,0.027769003945333774,9.0,-24.95,1.1367971201176101,-24.9,0.2246,0.3652,2.114,1.0714,1.5219,1.7684,0.7780013589348898,0
113441,npp,950,992,1.20042729377747,31.4056911468506,65.4048614501953,3670144,950,730,196611,3866755,10227,afg_kandahar_3_72,31.40832865,65.4041863,3,72,afg_kandahar,2012-06-09 20:49:58.456781,95.9378094444648,48.6598555245142,41.66741368751887,0.014370099062882523,6.0,-48.7,1.7549928774784245,-48.7,0.2443,0.4669,2.903,0.838,0.8092,1.006,0.49348155994837584,0
113609,npp,167,403,0.82824444770813,31.4086723327637,65.4079513549805,3670144,168,229,196611,3866755,10227,afg_kandahar_3_72,31.40832865,65.4041863,3,72,afg_kandahar,2012-06-10 20:31:01.024593,93.61732596515603,63.26386992579652,52.25898991920159,0.005270817680272848,3.0,-63.29,2.7445598364131496,-63.31,0.2737,0.7672,3.1572,0.51,0.4135,0.4224,0.23441303877803024,0
113789,npp,1492,2948,0.362870082259178,31.4118404388428,65.4025955200195,3670144,1493,2377,196611,3866755,10227,afg_kandahar_3_72,31.40832865,65.4041863,3,72,afg_kandahar,2012-06-11 21:52:42.426394,-75.71394011362521,44.405255582495876,38.28779609755957,0.007315092804008508,17.0,44.42,1.5732132722552272,44.48,0.2582,0.4359,2.1694,0.8977,0.3449,0.3257,0.06480270650623754,0
113959,npp,795,2365,0.354472070932388,31.4062061309814,65.4037933349609,3670144,795,1911,196611,3866755,10227,afg_kandahar_3_72,31.40832865,65.4041863,3,72,afg_kandahar,2012-06-12 21:33:53.886393,-76.19746882348556,18.860373958118306,16.633227310293414,0.002345377048254972,13.0,18.85,1.0442604737599883,19.01,0.2359,0.3778,2.0747,1.0356,0.3689,0.3671,0.28345068200682255,0
2933,npp,56,1779,0.245260149240494,31.4055881500244,65.4015960693359,3670176,56,1359,196611,3866787,10227,afg_kandahar_3_72,31.40832865,65.4041863,3,72,afg_kandahar,2012-06-13 21:15:03.570794,97.93866828064289,14.651499661282164,12.942166122259726,0.00025520999150553664,10.0,-14.68,1.015504800579495,-14.46,0.2237,0.3751,2.0863,1.0432,0.2634,0.2559,0.2559,0
114267,npp,2379,1188,0.2227964699268341,31.4068088531494,65.4076385498047,3670176,2378,878,196611,3866787,10227,afg_kandahar_3_72,31.40832865,65.4041863,3,72,afg_kandahar,2012-06-14 20:56:09.698603,96.28319276582816,42.05695150865492,36.37931027618023,7.669006642714982e-08,7.0,-42.1,1.4867838833500562,-41.99,0.2413,0.4234,2.3488,0.9241,0.2563,0.2059,0.2059,0
114496,npp,804,10,0.881002247333527,31.4068775177002,65.4017944335938,3670176,806,1,196611,3866787,10227,afg_kandahar_3_72,31.40832865,65.4041863,3,72,afg_kandahar,2012-06-16 20:18:14.842325,91.83452396656688,70.05993235925101,56.33932823395664,2.1485602292917072e-17,1.0,-70.08,3.5496478698597698,-69.98,0.3473,0.9013,3.2681,0.4341,0.3855,0.3824,0.3824,0
114617,npp,2203,2556,0.12500000000629372,31.407844543457,65.4032516479492,3670176,2203,2068,196611,3866787,10227,afg_kandahar_3_72,31.40832865,65.4041863,3,72,afg_kandahar,2012-06-17 21:40:03.364566,-76.56157937845623,28.53133392983765,25.019862359645774,2.4219192290206965e-15,14.0,28.52,1.184412938166907,28.75,0.2594,0.4081,2.129,0.9588,0.1522,0.1198,0.1198,0
114731,npp,1488,1971,0.245309196412563,31.406307220459,65.4011077880859,3670176,1488,1541,196611,3866787,10227,afg_kandahar_3_72,31.40832865,65.4041863,3,72,afg_kandahar,2012-06-18 21:21:13.052069,91.25518128875527,3.6664057510164256,3.2459174378092133,1.3869682126106315e-20,11.0,-3.66,1.0,-3.31,0.2468,0.3913,3.1698,1.0,0.2453,0.2453,0.2453,0
114845,npp,747,1384,0.260447725653648,31.4070415496826,65.4045104980469,3670176,747,1042,196611,3866787,10227,afg_kandahar_3_72,31.40832865,65.4041863,3,72,afg_kandahar,2012-06-19 21:02:20.962078,96.63502847293293,34.325575045553784,29.95312187329631,1.3574404603106453e-24,8.0,-34.36,1.2937979144666532,-34.07,0.2502,0.3877,2.4257,1.0092,0.2929,0.2629,0.2629,0
114958,npp,3036,788,0.1900493577122688,31.4089889526367,65.4033050537109,3670176,3035,573,196611,3866787,10227,afg_kandahar_3_72,31.40832865,65.4041863,3,72,afg_kandahar,2012-06-20 20:43:25.310284,94.88452230082142,54.467184025719924,46.09930755888048,2.106312166964844e-24,5.0,-54.51,1.9513309067639726,-54.34,0.2624,0.5206,3.1395,0.7516,0.2219,0.1429,0.1429,0
115096,npp,539,2747,0.0655488409101963,31.4087905883789,65.4047546386719,3670176,539,2205,196611,3866787,10227,afg_kandahar_3_72,31.40832865,65.4041863,3,72,afg_kandahar,2012-06-22 21:46:12.292716,-76.04504918160008,36.933917185484034,32.1452865745981,5.547938588597956e-25,15.0,36.94,1.357151599901897,37.26,0.2477,0.4008,2.0575,0.9763,0.1443,0.064,0.064,0
115209,npp,2904,2166,0.1755796819925308,31.4094867706299,65.4054718017578,3670176,2904,1727,196611,3866787,10227,afg_kandahar_3_72,31.40832865,65.4041863,3,72,afg_kandahar,2012-06-23 21:27:23.706327,-76.13055636713561,7.678232078830558,6.794253502792495,3.2364432908183068e-24,12.0,7.65,1.0,8.12,0.2259,0.3645,2.7741,1.0735,0.2024,0.1885,0.1885,0
115321,npp,2171,1578,0.1561356633901596,31.4109592437744,65.405387878418,3670176,2171,1185,196611,3866787,10227,afg_kandahar_3_72,31.40832865,65.4041863,3,72,afg_kandahar,2012-06-24 21:08:31.605734,97.36376635196815,25.318124663327623,22.25013345517576,6.270773140489228e-22,9.0,-25.35,1.1367971201176101,-24.9,0.2246,0.3652,2.114,1.0714,0.2074,0.1673,0.1673,0
