lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.742,1.0
1,0.538,0.55,0.863
2,0.167,0.387,0.651
3,0.026,0.252,0.441
4,0.046,0.141,0.252
5,0.085,0.051,0.083
6,0.037,-0.019,-0.064
7,-0.028,-0.071,-0.174
8,-0.069,-0.109,-0.248
9,-0.072,-0.134,-0.292
10,-0.062,-0.147,-0.318
11,-0.069,-0.151,-0.333
12,-0.091,-0.147,-0.343
13,-0.098,-0.137,-0.346
14,-0.095,-0.122,-0.347
15,-0.084,-0.103,-0.345
16,-0.073,-0.081,-0.343
17,-0.082,-0.058,-0.343
18,-0.089,-0.034,-0.339
19,-0.087,-0.01,-0.328
20,-0.064,0.013,-0.307
21,-0.037,0.035,-0.27
22,-0.055,0.055,-0.213
23,-0.044,0.072,-0.127
24,-0.001,0.087,-0.006
25,0.098,0.099,0.158
26,0.246,0.094,0.365
27,0.333,0.093,0.582
28,0.151,0.099,0.739
29,-0.016,0.104,0.836
30,0.007,0.102,0.835
31,0.215,0.096,0.739
32,0.334,0.09,0.57
33,0.195,0.088,0.351
34,0.045,0.081,0.15
35,-0.028,0.059,-0.006
36,-0.035,0.029,-0.122
37,-0.022,0.002,-0.207
38,-0.042,-0.017,-0.267
39,-0.072,-0.032,-0.306
40,-0.089,-0.048,-0.326
41,-0.088,-0.062,-0.336
42,-0.076,-0.073,-0.339
43,-0.074,-0.079,-0.34
44,-0.092,-0.081,-0.343
45,-0.099,-0.078,-0.344
46,-0.093,-0.073,-0.342
47,-0.08,-0.064,-0.338
48,-0.066,-0.049,-0.33
49,-0.069,-0.03,-0.316
50,-0.072,-0.008,-0.291
51,-0.06,0.013,-0.246
52,-0.007,0.028,-0.171
53,0.061,0.037,-0.06
54,0.055,0.05,0.078
55,0.004,0.07,0.242
56,0.018,0.088,0.427
57,0.167,0.097,0.629
58,0.411,0.095,0.813
59,0.462,0.094,0.881
60,0.203,0.093,0.781
61,-0.038,0.088,0.599
62,-0.072,0.073,0.412
63,0.034,0.054,0.237
64,0.077,0.039,0.073
65,0.007,0.031,-0.07
66,-0.05,0.021,-0.174
67,-0.068,0.003,-0.242
68,-0.056,-0.019,-0.284
69,-0.053,-0.039,-0.31
70,-0.062,-0.054,-0.325
71,-0.082,-0.065,-0.335
72,-0.092,-0.073,-0.34
73,-0.086,-0.08,-0.34
74,-0.074,-0.082,-0.338
75,-0.073,-0.079,-0.338
76,-0.085,-0.072,-0.338
77,-0.086,-0.06,-0.334
78,-0.079,-0.047,-0.324
79,-0.058,-0.033,-0.303
80,-0.027,-0.016,-0.266
81,-0.021,0.006,-0.209
82,-0.02,0.03,-0.125
83,0.016,0.05,-0.009
84,0.113,0.058,0.149
85,0.23,0.057,0.347
86,0.199,0.059,0.537
87,0.01,0.066,0.685
88,-0.095,0.072,0.779
89,-0.001,0.07,0.79
90,0.227,0.063,0.705
91,0.286,0.06,0.534
92,0.116,0.058,0.322
93,-0.004,0.048,0.135
94,-0.05,0.026,-0.01
95,-0.021,0.002,-0.118
96,-0.011,-0.017,-0.201
97,-0.043,-0.03,-0.262
98,-0.08,-0.041,-0.3
99,-0.081,-0.053,-0.32
100,-0.078,-0.064,-0.329
101,-0.068,-0.072,-0.332
102,-0.075,-0.075,-0.335
103,-0.089,-0.074,-0.338
104,-0.092,-0.069,-0.339
105,-0.086,-0.062,-0.337
106,-0.073,-0.051,-0.332
107,-0.069,-0.038,-0.325
108,-0.072,-0.021,-0.313
109,-0.067,-0.004,-0.288
110,-0.049,0.012,-0.244
111,0.007,0.022,-0.171
112,0.06,0.029,-0.067
113,0.051,0.043,0.062
114,0.007,0.061,0.216
115,0.045,0.077,0.396
116,0.213,0.082,0.593
117,0.393,0.079,0.761
118,0.322,0.079,0.806
119,0.049,0.078,0.719
120,-0.064,0.071,0.569
121,-0.038,0.054,0.4
122,0.069,0.037,0.235
123,0.077,0.026,0.074
124,0.006,0.02,-0.062
125,-0.059,0.009,-0.164
126,-0.076,-0.011,-0.232
127,-0.067,-0.032,-0.276
128,-0.064,-0.05,-0.304
129,-0.077,-0.063,-0.32
130,-0.087,-0.074,-0.33
131,-0.092,-0.082,-0.334
132,-0.088,-0.088,-0.335
133,-0.079,-0.089,-0.334
134,-0.087,-0.086,-0.335
135,-0.093,-0.078,-0.334
136,-0.091,-0.067,-0.33
137,-0.08,-0.054,-0.32
138,-0.058,-0.04,-0.3
139,-0.045,-0.023,-0.266
140,-0.042,-0.001,-0.213
141,-0.028,0.022,-0.134
142,0.03,0.038,-0.023
143,0.13,0.043,0.129
144,0.211,0.044,0.311
145,0.112,0.052,0.481
146,-0.075,0.061,0.624
147,-0.096,0.066,0.729
148,0.074,0.064,0.758
149,0.294,0.059,0.687
150,0.243,0.056,0.517
151,0.074,0.053,0.317
152,-0.018,0.04,0.144
153,-0.029,0.019,0.006
154,0.005,-0.0,-0.101
155,-0.007,-0.014,-0.19
156,-0.043,-0.022,-0.252
157,-0.066,-0.031,-0.29
158,-0.076,-0.043,-0.312
159,-0.073,-0.054,-0.323
160,-0.071,-0.063,-0.328
161,-0.086,-0.068,-0.332
162,-0.097,-0.07,-0.334
163,-0.099,-0.07,-0.335
164,-0.091,-0.067,-0.333
165,-0.078,-0.06,-0.329
166,-0.072,-0.049,-0.322
167,-0.075,-0.036,-0.31
168,-0.066,-0.022,-0.287
169,-0.031,-0.011,-0.244
170,0.014,-0.004,-0.176
171,0.047,0.005,-0.079
172,0.027,0.021,0.04
173,0.001,0.04,0.183
174,0.05,0.054,0.355
175,0.2,0.057,0.546
176,0.324,0.056,0.708
177,0.14,0.057,0.755
178,-0.08,0.057,0.691
179,-0.12,0.05,0.566
180,-0.009,0.037,0.416
181,0.118,0.026,0.258
182,0.104,0.022,0.096
183,0.027,0.019,-0.043
184,-0.024,0.008,-0.145
185,-0.037,-0.01,-0.216
186,-0.033,-0.028,-0.266
187,-0.051,-0.042,-0.298
188,-0.078,-0.053,-0.317
189,-0.087,-0.063,-0.325
190,-0.09,-0.071,-0.329
191,-0.081,-0.077,-0.33
192,-0.074,-0.079,-0.33
193,-0.082,-0.077,-0.33
194,-0.091,-0.071,-0.33
195,-0.09,-0.062,-0.326
196,-0.079,-0.052,-0.316
197,-0.055,-0.041,-0.297
198,-0.044,-0.027,-0.265
199,-0.038,-0.01,-0.215
200,-0.013,0.007,-0.141
201,0.034,0.017,-0.037
202,0.108,0.018,0.106
203,0.129,0.022,0.272
204,-0.005,0.032,0.43
205,-0.13,0.044,0.577
206,-0.086,0.051,0.697
207,0.141,0.05,0.75
208,0.308,0.048,0.695
209,0.184,0.048,0.531
210,0.023,0.045,0.34
211,-0.021,0.031,0.172
212,0.014,0.012,0.034
213,0.037,-0.003,-0.082
214,0.005,-0.011,-0.176
215,-0.038,-0.017,-0.243
216,-0.07,-0.027,-0.285
217,-0.078,-0.04,-0.307
218,-0.075,-0.053,-0.319
219,-0.079,-0.062,-0.325
220,-0.09,-0.068,-0.329
221,-0.096,-0.072,-0.33
222,-0.094,-0.072,-0.33
223,-0.085,-0.07,-0.329
224,-0.074,-0.065,-0.325
225,-0.077,-0.056,-0.32
226,-0.077,-0.045,-0.308
227,-0.068,-0.034,-0.286
228,-0.044,-0.026,-0.246
229,-0.006,-0.019,-0.182
230,0.001,-0.007,-0.093
231,-0.015,0.012,0.019
232,-0.007,0.032,0.16
233,0.07,0.044,0.332
234,0.213,0.045,0.526
235,0.253,0.046,0.685
236,0.049,0.05,0.744
237,-0.122,0.052,0.706
238,-0.084,0.046,0.6
239,0.092,0.038,0.46
240,0.184,0.031,0.293
241,0.112,0.03,0.118
242,0.021,0.026,-0.028
243,-0.024,0.012,-0.134
244,-0.033,-0.008,-0.21
245,-0.041,-0.027,-0.262
246,-0.059,-0.042,-0.295
247,-0.082,-0.055,-0.314
248,-0.09,-0.066,-0.322
249,-0.091,-0.076,-0.326
250,-0.083,-0.082,-0.326
251,-0.079,-0.084,-0.326
252,-0.09,-0.082,-0.327
253,-0.095,-0.077,-0.327
254,-0.089,-0.068,-0.322
255,-0.072,-0.058,-0.313
256,-0.055,-0.045,-0.295
257,-0.048,-0.029,-0.265
258,-0.05,-0.01,-0.219
259,-0.03,0.007,-0.148
260,0.01,0.017,-0.047
261,0.065,0.021,0.09
262,0.045,0.031,0.25
263,-0.053,0.047,0.411
264,-0.075,0.062,0.574
265,0.034,0.068,0.712
266,0.284,0.067,0.783
267,0.357,0.067,0.729
268,0.191,0.069,0.562
269,0.04,0.064,0.373
270,0.007,0.049,0.201
271,0.039,0.031,0.054
272,0.045,0.017,-0.069
273,-0.003,0.01,-0.169
274,-0.053,0.001,-0.239
275,-0.068,-0.013,-0.28
276,-0.073,-0.03,-0.302
277,-0.071,-0.045,-0.313
278,-0.081,-0.057,-0.32
279,-0.093,-0.065,-0.324
280,-0.096,-0.072,-0.325
281,-0.091,-0.075,-0.324
282,-0.079,-0.075,-0.322
283,-0.076,-0.072,-0.319
284,-0.083,-0.065,-0.315
285,-0.083,-0.056,-0.305
286,-0.077,-0.045,-0.284
287,-0.041,-0.036,-0.244
288,-0.006,-0.024,-0.182
289,-0.016,-0.006,-0.1
290,-0.048,0.016,0.007
291,-0.018,0.036,0.15
292,0.097,0.045,0.331
293,0.254,0.047,0.531
294,0.205,0.05,0.686
295,-0.002,0.055,0.755
296,-0.102,0.056,0.738
297,-0.017,0.05,0.642
298,0.164,0.044,0.499
299,0.202,0.041,0.317
300,0.099,0.042,0.132
301,0.005,0.034,-0.017
302,-0.025,0.016,-0.124
303,-0.03,-0.005,-0.202
304,-0.04,-0.024,-0.255
305,-0.065,-0.039,-0.289
306,-0.085,-0.051,-0.307
307,-0.088,-0.062,-0.315
308,-0.087,-0.072,-0.318
309,-0.077,-0.079,-0.318
310,-0.077,-0.081,-0.319
311,-0.085,-0.079,-0.319
312,-0.086,-0.074,-0.318
313,-0.079,-0.066,-0.314
314,-0.063,-0.057,-0.305
315,-0.053,-0.045,-0.288
316,-0.057,-0.028,-0.262
317,-0.063,-0.009,-0.218
318,-0.046,0.007,-0.15
319,0.004,0.015,-0.048
320,0.062,0.021,0.09
321,0.008,0.034,0.244
322,-0.077,0.05,0.41
323,-0.038,0.063,0.582
324,0.155,0.067,0.742
325,0.384,0.066,0.822
326,0.321,0.067,0.745
327,0.114,0.069,0.57
328,-0.005,0.061,0.382
329,-0.013,0.046,0.209
330,0.041,0.03,0.06
331,0.033,0.019,-0.068
332,-0.015,0.013,-0.167
333,-0.056,0.0,-0.235
334,-0.066,-0.016,-0.274
335,-0.065,-0.034,-0.296
336,-0.068,-0.05,-0.307
337,-0.079,-0.062,-0.313
338,-0.089,-0.07,-0.316
339,-0.09,-0.076,-0.317
340,-0.085,-0.078,-0.317
341,-0.071,-0.077,-0.314
342,-0.071,-0.072,-0.313
343,-0.079,-0.062,-0.308
344,-0.076,-0.049,-0.298
345,-0.061,-0.036,-0.277
346,-0.034,-0.023,-0.239
347,-0.022,-0.007,-0.181
348,-0.042,0.016,-0.102
349,-0.045,0.041,0.007
350,0.01,0.06,0.153
351,0.154,0.065,0.342
352,0.283,0.067,0.541
353,0.156,0.072,0.688
354,-0.021,0.079,0.766
355,-0.033,0.081,0.753
356,0.118,0.076,0.659
357,0.283,0.072,0.51
358,0.212,0.071,0.311
359,0.087,0.07,0.124
360,0.007,0.054,-0.02
361,-0.021,0.029,-0.126
362,-0.022,0.003,-0.202
363,-0.041,-0.019,-0.253
364,-0.071,-0.036,-0.285
365,-0.087,-0.052,-0.301
366,-0.088,-0.065,-0.309
367,-0.082,-0.076,-0.312
368,-0.073,-0.082,-0.312
369,-0.08,-0.083,-0.313
370,-0.087,-0.08,-0.313
371,-0.09,-0.074,-0.312
372,-0.082,-0.064,-0.309
373,-0.07,-0.051,-0.3
374,-0.063,-0.034,-0.285
375,-0.069,-0.012,-0.259
376,-0.08,0.012,-0.217
377,-0.051,0.036,-0.149
378,0.014,0.06,-0.046
379,0.051,0.081,0.089
380,0.022,0.101,0.245
381,-0.014,0.117,0.413
382,0.094,0.129,0.594
383,0.337,0.137,0.76
384,0.542,0.141,0.84
385,0.33,0.139,0.736
386,0.105,0.133,0.559
387,0.011,0.121,0.373
388,0.039,0.104,0.203
389,0.064,0.083,0.052
390,0.024,0.058,-0.076
391,-0.028,0.031,-0.17
392,-0.062,0.001,-0.231
393,-0.065,-0.029,-0.268
394,-0.063,-0.057,-0.289
395,-0.069,-0.082,-0.3
396,-0.084,-0.101,-0.307
397,-0.091,-0.112,-0.31
398,-0.091,-0.111,-0.311
399,-0.081,-0.094,-0.31
400,-0.071,-0.059,-0.308
