lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.732,1.0
1,0.545,0.538,0.862
2,0.159,0.375,0.648
3,-0.019,0.24,0.434
4,0.006,0.131,0.245
5,0.065,0.045,0.081
6,0.045,-0.022,-0.062
7,-0.014,-0.072,-0.171
8,-0.057,-0.106,-0.244
9,-0.06,-0.127,-0.289
10,-0.052,-0.138,-0.314
11,-0.055,-0.139,-0.329
12,-0.069,-0.133,-0.338
13,-0.076,-0.121,-0.341
14,-0.075,-0.104,-0.342
15,-0.064,-0.085,-0.34
16,-0.058,-0.063,-0.339
17,-0.063,-0.04,-0.338
18,-0.071,-0.016,-0.335
19,-0.068,0.007,-0.324
20,-0.052,0.028,-0.304
21,-0.029,0.048,-0.267
22,-0.052,0.066,-0.21
23,-0.044,0.082,-0.124
24,0.007,0.095,-0.004
25,0.124,0.104,0.16
26,0.281,0.098,0.365
27,0.328,0.095,0.573
28,0.119,0.099,0.728
29,-0.055,0.104,0.827
30,-0.022,0.103,0.827
31,0.213,0.098,0.731
32,0.352,0.095,0.565
33,0.227,0.095,0.348
34,0.064,0.089,0.149
35,-0.026,0.068,-0.007
36,-0.034,0.039,-0.121
37,-0.014,0.013,-0.204
38,-0.029,-0.006,-0.264
39,-0.05,-0.021,-0.302
40,-0.064,-0.035,-0.322
41,-0.064,-0.048,-0.331
42,-0.059,-0.058,-0.335
43,-0.06,-0.063,-0.336
44,-0.071,-0.064,-0.338
45,-0.078,-0.062,-0.339
46,-0.075,-0.057,-0.337
47,-0.064,-0.048,-0.333
48,-0.056,-0.034,-0.326
49,-0.059,-0.015,-0.312
50,-0.059,0.005,-0.287
51,-0.041,0.024,-0.24
52,0.001,0.037,-0.167
53,0.063,0.044,-0.057
54,0.043,0.057,0.078
55,-0.027,0.076,0.236
56,0.004,0.095,0.421
57,0.192,0.104,0.626
58,0.464,0.103,0.813
59,0.499,0.102,0.875
60,0.214,0.101,0.769
61,-0.031,0.096,0.587
62,-0.08,0.081,0.402
63,0.014,0.063,0.231
64,0.073,0.049,0.074
65,0.021,0.041,-0.065
66,-0.028,0.032,-0.168
67,-0.048,0.016,-0.238
68,-0.041,-0.004,-0.28
69,-0.039,-0.023,-0.307
70,-0.044,-0.038,-0.321
71,-0.062,-0.048,-0.33
72,-0.074,-0.057,-0.335
73,-0.067,-0.063,-0.334
74,-0.062,-0.066,-0.334
75,-0.064,-0.064,-0.333
76,-0.074,-0.058,-0.333
77,-0.074,-0.049,-0.329
78,-0.065,-0.038,-0.319
79,-0.044,-0.026,-0.298
80,-0.019,-0.01,-0.26
81,-0.022,0.012,-0.204
82,-0.022,0.037,-0.121
83,0.033,0.056,-0.003
84,0.147,0.062,0.156
85,0.246,0.059,0.348
86,0.202,0.059,0.532
87,-0.007,0.065,0.673
88,-0.116,0.07,0.764
89,-0.012,0.068,0.773
90,0.219,0.063,0.688
91,0.267,0.061,0.521
92,0.112,0.061,0.316
93,-0.002,0.052,0.134
94,-0.047,0.031,-0.009
95,-0.014,0.008,-0.115
96,0.001,-0.011,-0.196
97,-0.032,-0.023,-0.258
98,-0.064,-0.033,-0.296
99,-0.061,-0.044,-0.314
100,-0.06,-0.054,-0.323
101,-0.06,-0.061,-0.328
102,-0.064,-0.065,-0.33
103,-0.077,-0.064,-0.332
104,-0.08,-0.06,-0.333
105,-0.072,-0.054,-0.331
106,-0.064,-0.045,-0.327
107,-0.061,-0.033,-0.32
108,-0.068,-0.018,-0.308
109,-0.064,-0.002,-0.283
110,-0.045,0.011,-0.239
111,0.01,0.018,-0.166
112,0.052,0.023,-0.062
113,0.03,0.035,0.065
114,-0.025,0.052,0.214
115,0.028,0.066,0.392
116,0.205,0.071,0.586
117,0.389,0.069,0.751
118,0.322,0.069,0.793
119,0.038,0.069,0.699
120,-0.086,0.063,0.549
121,-0.063,0.048,0.384
122,0.046,0.032,0.226
123,0.07,0.023,0.073
124,0.018,0.02,-0.06
125,-0.037,0.011,-0.159
126,-0.063,-0.005,-0.228
127,-0.054,-0.023,-0.273
128,-0.048,-0.038,-0.3
129,-0.062,-0.049,-0.316
130,-0.072,-0.058,-0.324
131,-0.076,-0.065,-0.328
132,-0.071,-0.071,-0.329
133,-0.068,-0.073,-0.329
134,-0.075,-0.071,-0.329
135,-0.077,-0.066,-0.328
136,-0.075,-0.057,-0.324
137,-0.067,-0.048,-0.315
138,-0.054,-0.037,-0.296
139,-0.045,-0.023,-0.261
140,-0.042,-0.004,-0.208
141,-0.024,0.015,-0.128
142,0.041,0.028,-0.015
143,0.141,0.031,0.135
144,0.202,0.029,0.31
145,0.082,0.034,0.473
146,-0.111,0.041,0.609
147,-0.14,0.045,0.71
148,0.044,0.043,0.732
149,0.242,0.039,0.663
150,0.202,0.038,0.503
151,0.047,0.036,0.311
152,-0.035,0.025,0.143
153,-0.036,0.007,0.008
154,-0.002,-0.011,-0.098
155,-0.008,-0.021,-0.185
156,-0.034,-0.026,-0.247
157,-0.053,-0.032,-0.284
158,-0.06,-0.04,-0.306
159,-0.065,-0.049,-0.317
160,-0.065,-0.056,-0.322
161,-0.08,-0.06,-0.327
162,-0.085,-0.062,-0.328
163,-0.084,-0.061,-0.328
164,-0.078,-0.059,-0.326
165,-0.07,-0.053,-0.323
166,-0.064,-0.044,-0.317
167,-0.067,-0.033,-0.305
168,-0.059,-0.022,-0.282
169,-0.024,-0.015,-0.238
170,0.013,-0.012,-0.171
171,0.029,-0.007,-0.076
172,-0.004,0.006,0.042
173,-0.028,0.023,0.184
174,0.031,0.034,0.352
175,0.185,0.036,0.536
176,0.294,0.035,0.689
177,0.115,0.036,0.731
178,-0.121,0.036,0.667
179,-0.158,0.029,0.547
180,-0.039,0.019,0.404
181,0.089,0.01,0.252
182,0.092,0.009,0.097
183,0.029,0.009,-0.039
184,-0.024,0.002,-0.141
185,-0.032,-0.013,-0.212
186,-0.028,-0.028,-0.261
187,-0.043,-0.039,-0.293
188,-0.064,-0.048,-0.31
189,-0.076,-0.056,-0.319
190,-0.078,-0.063,-0.323
191,-0.072,-0.068,-0.324
192,-0.066,-0.071,-0.324
193,-0.073,-0.07,-0.324
194,-0.078,-0.066,-0.324
195,-0.077,-0.06,-0.32
196,-0.072,-0.054,-0.311
197,-0.054,-0.046,-0.293
198,-0.043,-0.034,-0.261
199,-0.04,-0.02,-0.21
200,-0.018,-0.006,-0.136
201,0.032,0.001,-0.032
202,0.089,0.0,0.106
203,0.075,0.001,0.263
204,-0.062,0.01,0.415
205,-0.172,0.022,0.558
206,-0.118,0.028,0.673
207,0.108,0.028,0.728
208,0.27,0.028,0.675
209,0.171,0.03,0.522
210,0.023,0.028,0.339
211,-0.034,0.018,0.173
212,-0.002,0.003,0.036
213,0.035,-0.008,-0.077
214,0.016,-0.012,-0.17
215,-0.02,-0.014,-0.237
216,-0.055,-0.02,-0.279
217,-0.063,-0.03,-0.301
218,-0.064,-0.041,-0.313
219,-0.07,-0.049,-0.319
220,-0.081,-0.055,-0.323
221,-0.083,-0.059,-0.324
222,-0.082,-0.061,-0.324
223,-0.072,-0.061,-0.323
224,-0.064,-0.058,-0.32
225,-0.067,-0.052,-0.315
226,-0.066,-0.046,-0.304
227,-0.056,-0.04,-0.281
228,-0.04,-0.036,-0.242
229,-0.013,-0.032,-0.178
230,-0.01,-0.023,-0.09
231,-0.046,-0.006,0.019
232,-0.04,0.011,0.156
233,0.046,0.021,0.326
234,0.177,0.023,0.513
235,0.189,0.024,0.661
236,-0.005,0.027,0.72
237,-0.159,0.029,0.687
238,-0.114,0.025,0.586
239,0.069,0.019,0.451
240,0.18,0.016,0.292
241,0.12,0.019,0.121
242,0.031,0.018,-0.022
243,-0.02,0.007,-0.129
244,-0.03,-0.009,-0.204
245,-0.032,-0.025,-0.256
246,-0.049,-0.037,-0.289
247,-0.067,-0.045,-0.307
248,-0.075,-0.053,-0.315
249,-0.078,-0.061,-0.319
250,-0.067,-0.066,-0.32
251,-0.069,-0.067,-0.32
252,-0.075,-0.066,-0.321
253,-0.076,-0.062,-0.32
254,-0.071,-0.056,-0.317
255,-0.06,-0.049,-0.308
256,-0.042,-0.04,-0.29
257,-0.041,-0.027,-0.262
258,-0.049,-0.012,-0.216
259,-0.03,0.0,-0.145
260,0.012,0.007,-0.044
261,0.05,0.009,0.089
262,0.023,0.017,0.242
263,-0.09,0.031,0.397
264,-0.11,0.045,0.555
265,0.02,0.051,0.694
266,0.282,0.051,0.772
267,0.338,0.052,0.717
268,0.17,0.054,0.554
269,0.013,0.05,0.368
270,-0.033,0.036,0.198
271,0.018,0.021,0.056
272,0.044,0.011,-0.065
273,0.006,0.007,-0.164
274,-0.042,0.002,-0.234
275,-0.056,-0.008,-0.275
276,-0.061,-0.022,-0.297
277,-0.064,-0.036,-0.309
278,-0.069,-0.047,-0.315
279,-0.074,-0.055,-0.317
280,-0.077,-0.061,-0.319
281,-0.075,-0.065,-0.319
282,-0.069,-0.066,-0.318
283,-0.068,-0.065,-0.316
284,-0.068,-0.06,-0.311
285,-0.068,-0.053,-0.301
286,-0.061,-0.045,-0.28
287,-0.041,-0.038,-0.242
288,-0.016,-0.029,-0.18
289,-0.03,-0.013,-0.098
290,-0.058,0.008,0.007
291,-0.023,0.026,0.146
292,0.087,0.033,0.322
293,0.221,0.034,0.516
294,0.17,0.036,0.667
295,-0.054,0.04,0.737
296,-0.154,0.042,0.724
297,-0.04,0.038,0.632
298,0.163,0.034,0.494
299,0.215,0.034,0.318
300,0.119,0.038,0.137
301,0.024,0.034,-0.011
302,-0.025,0.017,-0.121
303,-0.024,-0.003,-0.198
304,-0.03,-0.021,-0.251
305,-0.053,-0.033,-0.285
306,-0.07,-0.044,-0.302
307,-0.074,-0.053,-0.31
308,-0.073,-0.061,-0.314
309,-0.068,-0.067,-0.314
310,-0.069,-0.068,-0.315
311,-0.07,-0.066,-0.315
312,-0.071,-0.062,-0.314
313,-0.069,-0.055,-0.311
314,-0.055,-0.047,-0.302
315,-0.049,-0.035,-0.287
316,-0.051,-0.02,-0.26
317,-0.056,-0.003,-0.215
318,-0.035,0.011,-0.148
319,0.011,0.017,-0.048
320,0.045,0.022,0.084
321,-0.02,0.034,0.232
322,-0.098,0.051,0.395
323,-0.049,0.065,0.567
324,0.165,0.069,0.729
325,0.413,0.07,0.817
326,0.376,0.072,0.746
327,0.136,0.073,0.569
328,-0.015,0.066,0.378
329,-0.028,0.049,0.206
330,0.036,0.034,0.06
331,0.043,0.025,-0.065
332,-0.005,0.019,-0.164
333,-0.045,0.01,-0.231
334,-0.061,-0.005,-0.271
335,-0.059,-0.022,-0.292
336,-0.058,-0.038,-0.303
337,-0.07,-0.05,-0.309
338,-0.078,-0.058,-0.312
339,-0.081,-0.064,-0.313
340,-0.078,-0.067,-0.313
341,-0.062,-0.067,-0.311
342,-0.061,-0.063,-0.309
343,-0.065,-0.055,-0.305
344,-0.06,-0.045,-0.294
345,-0.048,-0.034,-0.274
346,-0.031,-0.023,-0.237
347,-0.027,-0.007,-0.181
348,-0.052,0.016,-0.103
349,-0.047,0.04,0.004
350,0.032,0.058,0.151
351,0.183,0.063,0.337
352,0.288,0.063,0.533
353,0.141,0.067,0.677
354,-0.065,0.072,0.758
355,-0.081,0.073,0.75
356,0.089,0.069,0.655
357,0.265,0.066,0.506
358,0.238,0.067,0.314
359,0.109,0.068,0.129
360,0.002,0.054,-0.019
361,-0.031,0.029,-0.125
362,-0.028,0.003,-0.199
363,-0.037,-0.017,-0.25
364,-0.06,-0.033,-0.281
365,-0.073,-0.047,-0.297
366,-0.075,-0.059,-0.305
367,-0.07,-0.068,-0.308
368,-0.062,-0.073,-0.308
369,-0.068,-0.073,-0.309
370,-0.075,-0.07,-0.309
371,-0.077,-0.064,-0.309
372,-0.071,-0.054,-0.305
373,-0.059,-0.042,-0.297
374,-0.057,-0.025,-0.282
375,-0.062,-0.004,-0.257
376,-0.069,0.018,-0.216
377,-0.034,0.039,-0.147
378,0.022,0.06,-0.045
379,0.037,0.079,0.086
380,-0.02,0.096,0.235
381,-0.044,0.11,0.402
382,0.092,0.121,0.583
383,0.355,0.128,0.752
384,0.563,0.131,0.835
385,0.35,0.129,0.733
386,0.093,0.123,0.553
387,-0.017,0.112,0.365
388,0.008,0.097,0.198
389,0.057,0.078,0.053
390,0.03,0.056,-0.072
391,-0.027,0.031,-0.168
392,-0.057,0.004,-0.229
393,-0.062,-0.022,-0.266
394,-0.056,-0.048,-0.285
395,-0.057,-0.07,-0.296
396,-0.071,-0.087,-0.302
397,-0.076,-0.097,-0.305
398,-0.076,-0.096,-0.305
399,-0.068,-0.081,-0.304
400,-0.06,-0.05,-0.303
