gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100986,npp,389,845,5.40379571914673,31.6450099945068,65.7437057495117,3670144,390,637,196611,3866755,2101,afg_kandahar_85_15,31.64582867,65.74585299,85,15,afg_kandahar,2012-04-01 20:44:28.092766,95.52022978402809,52.91399082342254,44.9403376545711,0.00856465392685002,5.0,-52.96,1.9513309067639726,-53.325,1.5947,3.9285,6.1212,0.6287,3.2259,3.3974,3.105977952169183,0
101110,npp,2680,260,7.43394231796265,31.6437091827393,65.7440948486328,3670144,2680,134,196611,3866755,2101,afg_kandahar_85_15,31.64582867,65.74585299,85,15,afg_kandahar,2012-04-02 20:25:30.627404,92.7777947146954,65.93671618541798,53.95138386656859,0.025477225522567495,2.0,-65.97,3.0,-66.22,2.0373,4.2808,7.0302,0.577,3.5209,4.2891,3.422208553101237,0
101119,npp,1640,3376,5.36815023422241,31.643367767334,65.7430953979492,3670144,1640,2725,196611,3866755,2101,afg_kandahar_85_15,31.64582867,65.74585299,85,15,afg_kandahar,2012-04-02 22:06:00.567402,-73.54534064137273,56.78732811633691,47.80631257605328,0.0033749724605848168,19.0,56.8,2.1127631471468895,56.46,1.4235,3.2715,5.2545,0.7549,3.4622,4.0527,3.9378627404637028,0
134,npp,275,2221,4.98236703872681,31.645076751709,65.744270324707,3670144,275,1780,196611,3866755,2101,afg_kandahar_85_15,31.64582867,65.74585299,85,15,afg_kandahar,2012-04-04 21:28:28.766829,-77.94691656797286,10.857416249155017,9.601791648816828,0.052281208737687844,12.0,10.84,1.015504800579495,10.03,1.0079,2.6771,4.2364,0.9226,4.7399,4.5966,2.81767267339277,0
101490,npp,2610,1636,7.46906089782715,31.6452808380127,65.7437362670898,3670144,2610,1233,196611,3866755,2101,afg_kandahar_85_15,31.64582867,65.74585299,85,15,afg_kandahar,2012-04-05 21:09:38.420688,99.02389995631522,22.366546377108264,19.69196437094733,0.10364091858354894,9.0,-22.42,1.0837787002826917,-23.16,0.9545,2.6528,4.5491,0.931,6.9138,6.9539,3.427400390015962,0
101613,npp,1863,1043,10.656005859375,31.6464138031006,65.7430267333984,3670144,1863,766,196611,3866755,2101,afg_kandahar_85_15,31.64582867,65.74585299,85,15,afg_kandahar,2012-04-06 20:50:44.517530,96.0219866192316,47.03559899747261,40.39023378258464,0.17402427852341953,6.0,-47.09,1.646109783506203,-47.54,1.439,3.5512,5.7925,0.6955,6.7859,7.4111,1.4897268712403582,0
101736,npp,1091,456,9.05347347259521,31.6430683135986,65.7481231689453,3670144,1093,267,196611,3866755,2101,afg_kandahar_85_15,31.64582867,65.74585299,85,15,afg_kandahar,2012-04-07 20:31:48.838105,93.71339840100207,62.2072298371929,51.56774450592536,0.10888788992134563,3.0,-62.24,2.6065528283652384,-62.54,1.8313,4.1693,6.3982,0.5924,4.3437,5.3632,1.6581662489718432,0
101994,npp,1727,2413,2.90881872177124,31.6488780975342,65.7432556152344,3670144,1727,1953,196611,3866755,2101,afg_kandahar_85_15,31.64582867,65.74585299,85,15,afg_kandahar,2012-04-09 21:34:41.647865,-75.87457298173287,21.424439559771248,18.872658707925737,0.04251800845467621,13.0,21.4,1.0837787002826917,20.72,0.875,2.0113,4.2528,1.228,3.2979,3.5719,2.1251766181357077,0
102117,npp,1014,1830,2.05609369277954,31.6487464904785,65.7451324462891,3670144,1014,1406,196611,3866755,2101,afg_kandahar_85_15,31.64582867,65.74585299,85,15,afg_kandahar,2012-04-10 21:15:53.073369,99.7683745589905,11.745695287773577,10.385233450741932,0.022863075722967866,10.0,-11.8,1.015504800579495,-12.54,1.0728,2.2204,4.1543,1.1124,2.3081,2.2871,1.5091579600991722,0
102241,npp,260,1242,2.80310487747192,31.6448860168457,65.7486114501953,3670144,261,924,196611,3866755,2101,afg_kandahar_85_15,31.64582867,65.74585299,85,15,afg_kandahar,2012-04-11 20:57:00.936410,96.77043305880899,40.0549112274495,34.7400882438186,0.008659660121800606,7.0,-40.09,1.4276677814245327,-40.62,1.3464,2.8063,5.3218,0.8801,2.4676,2.467,2.1723452588081216,0
102360,npp,2567,649,3.00299191474915,31.6475486755371,65.743278503418,3670144,2568,432,196611,3866755,2101,afg_kandahar_85_15,31.64582867,65.74585299,85,15,afg_kandahar,2012-04-12 20:38:05.241743,94.54947872606921,57.93662523590281,48.62864383730309,0.0010544112336348728,4.0,-57.98,2.2013981571160284,-58.29,2.0179,3.6668,6.6909,0.6736,2.1683,2.0227,1.986822463839621,0
102369,npp,1434,3750,6.09893608093262,31.6430397033691,65.7452087402344,3670144,1433,3026,196611,3866755,2101,afg_kandahar_85_15,31.64582867,65.74585299,85,15,afg_kandahar,2012-04-12 22:18:24.505344,-71.77854173473798,64.7124924595824,53.20047426611499,0.008808025451924996,21.0,64.72,2.898275349237888,64.43,1.5547,3.2872,5.9547,0.7514,3.44,4.5825,4.2827969604529015,0
102482,npp,1776,64,9.40537452697754,31.6431903839111,65.7425765991211,3670176,1781,28,196611,3866787,2101,afg_kandahar_85_15,31.64582867,65.74585299,85,15,afg_kandahar,2012-04-13 20:19:05.993512,91.63115330768193,69.21636908704875,55.88267908727903,1.1538083681792709e-07,1.0,-69.24,3.5496478698597698,-69.46,1.8353,3.5457,6.6568,0.6966,4.1206,6.5515,6.5515,0
102490,npp,782,3187,3.26557612419128,31.6462020874023,65.7430191040039,3670144,780,2540,196611,3866755,2101,afg_kandahar_85_15,31.64582867,65.74585299,85,15,afg_kandahar,2012-04-13 21:59:41.270618,-74.18641391161374,51.82816273854119,44.12330932312727,0.002513762298088818,18.0,51.84,1.847645286154319,51.41,1.1689,2.8477,5.4,0.8673,2.696,2.8323,2.7467663914122245,0
539,npp,103,2607,3.50169897079468,31.6445083618164,65.7423934936523,3670176,103,2106,196611,3866787,2101,afg_kandahar_85_15,31.64582867,65.74585299,85,15,afg_kandahar,2012-04-14 21:40:56.254704,-76.87648833502972,30.901971359772986,27.051834418977666,0.00016087114650961608,14.0,30.91,1.2365102219381485,30.26,1.2871,2.5517,4.3912,0.9679,3.2381,3.3894,3.3894,0
102980,npp,2873,3936,3.58068156242371,31.6470336914062,65.7453689575195,3670176,2873,3135,196611,3866787,2101,afg_kandahar_85_15,31.64582867,65.74585299,85,15,afg_kandahar,2012-04-17 22:24:35.571405,-70.89628367152433,67.91298277225849,55.14725826825086,4.122811890589904e-10,22.0,67.93,3.3166247903554,67.66,1.4478,3.2642,5.3111,0.7566,2.5653,2.7093,2.7093,0
103338,npp,846,2220,0.709283113479614,31.6495456695557,65.7445678710938,3670176,847,1779,196611,3866787,2101,afg_kandahar_85_15,31.64582867,65.74585299,85,15,afg_kandahar,2012-04-20 21:28:20.537455,-74.9295470573079,10.840038939033631,9.586977984449844,5.566946490193022e-24,12.0,10.78,1.015504800579495,10.03,1.0079,2.6771,4.2364,0.9226,0.5321,0.6544,0.6544,0
103574,npp,2447,1042,2.36377882957458,31.6452808380127,65.7465515136719,3670176,2445,765,196611,3866787,2101,afg_kandahar_85_15,31.64582867,65.74585299,85,15,afg_kandahar,2012-04-22 20:50:36.288397,95.66936882248196,47.066368603409444,40.4172384103863,3.0137221467131116e-24,6.0,-47.12,1.646109783506203,-47.54,1.439,3.5512,5.7925,0.6955,1.7485,1.644,1.644,0
103694,npp,1672,454,1.82659530639648,31.6479091644287,65.7481384277344,3670176,1672,266,196611,3866787,2101,afg_kandahar_85_15,31.64582867,65.74585299,85,15,afg_kandahar,2012-04-23 20:31:40.611149,93.55804062417074,62.2417537790719,51.59459653668704,2.558988931174576e-22,3.0,-62.28,2.6065528283652384,-62.54,1.8313,4.1693,6.3982,0.5924,1.5711,1.0821,1.0821,0
103702,npp,586,3563,4.64819765090942,31.6428165435791,65.7441329956055,3670176,585,2892,196611,3866787,2101,afg_kandahar_85_15,31.64582867,65.74585299,85,15,afg_kandahar,2012-04-23 22:12:05.213235,-72.71047041660648,61.03994011865054,50.794043160370734,1.7615358789184766e-22,20.0,61.05,2.5331140255951103,60.76,1.1857,2.9854,5.5413,0.8273,3.1263,3.8455,3.8455,0
103818,npp,2995,2995,1.110450148582458,31.646505355835,65.7496566772461,3670176,2997,2412,196611,3866787,2101,afg_kandahar_85_15,31.64582867,65.74585299,85,15,afg_kandahar,2012-04-24 21:53:21.992990,-75.14364043721446,45.989484703381144,39.56334269476044,5.416143045854549e-22,17.0,46.01,1.5732132722552272,45.53,1.1169,2.5868,4.6697,0.9548,1.5314,1.0602,1.0602,0
103936,npp,2289,2413,1.17359721660614,31.6490345001221,65.7433090209961,3670176,2290,1953,196611,3866787,2101,afg_kandahar_85_15,31.64582867,65.74585299,85,15,afg_kandahar,2012-04-25 21:34:35.213454,-78.51517925952743,21.410606131495275,18.861412815253303,3.016017408179908e-20,13.0,21.4,1.0837787002826917,20.72,0.875,2.0113,4.2528,1.228,1.6969,1.4411,1.4411,0
104054,npp,1574,1829,1.41993081569672,31.64528465271,65.7455368041992,3670176,1574,1405,196611,3866787,2101,afg_kandahar_85_15,31.64582867,65.74585299,85,15,afg_kandahar,2012-04-26 21:15:44.875261,97.9070300268238,11.834029205581604,10.463434838320023,2.9867844979495655e-17,10.0,-11.86,1.015504800579495,-12.54,1.0728,2.2204,4.1543,1.1124,1.6816,1.5795,1.5795,0
104170,npp,833,1240,1.36532688140869,31.6468410491943,65.7442321777344,3670176,835,923,196611,3866787,2101,afg_kandahar_85_15,31.64582867,65.74585299,85,15,afg_kandahar,2012-04-27 20:56:52.755325,97.14181149015016,40.11718557184643,34.79220769506535,4.095061766649313e-13,7.0,-40.17,1.4276677814245327,-40.62,1.3464,2.8063,5.3218,0.8801,1.4605,1.2016,1.2016,0
104287,npp,66,648,1.13836348056793,31.6470375061035,65.7481079101562,3670176,69,430,196611,3866787,2101,afg_kandahar_85_15,31.64582867,65.74585299,85,15,afg_kandahar,2012-04-28 20:37:57.080368,94.8102946004537,57.94954844883136,48.63902673155157,4.110616014463825e-08,4.0,-58.0,2.2013981571160284,-58.29,2.0179,3.6668,6.6909,0.6736,1.3213,0.7668,0.7668,0
104405,npp,2344,63,1.61657810211182,31.6478214263916,65.7497787475586,3670144,2344,26,196611,3866755,2101,afg_kandahar_85_15,31.64582867,65.74585299,85,15,afg_kandahar,2012-04-29 20:18:57.846553,91.88633136389085,69.2216125052922,55.88764027926724,0.0006192115380067246,1.0,-69.26,3.5496478698597698,-69.46,1.8353,3.5457,6.6568,0.6966,1.9264,1.1261,1.1261,0
104414,npp,1351,3187,3.70268440246582,31.6427402496338,65.747200012207,3670176,1351,2539,196611,3866787,2101,afg_kandahar_85_15,31.64582867,65.74585299,85,15,afg_kandahar,2012-04-29 21:59:33.124904,-74.56942505020922,51.82334292456655,44.12111615315725,4.996654112200538e-12,18.0,51.84,1.847645286154319,51.41,1.1689,2.8477,5.4,0.8673,2.9326,3.2114,3.2114,0
104530,npp,669,2606,1.9320912361145,31.6435699462891,65.7490921020508,3670176,668,2104,196611,3866787,2101,afg_kandahar_85_15,31.64582867,65.74585299,85,15,afg_kandahar,2012-04-30 21:40:46.346254,-76.27746494685682,30.86103610880074,27.017873637625627,7.542917136299865e-07,14.0,30.86,1.2365102219381485,30.26,1.2871,2.5517,4.3912,0.9679,1.9688,1.8701,1.8701,0
105575,npp,3017,2024,1.68361711502075,31.647533416748,65.7471618652344,3670144,3017,1591,196611,3866755,2101,afg_kandahar_85_15,31.64582867,65.74585299,85,15,afg_kandahar,2012-05-01 21:21:57.790921,59.953780922137895,0.8713133601327052,0.7716002162032727,0.0021497953030774285,11.0,-0.64,1.0,-1.36,1.0213,2.4698,4.6231,1.0,1.6836,1.6836,1.610450780546329,0
105748,npp,2284,1437,4.11003136634827,31.6444492340088,65.7461013793945,3670144,2283,1078,196611,3866755,2101,afg_kandahar_85_15,31.64582867,65.74585299,85,15,afg_kandahar,2012-05-02 21:03:05.682043,96.93176831009572,31.98568485757749,27.975136554506438,0.015323266989817395,8.0,-32.03,1.2365102219381485,-32.52,1.3434,2.9351,5.3621,0.8415,3.42,3.4585,2.9371084897567687,0
105927,npp,1525,842,6.23479270935059,31.6453227996826,65.7443466186523,3670144,1526,634,196611,3866755,2101,afg_kandahar_85_15,31.64582867,65.74585299,85,15,afg_kandahar,2012-05-03 20:44:11.798088,95.21280364579039,52.99472996448002,45.00574705274763,0.04068727744684711,5.0,-53.05,1.9513309067639726,-53.325,1.5947,3.9285,6.1212,0.6287,3.6518,3.9198,2.5353693136591513,0
105940,npp,344,3934,3.26444387435913,31.6482601165771,65.7442779541016,3670144,344,3134,196611,3866755,2101,afg_kandahar_85_15,31.64582867,65.74585299,85,15,afg_kandahar,2012-05-03 22:24:25.726217,-70.90941184174503,67.88014120743442,55.129981903755365,0.007194768956714483,22.0,67.9,3.3166247903554,67.66,1.4478,3.2642,5.3111,0.7566,2.4699,2.47,2.2251898394327214,0
106478,npp,1398,2218,7.94503450393677,31.6488285064697,65.7463607788086,3670144,1398,1777,196611,3866755,2101,afg_kandahar_85_15,31.64582867,65.74585299,85,15,afg_kandahar,2012-05-06 21:28:10.763918,-76.72404480842022,10.696139751492888,9.460138747470868,0.10099854397430012,12.0,10.67,1.015504800579495,10.03,1.0079,2.6771,4.2364,0.9226,7.6573,7.3299,3.8933101781218626,0
106655,npp,673,1633,4.91691732406616,31.6477336883545,65.7476272583008,3670144,674,1230,196611,3866755,2101,afg_kandahar_85_15,31.64582867,65.74585299,85,15,afg_kandahar,2012-05-07 21:09:20.440199,99.18173728984046,22.51784925797219,19.824479012509222,0.06958046258165389,9.0,-22.58,1.0837787002826917,-23.16,0.9545,2.6528,4.5491,0.931,4.5589,4.5778,2.2102459729782815,0
106773,npp,2978,1040,3.96353077888489,31.648588180542,65.7487258911133,3670144,2980,764,196611,3866755,2101,afg_kandahar_85_15,31.64582867,65.74585299,85,15,afg_kandahar,2012-05-08 20:50:26.553733,96.32134605714789,47.130106221021464,40.46750845000602,0.044019792008400366,6.0,-47.18,1.646109783506203,-47.54,1.439,3.5512,5.7925,0.6955,2.7203,2.7566,1.2587767322135341,0
106874,npp,2201,451,4.13919448852539,31.6467189788818,65.747802734375,3670144,2201,264,196611,3866755,2101,afg_kandahar_85_15,31.64582867,65.74585299,85,15,afg_kandahar,2012-05-09 20:31:29.111408,93.67058614439918,62.29981476561481,51.633277659499896,0.023277426439435554,3.0,-62.34,2.6065528283652384,-62.54,1.8313,4.1693,6.3982,0.5924,2.4583,2.452,1.6599592077917813,0
106888,npp,1115,3560,4.92171812057495,31.6452026367188,65.7446899414062,3670144,1114,2889,196611,3866755,2101,afg_kandahar_85_15,31.64582867,65.74585299,85,15,afg_kandahar,2012-05-09 22:11:53.715267,-72.51714290573604,60.97338457313316,50.74936829490164,0.03536158043214323,20.0,60.99,2.5331140255951103,60.76,1.1857,2.9854,5.5413,0.8273,3.2343,4.0718,2.8685821850030715,0
107056,npp,450,2992,1.67816078662872,31.6482353210449,65.749382019043,3670144,452,2410,196611,3866755,2101,afg_kandahar_85_15,31.64582867,65.74585299,85,15,afg_kandahar,2012-05-10 21:53:10.505755,-75.50924378848893,45.89168120598763,39.48583657676642,0.021857170861313023,17.0,45.91,1.5732132722552272,45.53,1.1169,2.5868,4.6697,0.9548,1.8922,1.6023,0.8585850120279642,0
107228,npp,2830,2410,1.26076221466064,31.6475791931152,65.7492599487305,3670144,2830,1950,196611,3866755,2101,afg_kandahar_85_15,31.64582867,65.74585299,85,15,afg_kandahar,2012-05-11 21:34:21.954921,-75.66300100675156,21.248697043690303,18.72060932002446,0.010783201092127296,13.0,21.24,1.0837787002826917,20.72,0.875,2.0113,4.2528,1.228,1.7773,1.5482,1.1812893727547256,0
107400,npp,2113,1826,1.64709961414337,31.6459941864014,65.7455291748047,3670144,2113,1403,196611,3866755,2101,afg_kandahar_85_15,31.64582867,65.74585299,85,15,afg_kandahar,2012-05-12 21:15:33.406562,100.2122683400338,11.992244160962917,10.603011850044496,0.0034374945459850633,10.0,-12.03,1.015504800579495,-12.54,1.0728,2.2204,4.1543,1.1124,1.9053,1.8322,1.715235355712654,0
107573,npp,1370,1236,3.75237035751343,31.6444606781006,65.743293762207,3670176,1370,919,196611,3866787,2101,afg_kandahar_85_15,31.64582867,65.74585299,85,15,afg_kandahar,2012-05-13 20:56:39.520407,96.60269078779004,40.27321985121786,34.92142999774806,0.00031021653787069637,7.0,-40.32,1.4276677814245327,-40.62,1.3464,2.8063,5.3218,0.8801,3.1325,3.3024,3.3024,0
107744,npp,601,644,3.68243074417114,31.6444034576416,65.7440795898438,3670176,601,427,196611,3866787,2101,afg_kandahar_85_15,31.64582867,65.74585299,85,15,afg_kandahar,2012-05-14 20:37:43.855251,94.24923303678737,58.06588556184379,48.72252225227744,2.6493927248237873e-08,4.0,-58.1,2.2013981571160284,-58.29,2.0179,3.6668,6.6909,0.6736,2.4769,2.4803,2.4803,0
108103,npp,1184,2601,1.28842759132385,31.6481895446777,65.7446136474609,3670176,1186,2102,196611,3866787,2101,afg_kandahar_85_15,31.64582867,65.74585299,85,15,afg_kandahar,2012-05-16 21:40:33.143731,-76.10464882510426,30.649787281604894,26.83713803071886,1.0225000652476288e-08,14.0,30.64,1.2365102219381485,30.26,1.2871,2.5517,4.3912,0.9679,1.4482,1.2471,1.2471,0
108281,npp,475,2020,2.73393273353577,31.6441173553467,65.7480239868164,3670176,475,1587,196611,3866787,2101,afg_kandahar_85_15,31.64582867,65.74585299,85,15,afg_kandahar,2012-05-17 21:21:44.600793,69.14372902698214,1.0271974282319745,0.9096362208523843,1.0687353160651185e-13,11.0,-0.85,1.0,-1.36,1.0213,2.4698,4.6231,1.0,2.7339,2.7339,2.7339,0
108455,npp,2811,1433,1.086236894130707,31.6479206085205,65.7474060058594,3670176,2811,1076,196611,3866787,2101,afg_kandahar_85_15,31.64582867,65.74585299,85,15,afg_kandahar,2012-05-18 21:02:52.497914,97.18527024998768,32.154017777837396,28.11759564172037,3.795812351018619e-18,8.0,-32.21,1.2365102219381485,-32.52,1.3434,2.9351,5.3621,0.8415,0.9746,0.9141,0.9141,0
108632,npp,2051,838,4.49896764755249,31.6429042816162,65.7443695068359,3670176,2053,629,196611,3866787,2101,afg_kandahar_85_15,31.64582867,65.74585299,85,15,afg_kandahar,2012-05-19 20:43:58.615080,95.39164052456033,53.10260162348323,45.08623122417879,7.19238730340012e-22,5.0,-53.15,1.9513309067639726,-53.325,1.5947,3.9285,6.1212,0.6287,2.7622,2.8285,2.8285,0
108645,npp,871,3930,2.85690021514893,31.6432323455811,65.7473068237305,3670176,872,3132,196611,3866787,2101,afg_kandahar_85_15,31.64582867,65.74585299,85,15,afg_kandahar,2012-05-19 22:24:12.542997,-71.01865693456055,67.82393478994153,55.096378333769955,1.5652895058038184e-15,22.0,67.83,3.3166247903554,67.66,1.4478,3.2642,5.3111,0.7566,2.347,2.1616,2.1616,0
108802,npp,1263,252,4.74297857284546,31.6434154510498,65.7443466186523,3670176,1260,130,196611,3866787,2101,afg_kandahar_85_15,31.64582867,65.74585299,85,15,afg_kandahar,2012-05-20 20:24:59.390951,92.56282020112808,66.07313420196975,54.03988847315498,4.3146883823703085e-26,2.0,-66.11,3.0,-66.22,2.0373,4.2808,7.0302,0.577,2.6239,2.7365,2.7365,0
108816,npp,224,3370,3.34581565856934,31.6425228118896,65.74609375,3670176,228,2720,196611,3866787,2101,afg_kandahar_85_15,31.64582867,65.74585299,85,15,afg_kandahar,2012-05-20 22:05:29.331888,-73.26697608940616,56.64743099904683,47.70966408258918,1.1743984915421508e-22,19.0,56.65,2.1127631471468895,56.46,1.4235,3.2715,5.2545,0.7549,2.505,2.5259,2.5259,0
109157,npp,1919,2213,2.67710614204407,31.6434535980225,65.7453536987305,3670176,1919,1772,196611,3866787,2101,afg_kandahar_85_15,31.64582867,65.74585299,85,15,afg_kandahar,2012-05-22 21:27:55.795199,-74.21818555611846,10.438513936487904,9.232772355292397,6.776507530083837e-23,12.0,10.38,1.0,10.03,1.0079,2.6771,4.2364,0.9226,2.4698,2.4698,2.4698,0
109679,npp,2715,446,2.87340140342712,31.6484375,65.744758605957,3670176,2714,260,196611,3866787,2101,afg_kandahar_85_15,31.64582867,65.74585299,85,15,afg_kandahar,2012-05-25 20:31:14.095058,93.58773464517864,62.40179320014348,51.69801858671838,1.1014566769517142e-17,3.0,-62.44,2.6065528283652384,-62.54,1.8313,4.1693,6.3982,0.5924,1.9727,1.7022,1.7022,0
109691,npp,1630,3554,2.9194393157959,31.648042678833,65.7446670532227,3670176,1628,2885,196611,3866787,2101,afg_kandahar_85_15,31.64582867,65.74585299,85,15,afg_kandahar,2012-05-25 22:11:38.697937,-72.44410807663188,60.86009207132769,50.66984398027216,1.5804536858662678e-22,20.0,60.87,2.5331140255951103,60.76,1.1857,2.9854,5.5413,0.8273,2.4438,2.4153,2.4153,0
109866,npp,964,2986,3.68047475814819,31.643949508667,65.742317199707,3670176,965,2406,196611,3866787,2101,afg_kandahar_85_15,31.64582867,65.74585299,85,15,afg_kandahar,2012-05-26 21:52:55.487537,-75.39694964115688,45.688375119765006,39.320761356335424,1.2908054614333522e-20,17.0,45.7,1.5732132722552272,45.53,1.1169,2.5868,4.6697,0.9548,3.165,3.514,3.514,0
2276,npp,269,2404,1.065952777862549,31.6495494842529,65.7434921264648,3670176,269,1945,196611,3866787,2101,afg_kandahar_85_15,31.64582867,65.74585299,85,15,afg_kandahar,2012-05-27 21:34:06.943932,-75.78807096133099,20.934878850034092,18.445921012607666,2.1827555500346358e-17,13.0,20.93,1.0837787002826917,20.72,0.875,2.0113,4.2528,1.228,1.5975,1.3089,1.3089,0
110213,npp,2622,1820,2.12390172481537,31.6447257995605,65.7457504272461,3670176,2622,1397,196611,3866787,2101,afg_kandahar_85_15,31.64582867,65.74585299,85,15,afg_kandahar,2012-05-28 21:15:16.619904,96.3711061314987,12.356481989224806,10.923384774332431,6.856830074796183e-13,10.0,-12.37,1.015504800579495,-12.54,1.0728,2.2204,4.1543,1.1124,2.3749,2.3626,2.3626,0
110385,npp,1861,1231,3.09393072128296,31.6451435089111,65.7426452636719,3670176,1862,915,196611,3866787,2101,afg_kandahar_85_15,31.64582867,65.74585299,85,15,afg_kandahar,2012-05-29 20:56:24.517274,96.95001697268384,40.45945562691849,35.07257145468644,1.4622870136546214e-07,7.0,-40.51,1.4276677814245327,-40.62,1.3464,2.8063,5.3218,0.8801,2.6713,2.7229,2.7229,0
110560,npp,1090,640,2.89521241188049,31.6458511352539,65.7475738525391,3670144,1093,423,196611,3866755,2101,afg_kandahar_85_15,31.64582867,65.74585299,85,15,afg_kandahar,2012-05-30 20:37:28.855527,94.52911825010035,58.16313938554203,48.78735820953684,0.0014012867636000632,4.0,-58.2,2.2013981571160284,-58.29,2.0179,3.6668,6.6909,0.6736,2.1193,1.9501,1.9024196311568025,0
110735,npp,292,54,6.4116530418396,31.6467018127441,65.7423248291016,3670144,294,22,196611,3866755,2101,afg_kandahar_85_15,31.64582867,65.74585299,85,15,afg_kandahar,2012-05-31 20:18:29.638541,92.02614654005389,69.36522582127432,55.96289437362447,0.012415424950274291,1.0,-69.39,3.5496478698597698,-69.46,1.8353,3.5457,6.6568,0.6966,3.2772,4.4662,4.043751107773777,0
112076,npp,1686,2596,1.68072879314423,31.6473407745361,65.7474060058594,3670144,1686,2097,196611,3866755,2101,afg_kandahar_85_15,31.64582867,65.74585299,85,15,afg_kandahar,2012-06-01 21:40:18.155349,-77.1902959821674,30.4086735796808,26.62967568275792,0.006415434434851679,14.0,30.4,1.184412938166907,30.26,1.2871,2.5517,4.3912,0.9679,1.7345,1.6268,1.4085075789988826,0
112248,npp,975,2014,2.86602663993835,31.6428966522217,65.7493209838867,3670144,974,1581,196611,3866755,2101,afg_kandahar_85_15,31.64582867,65.74585299,85,15,afg_kandahar,2012-06-02 21:21:27.836750,62.902655971943794,1.5510347057365252,1.3734110601912262,0.03423019536208199,11.0,-1.19,1.0,-1.36,1.0213,2.4698,4.6231,1.0,2.866,2.866,1.7012788431072394,0
112417,npp,237,1427,5.26311731338501,31.6474609375,65.7466201782227,3670144,237,1071,196611,3866755,2101,afg_kandahar_85_15,31.64582867,65.74585299,85,15,afg_kandahar,2012-06-03 21:02:35.737818,96.7898469428527,32.430248145239965,28.35030021093859,0.09001196624315351,8.0,-32.48,1.2365102219381485,-32.52,1.3434,2.9351,5.3621,0.8415,4.3526,4.4288,1.3660409257981736,0
112582,npp,2546,832,9.20765018463135,31.6495342254639,65.742317199707,3670144,2549,623,196611,3866755,2101,afg_kandahar_85_15,31.64582867,65.74585299,85,15,afg_kandahar,2012-06-04 20:43:41.864328,95.30887393356,53.27014136907696,45.2084951011224,0.12480873257156809,5.0,-53.31,1.9513309067639726,-53.325,1.5947,3.9285,6.1212,0.6287,5.1753,5.7888,1.542041550233611,0
112750,npp,1741,247,9.71596050262451,31.6427402496338,65.7425079345703,3670144,1739,127,196611,3866755,2101,afg_kandahar_85_15,31.64582867,65.74585299,85,15,afg_kandahar,2012-06-05 20:24:42.653692,92.52111655656519,66.17640879614495,54.09791616556163,0.0805814271232546,2.0,-66.2,3.0,-66.22,2.0373,4.2808,7.0302,0.577,4.2816,5.6057,2.8638256977857273,0
2663,npp,26,2787,5.06927061080933,31.6423454284668,65.7461776733398,3670144,25,2242,196611,3866755,2101,afg_kandahar_85_15,31.64582867,65.74585299,85,15,afg_kandahar,2012-06-06 21:46:27.618200,-75.70048044763638,38.53335481092744,33.48044976913982,0.06105205395429617,15.0,38.54,1.357151599901897,38.5,1.0688,2.527,5.0832,0.9774,4.3431,4.9546,2.8772347334524233,0
113099,npp,2394,2207,5.00509929656982,31.6434173583984,65.7461853027344,3670144,2394,1766,196611,3866755,2101,afg_kandahar_85_15,31.64582867,65.74585299,85,15,afg_kandahar,2012-06-07 21:27:39.081029,-77.16978360300935,10.070032256488572,8.906938177056714,0.04411877399283648,12.0,10.03,1.0,10.03,1.0079,2.6771,4.2364,0.9226,4.7978,4.6176,3.1164087581133435,0
113271,npp,1664,1621,4.19766187667847,31.646411895752,65.7419815063477,3670144,1664,1220,196611,3866755,2101,afg_kandahar_85_15,31.64582867,65.74585299,85,15,afg_kandahar,2012-06-08 21:08:46.988235,96.35075720871163,23.208521951941698,20.423051685617416,0.027820302269984783,9.0,-23.21,1.0837787002826917,-23.16,0.9545,2.6528,4.5491,0.931,3.8953,3.9082,2.961582713646536,0
113441,npp,909,1029,3.9752140045166,31.6444396972656,65.7493896484375,3670144,908,756,196611,3866755,2101,afg_kandahar_85_15,31.64582867,65.74585299,85,15,afg_kandahar,2012-06-09 20:49:53.118981,95.8359025583765,47.496251607005924,40.75274799545312,0.01449012231031569,6.0,-47.54,1.646109783506203,-47.54,1.439,3.5512,5.7925,0.6955,2.7274,2.7647,2.271657180867168,0
113609,npp,127,440,4.02218174934387,31.6472969055176,65.7447052001953,3670144,124,256,196611,3866755,2101,afg_kandahar_85_15,31.64582867,65.74585299,85,15,afg_kandahar,2012-06-10 20:30:55.686802,93.22086160811025,62.54005045536165,51.785202720738866,0.005285595261239463,3.0,-62.56,2.6065528283652384,-62.54,1.8313,4.1693,6.3982,0.5924,2.4134,2.3827,2.202851636225915,0
