lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.701,1.0
1,0.524,0.512,0.841
2,0.085,0.354,0.609
3,-0.072,0.226,0.398
4,0.02,0.122,0.233
5,0.094,0.04,0.081
6,0.059,-0.022,-0.057
7,-0.015,-0.067,-0.164
8,-0.052,-0.098,-0.235
9,-0.05,-0.117,-0.277
10,-0.045,-0.125,-0.303
11,-0.048,-0.125,-0.318
12,-0.059,-0.119,-0.325
13,-0.062,-0.107,-0.328
14,-0.061,-0.091,-0.328
15,-0.055,-0.073,-0.327
16,-0.048,-0.053,-0.326
17,-0.055,-0.032,-0.326
18,-0.061,-0.012,-0.322
19,-0.056,0.008,-0.311
20,-0.04,0.026,-0.29
21,-0.019,0.042,-0.253
22,-0.044,0.057,-0.2
23,-0.046,0.069,-0.118
24,-0.033,0.078,-0.008
25,0.063,0.085,0.15
26,0.254,0.075,0.356
27,0.334,0.069,0.561
28,0.095,0.075,0.693
29,-0.163,0.082,0.764
30,-0.089,0.08,0.774
31,0.218,0.072,0.705
32,0.375,0.069,0.556
33,0.21,0.073,0.337
34,0.019,0.072,0.137
35,-0.053,0.054,-0.012
36,-0.026,0.027,-0.115
37,-0.003,0.005,-0.193
38,-0.028,-0.008,-0.254
39,-0.05,-0.018,-0.291
40,-0.057,-0.03,-0.31
41,-0.056,-0.042,-0.32
42,-0.053,-0.051,-0.323
43,-0.055,-0.055,-0.325
44,-0.062,-0.056,-0.325
45,-0.069,-0.054,-0.327
46,-0.064,-0.05,-0.325
47,-0.054,-0.044,-0.321
48,-0.047,-0.033,-0.313
49,-0.049,-0.018,-0.3
50,-0.051,0.001,-0.275
51,-0.043,0.018,-0.232
52,0.002,0.028,-0.16
53,0.075,0.032,-0.051
54,0.067,0.041,0.078
55,-0.038,0.061,0.221
56,-0.089,0.081,0.385
57,0.088,0.089,0.589
58,0.438,0.085,0.793
59,0.51,0.084,0.865
60,0.186,0.087,0.739
61,-0.1,0.084,0.544
62,-0.09,0.07,0.376
63,0.054,0.051,0.224
64,0.107,0.039,0.076
65,0.031,0.037,-0.061
66,-0.032,0.032,-0.163
67,-0.046,0.016,-0.227
68,-0.031,-0.004,-0.268
69,-0.032,-0.02,-0.295
70,-0.04,-0.032,-0.31
71,-0.054,-0.04,-0.319
72,-0.065,-0.048,-0.323
73,-0.065,-0.054,-0.323
74,-0.057,-0.057,-0.321
75,-0.057,-0.056,-0.321
76,-0.065,-0.052,-0.321
77,-0.065,-0.044,-0.317
78,-0.056,-0.034,-0.307
79,-0.04,-0.026,-0.287
80,-0.023,-0.015,-0.251
81,-0.019,0.003,-0.195
82,-0.034,0.027,-0.118
83,-0.005,0.047,-0.009
84,0.119,0.052,0.149
85,0.261,0.047,0.343
86,0.219,0.047,0.519
87,-0.036,0.056,0.637
88,-0.195,0.062,0.711
89,-0.044,0.059,0.735
90,0.261,0.052,0.677
91,0.305,0.051,0.518
92,0.092,0.054,0.304
93,-0.048,0.048,0.121
94,-0.052,0.027,-0.01
95,0.003,0.005,-0.106
96,0.014,-0.01,-0.185
97,-0.028,-0.019,-0.247
98,-0.057,-0.027,-0.284
99,-0.055,-0.037,-0.303
100,-0.055,-0.048,-0.313
101,-0.052,-0.055,-0.317
102,-0.056,-0.058,-0.318
103,-0.068,-0.058,-0.32
104,-0.074,-0.055,-0.321
105,-0.07,-0.05,-0.319
106,-0.063,-0.043,-0.316
107,-0.062,-0.032,-0.31
108,-0.061,-0.019,-0.297
109,-0.058,-0.004,-0.272
110,-0.043,0.008,-0.23
111,0.014,0.013,-0.158
112,0.074,0.016,-0.054
113,0.039,0.026,0.064
114,-0.046,0.044,0.199
115,-0.046,0.06,0.363
116,0.159,0.062,0.563
117,0.405,0.058,0.741
118,0.329,0.059,0.782
119,-0.0,0.062,0.67
120,-0.14,0.058,0.517
121,-0.056,0.043,0.37
122,0.096,0.027,0.228
123,0.106,0.021,0.078
124,0.015,0.02,-0.056
125,-0.056,0.012,-0.154
126,-0.067,-0.006,-0.219
127,-0.054,-0.024,-0.262
128,-0.047,-0.037,-0.289
129,-0.055,-0.047,-0.306
130,-0.062,-0.054,-0.313
131,-0.07,-0.061,-0.317
132,-0.066,-0.066,-0.317
133,-0.065,-0.067,-0.317
134,-0.067,-0.065,-0.317
135,-0.071,-0.06,-0.316
136,-0.068,-0.051,-0.312
137,-0.059,-0.042,-0.303
138,-0.049,-0.033,-0.284
139,-0.04,-0.022,-0.251
140,-0.043,-0.004,-0.199
141,-0.042,0.017,-0.126
142,0.012,0.031,-0.018
143,0.13,0.032,0.13
144,0.224,0.029,0.308
145,0.108,0.035,0.462
146,-0.12,0.046,0.58
147,-0.167,0.052,0.674
148,0.072,0.048,0.718
149,0.312,0.042,0.665
150,0.226,0.042,0.496
151,0.008,0.044,0.294
152,-0.075,0.034,0.128
153,-0.033,0.014,0.008
154,0.022,-0.003,-0.088
155,0.023,-0.013,-0.169
156,-0.022,-0.018,-0.234
157,-0.054,-0.025,-0.275
158,-0.061,-0.036,-0.296
159,-0.059,-0.046,-0.307
160,-0.057,-0.053,-0.312
161,-0.069,-0.057,-0.315
162,-0.075,-0.059,-0.316
163,-0.075,-0.058,-0.316
164,-0.071,-0.055,-0.314
165,-0.065,-0.049,-0.311
166,-0.065,-0.04,-0.306
167,-0.069,-0.028,-0.295
168,-0.062,-0.015,-0.272
169,-0.032,-0.006,-0.23
170,0.016,-0.003,-0.162
171,0.049,0.003,-0.067
172,0.009,0.017,0.043
173,-0.052,0.036,0.171
174,-0.01,0.048,0.333
175,0.194,0.048,0.528
176,0.367,0.045,0.695
177,0.169,0.049,0.725
178,-0.118,0.052,0.641
179,-0.153,0.047,0.522
180,0.019,0.034,0.396
181,0.15,0.024,0.255
182,0.116,0.023,0.099
183,0.019,0.024,-0.038
184,-0.045,0.014,-0.138
185,-0.037,-0.004,-0.203
186,-0.031,-0.021,-0.251
187,-0.042,-0.033,-0.282
188,-0.057,-0.041,-0.3
189,-0.067,-0.049,-0.309
190,-0.069,-0.056,-0.312
191,-0.067,-0.062,-0.313
192,-0.064,-0.065,-0.312
193,-0.069,-0.064,-0.312
194,-0.071,-0.059,-0.311
195,-0.067,-0.052,-0.307
196,-0.061,-0.045,-0.299
197,-0.05,-0.037,-0.281
198,-0.043,-0.026,-0.25
199,-0.041,-0.01,-0.201
200,-0.031,0.007,-0.132
201,0.021,0.016,-0.032
202,0.117,0.015,0.109
203,0.144,0.015,0.267
204,-0.007,0.025,0.408
205,-0.183,0.038,0.533
206,-0.114,0.043,0.651
207,0.174,0.04,0.722
208,0.343,0.038,0.676
209,0.173,0.041,0.508
210,-0.023,0.041,0.316
211,-0.068,0.029,0.156
212,-0.006,0.011,0.033
213,0.044,-0.001,-0.071
214,0.025,-0.005,-0.16
215,-0.023,-0.007,-0.229
216,-0.055,-0.016,-0.27
217,-0.067,-0.028,-0.294
218,-0.062,-0.04,-0.304
219,-0.062,-0.048,-0.309
220,-0.066,-0.054,-0.311
221,-0.071,-0.058,-0.312
222,-0.069,-0.059,-0.312
223,-0.062,-0.058,-0.311
224,-0.058,-0.054,-0.308
225,-0.061,-0.047,-0.304
226,-0.059,-0.038,-0.292
227,-0.054,-0.028,-0.27
228,-0.034,-0.022,-0.231
229,-0.0,-0.018,-0.168
230,0.002,-0.01,-0.082
231,-0.042,0.008,0.019
232,-0.064,0.028,0.145
233,0.027,0.036,0.312
234,0.228,0.034,0.512
235,0.273,0.034,0.665
236,0.024,0.039,0.704
237,-0.19,0.042,0.652
238,-0.116,0.037,0.556
239,0.117,0.028,0.441
240,0.227,0.023,0.291
241,0.123,0.026,0.118
242,0.007,0.026,-0.026
243,-0.041,0.013,-0.128
244,-0.031,-0.005,-0.198
245,-0.029,-0.02,-0.247
246,-0.042,-0.03,-0.279
247,-0.061,-0.038,-0.298
248,-0.072,-0.046,-0.306
249,-0.073,-0.053,-0.31
250,-0.067,-0.058,-0.31
251,-0.064,-0.06,-0.309
252,-0.069,-0.059,-0.31
253,-0.067,-0.054,-0.309
254,-0.061,-0.048,-0.305
255,-0.049,-0.041,-0.296
256,-0.036,-0.032,-0.279
257,-0.03,-0.019,-0.249
258,-0.039,-0.002,-0.205
259,-0.029,0.013,-0.139
260,0.026,0.019,-0.04
261,0.097,0.019,0.093
262,0.078,0.026,0.242
263,-0.069,0.042,0.383
264,-0.143,0.056,0.524
265,-0.002,0.06,0.667
266,0.319,0.057,0.765
267,0.378,0.056,0.714
268,0.136,0.059,0.533
269,-0.047,0.055,0.34
270,-0.045,0.039,0.183
271,0.042,0.021,0.055
272,0.064,0.01,-0.059
273,0.014,0.007,-0.157
274,-0.039,0.003,-0.227
275,-0.053,-0.008,-0.267
276,-0.058,-0.022,-0.289
277,-0.059,-0.034,-0.3
278,-0.062,-0.042,-0.305
279,-0.068,-0.048,-0.308
280,-0.072,-0.052,-0.309
281,-0.066,-0.055,-0.308
282,-0.062,-0.055,-0.307
283,-0.061,-0.052,-0.305
284,-0.063,-0.046,-0.301
285,-0.057,-0.038,-0.289
286,-0.054,-0.029,-0.268
287,-0.03,-0.023,-0.231
288,0.008,-0.016,-0.169
289,-0.005,-0.002,-0.09
290,-0.043,0.018,0.007
291,-0.024,0.036,0.138
292,0.106,0.041,0.314
293,0.274,0.038,0.513
294,0.221,0.039,0.659
295,-0.061,0.045,0.707
296,-0.197,0.048,0.678
297,-0.051,0.041,0.598
298,0.177,0.033,0.477
299,0.21,0.033,0.307
300,0.082,0.037,0.125
301,-0.015,0.032,-0.018
302,-0.036,0.014,-0.12
303,-0.021,-0.007,-0.191
304,-0.022,-0.023,-0.242
305,-0.043,-0.033,-0.275
306,-0.061,-0.042,-0.294
307,-0.067,-0.05,-0.302
308,-0.066,-0.058,-0.305
309,-0.06,-0.062,-0.305
310,-0.061,-0.062,-0.305
311,-0.063,-0.06,-0.305
312,-0.063,-0.054,-0.304
313,-0.057,-0.046,-0.3
314,-0.049,-0.038,-0.292
315,-0.043,-0.027,-0.277
316,-0.042,-0.012,-0.25
317,-0.049,0.005,-0.207
318,-0.034,0.018,-0.144
319,0.02,0.022,-0.047
320,0.081,0.024,0.085
321,0.024,0.034,0.226
322,-0.095,0.051,0.371
323,-0.096,0.063,0.528
324,0.163,0.065,0.7
325,0.441,0.063,0.804
326,0.357,0.065,0.726
327,0.067,0.069,0.537
328,-0.072,0.063,0.348
329,-0.028,0.046,0.194
330,0.055,0.03,0.061
331,0.055,0.023,-0.058
332,-0.005,0.021,-0.157
333,-0.046,0.012,-0.224
334,-0.053,-0.002,-0.262
335,-0.052,-0.018,-0.283
336,-0.05,-0.032,-0.294
337,-0.053,-0.041,-0.298
338,-0.059,-0.049,-0.301
339,-0.066,-0.055,-0.302
340,-0.061,-0.058,-0.301
341,-0.053,-0.058,-0.3
342,-0.054,-0.055,-0.299
343,-0.057,-0.049,-0.294
344,-0.053,-0.04,-0.283
345,-0.042,-0.031,-0.264
346,-0.026,-0.022,-0.228
347,-0.014,-0.011,-0.172
348,-0.042,0.008,-0.099
349,-0.067,0.031,-0.002
350,-0.014,0.047,0.136
351,0.158,0.047,0.323
352,0.303,0.044,0.521
353,0.142,0.048,0.652
354,-0.113,0.055,0.71
355,-0.149,0.056,0.693
356,0.075,0.05,0.619
357,0.27,0.046,0.49
358,0.213,0.049,0.304
359,0.058,0.052,0.119
360,-0.027,0.041,-0.022
361,-0.03,0.019,-0.119
362,-0.017,-0.002,-0.19
363,-0.025,-0.017,-0.24
364,-0.049,-0.028,-0.272
365,-0.058,-0.038,-0.287
366,-0.063,-0.048,-0.296
367,-0.06,-0.056,-0.298
368,-0.055,-0.06,-0.298
369,-0.059,-0.061,-0.299
370,-0.065,-0.058,-0.299
371,-0.066,-0.053,-0.298
372,-0.057,-0.046,-0.294
373,-0.05,-0.036,-0.287
374,-0.048,-0.022,-0.272
375,-0.048,-0.005,-0.246
376,-0.058,0.013,-0.206
377,-0.029,0.03,-0.141
378,0.045,0.047,-0.04
379,0.07,0.063,0.086
380,-0.011,0.077,0.221
381,-0.099,0.088,0.367
382,0.012,0.097,0.541
383,0.315,0.103,0.722
384,0.527,0.106,0.811
385,0.285,0.105,0.7
386,0.012,0.1,0.515
387,-0.059,0.091,0.339
388,0.03,0.08,0.192
389,0.084,0.065,0.056
390,0.046,0.047,-0.066
391,-0.019,0.027,-0.16
392,-0.045,0.005,-0.219
393,-0.049,-0.016,-0.255
394,-0.046,-0.037,-0.276
395,-0.047,-0.055,-0.288
396,-0.059,-0.07,-0.294
397,-0.067,-0.079,-0.297
398,-0.066,-0.079,-0.297
399,-0.058,-0.07,-0.295
400,-0.051,-0.047,-0.293
