lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.707,1.0
1,0.536,0.516,0.848
2,0.072,0.356,0.613
3,-0.07,0.224,0.406
4,0.022,0.118,0.237
5,0.093,0.034,0.081
6,0.049,-0.031,-0.061
7,-0.018,-0.079,-0.167
8,-0.064,-0.112,-0.238
9,-0.065,-0.132,-0.281
10,-0.06,-0.141,-0.306
11,-0.066,-0.142,-0.32
12,-0.078,-0.136,-0.328
13,-0.083,-0.124,-0.33
14,-0.08,-0.108,-0.33
15,-0.073,-0.089,-0.329
16,-0.064,-0.067,-0.327
17,-0.069,-0.045,-0.327
18,-0.074,-0.023,-0.324
19,-0.071,-0.001,-0.314
20,-0.055,0.019,-0.294
21,-0.034,0.038,-0.257
22,-0.05,0.055,-0.203
23,-0.052,0.069,-0.121
24,-0.033,0.081,-0.011
25,0.075,0.089,0.148
26,0.262,0.081,0.357
27,0.354,0.076,0.567
28,0.136,0.082,0.707
29,-0.129,0.09,0.779
30,-0.081,0.088,0.783
31,0.242,0.08,0.715
32,0.39,0.076,0.561
33,0.202,0.078,0.337
34,0.005,0.074,0.134
35,-0.062,0.055,-0.015
36,-0.036,0.026,-0.118
37,-0.016,0.002,-0.197
38,-0.038,-0.014,-0.257
39,-0.061,-0.026,-0.294
40,-0.07,-0.04,-0.312
41,-0.069,-0.053,-0.321
42,-0.065,-0.064,-0.324
43,-0.066,-0.069,-0.325
44,-0.073,-0.071,-0.326
45,-0.079,-0.069,-0.327
46,-0.077,-0.065,-0.326
47,-0.071,-0.057,-0.323
48,-0.063,-0.045,-0.316
49,-0.064,-0.028,-0.303
50,-0.065,-0.007,-0.278
51,-0.052,0.013,-0.235
52,-0.0,0.025,-0.163
53,0.074,0.03,-0.054
54,0.059,0.04,0.076
55,-0.038,0.061,0.223
56,-0.077,0.081,0.391
57,0.105,0.089,0.594
58,0.432,0.085,0.793
59,0.504,0.083,0.864
60,0.199,0.086,0.747
61,-0.093,0.084,0.552
62,-0.095,0.068,0.38
63,0.05,0.048,0.226
64,0.107,0.035,0.076
65,0.025,0.031,-0.065
66,-0.043,0.024,-0.167
67,-0.06,0.006,-0.231
68,-0.046,-0.015,-0.271
69,-0.047,-0.033,-0.297
70,-0.059,-0.046,-0.313
71,-0.072,-0.056,-0.321
72,-0.08,-0.063,-0.324
73,-0.074,-0.069,-0.323
74,-0.067,-0.071,-0.322
75,-0.067,-0.068,-0.321
76,-0.074,-0.062,-0.322
77,-0.078,-0.052,-0.319
78,-0.07,-0.04,-0.31
79,-0.054,-0.029,-0.291
80,-0.029,-0.015,-0.253
81,-0.027,0.005,-0.198
82,-0.042,0.03,-0.122
83,-0.011,0.052,-0.013
84,0.125,0.059,0.146
85,0.285,0.056,0.345
86,0.247,0.057,0.526
87,-0.016,0.066,0.647
88,-0.168,0.073,0.723
89,-0.016,0.07,0.745
90,0.274,0.062,0.681
91,0.321,0.06,0.519
92,0.107,0.061,0.305
93,-0.039,0.054,0.12
94,-0.06,0.031,-0.014
95,-0.012,0.007,-0.112
96,0.002,-0.011,-0.19
97,-0.033,-0.022,-0.25
98,-0.065,-0.032,-0.287
99,-0.066,-0.044,-0.305
100,-0.067,-0.056,-0.314
101,-0.066,-0.065,-0.317
102,-0.071,-0.069,-0.319
103,-0.078,-0.069,-0.32
104,-0.083,-0.066,-0.321
105,-0.081,-0.06,-0.32
106,-0.074,-0.052,-0.317
107,-0.07,-0.04,-0.312
108,-0.069,-0.024,-0.299
109,-0.066,-0.006,-0.275
110,-0.048,0.008,-0.234
111,0.013,0.015,-0.162
112,0.077,0.02,-0.058
113,0.051,0.032,0.063
114,-0.047,0.052,0.2
115,-0.038,0.068,0.367
116,0.184,0.072,0.569
117,0.426,0.068,0.746
118,0.359,0.069,0.788
119,0.022,0.072,0.678
120,-0.128,0.067,0.523
121,-0.054,0.05,0.375
122,0.09,0.032,0.229
123,0.103,0.024,0.078
124,0.017,0.021,-0.058
125,-0.049,0.012,-0.156
126,-0.071,-0.007,-0.222
127,-0.061,-0.028,-0.265
128,-0.059,-0.043,-0.292
129,-0.068,-0.054,-0.308
130,-0.076,-0.063,-0.314
131,-0.08,-0.071,-0.317
132,-0.076,-0.076,-0.317
133,-0.075,-0.077,-0.317
134,-0.076,-0.075,-0.317
135,-0.081,-0.068,-0.317
136,-0.08,-0.059,-0.314
137,-0.071,-0.048,-0.306
138,-0.06,-0.037,-0.287
139,-0.049,-0.024,-0.254
140,-0.049,-0.004,-0.202
141,-0.044,0.019,-0.129
142,0.006,0.034,-0.023
143,0.142,0.037,0.13
144,0.265,0.035,0.313
145,0.141,0.041,0.468
146,-0.118,0.052,0.584
147,-0.184,0.057,0.676
148,0.073,0.053,0.723
149,0.322,0.047,0.668
150,0.25,0.046,0.499
151,0.026,0.047,0.296
152,-0.068,0.036,0.129
153,-0.039,0.013,0.005
154,0.011,-0.007,-0.094
155,0.0,-0.018,-0.178
156,-0.037,-0.023,-0.24
157,-0.06,-0.032,-0.277
158,-0.07,-0.043,-0.298
159,-0.071,-0.055,-0.308
160,-0.072,-0.063,-0.312
161,-0.082,-0.067,-0.315
162,-0.087,-0.069,-0.317
163,-0.086,-0.068,-0.316
164,-0.081,-0.065,-0.315
165,-0.074,-0.058,-0.312
166,-0.071,-0.047,-0.307
167,-0.071,-0.033,-0.296
168,-0.061,-0.018,-0.273
169,-0.03,-0.008,-0.232
170,0.016,-0.004,-0.165
171,0.05,0.002,-0.071
172,0.007,0.017,0.039
173,-0.056,0.039,0.169
174,-0.012,0.051,0.332
175,0.212,0.051,0.529
176,0.402,0.048,0.698
177,0.189,0.05,0.729
178,-0.134,0.052,0.642
179,-0.182,0.046,0.52
180,0.007,0.032,0.397
181,0.157,0.022,0.256
182,0.12,0.021,0.097
183,0.015,0.022,-0.042
184,-0.046,0.011,-0.141
185,-0.045,-0.008,-0.206
186,-0.037,-0.027,-0.253
187,-0.05,-0.039,-0.284
188,-0.069,-0.049,-0.302
189,-0.079,-0.057,-0.309
190,-0.08,-0.065,-0.312
191,-0.074,-0.071,-0.312
192,-0.069,-0.073,-0.312
193,-0.076,-0.071,-0.313
194,-0.081,-0.065,-0.313
195,-0.079,-0.057,-0.31
196,-0.062,-0.048,-0.3
197,-0.036,-0.038,-0.281
198,-0.027,-0.025,-0.251
199,-0.035,-0.007,-0.203
200,-0.029,0.013,-0.135
201,0.019,0.024,-0.035
202,0.114,0.022,0.106
203,0.143,0.023,0.266
204,-0.011,0.034,0.408
205,-0.19,0.048,0.533
206,-0.116,0.054,0.652
207,0.198,0.051,0.726
208,0.388,0.048,0.682
209,0.212,0.05,0.513
210,-0.01,0.049,0.318
211,-0.063,0.036,0.157
212,0.003,0.016,0.032
213,0.049,0.002,-0.074
214,0.024,-0.003,-0.163
215,-0.027,-0.007,-0.231
216,-0.06,-0.017,-0.272
217,-0.071,-0.032,-0.294
218,-0.073,-0.046,-0.305
219,-0.075,-0.055,-0.309
220,-0.08,-0.062,-0.311
221,-0.084,-0.065,-0.313
222,-0.081,-0.067,-0.312
223,-0.076,-0.066,-0.311
224,-0.068,-0.062,-0.309
225,-0.069,-0.055,-0.305
226,-0.069,-0.045,-0.295
227,-0.062,-0.035,-0.273
228,-0.036,-0.028,-0.234
229,0.0,-0.023,-0.171
230,0.003,-0.012,-0.086
231,-0.047,0.008,0.015
232,-0.066,0.03,0.143
233,0.034,0.041,0.312
234,0.236,0.039,0.51
235,0.286,0.039,0.667
236,0.035,0.044,0.708
237,-0.188,0.048,0.655
238,-0.111,0.042,0.561
239,0.138,0.032,0.446
240,0.254,0.027,0.295
241,0.127,0.029,0.117
242,-0.003,0.027,-0.03
243,-0.047,0.013,-0.13
244,-0.04,-0.008,-0.199
245,-0.04,-0.025,-0.249
246,-0.058,-0.037,-0.281
247,-0.075,-0.046,-0.299
248,-0.08,-0.056,-0.306
249,-0.079,-0.064,-0.309
250,-0.073,-0.07,-0.308
251,-0.074,-0.072,-0.309
252,-0.08,-0.07,-0.31
253,-0.083,-0.066,-0.31
254,-0.079,-0.059,-0.307
255,-0.064,-0.051,-0.298
256,-0.046,-0.041,-0.281
257,-0.046,-0.027,-0.254
258,-0.048,-0.009,-0.209
259,-0.033,0.008,-0.143
260,0.019,0.016,-0.045
261,0.098,0.018,0.091
262,0.082,0.026,0.241
263,-0.07,0.043,0.382
264,-0.142,0.059,0.526
265,0.011,0.063,0.672
266,0.335,0.059,0.766
267,0.386,0.058,0.712
268,0.156,0.062,0.536
269,-0.043,0.059,0.343
270,-0.048,0.043,0.184
271,0.039,0.023,0.053
272,0.064,0.012,-0.061
273,0.006,0.008,-0.16
274,-0.047,0.001,-0.228
275,-0.058,-0.012,-0.267
276,-0.064,-0.028,-0.288
277,-0.068,-0.042,-0.299
278,-0.07,-0.052,-0.304
279,-0.074,-0.059,-0.306
280,-0.078,-0.063,-0.307
281,-0.077,-0.064,-0.307
282,-0.07,-0.064,-0.306
283,-0.068,-0.059,-0.304
284,-0.068,-0.052,-0.301
285,-0.068,-0.042,-0.291
286,-0.062,-0.031,-0.271
287,-0.031,-0.023,-0.233
288,0.009,-0.013,-0.171
289,-0.005,0.003,-0.093
290,-0.056,0.026,0.004
291,-0.042,0.046,0.134
292,0.103,0.052,0.313
293,0.298,0.05,0.515
294,0.253,0.051,0.665
295,-0.026,0.058,0.717
296,-0.169,0.061,0.69
297,-0.019,0.054,0.61
298,0.223,0.045,0.488
299,0.241,0.044,0.313
300,0.091,0.048,0.125
301,-0.022,0.041,-0.021
302,-0.043,0.022,-0.122
303,-0.029,-0.001,-0.192
304,-0.033,-0.018,-0.243
305,-0.052,-0.031,-0.275
306,-0.067,-0.041,-0.293
307,-0.072,-0.052,-0.3
308,-0.073,-0.062,-0.303
309,-0.071,-0.069,-0.303
310,-0.071,-0.071,-0.303
311,-0.072,-0.071,-0.303
312,-0.072,-0.066,-0.302
313,-0.068,-0.06,-0.3
314,-0.06,-0.052,-0.292
315,-0.051,-0.042,-0.277
316,-0.049,-0.026,-0.251
317,-0.06,-0.008,-0.21
318,-0.049,0.007,-0.148
319,0.014,0.013,-0.05
320,0.085,0.016,0.086
321,0.022,0.027,0.229
322,-0.119,0.045,0.374
323,-0.116,0.058,0.534
324,0.149,0.06,0.709
325,0.428,0.057,0.81
326,0.354,0.06,0.73
327,0.073,0.064,0.541
328,-0.079,0.058,0.352
329,-0.036,0.04,0.196
330,0.056,0.023,0.061
331,0.055,0.016,-0.06
332,-0.003,0.012,-0.158
333,-0.049,0.002,-0.224
334,-0.06,-0.013,-0.263
335,-0.06,-0.03,-0.284
336,-0.062,-0.043,-0.295
337,-0.069,-0.053,-0.3
338,-0.073,-0.06,-0.301
339,-0.074,-0.064,-0.302
340,-0.072,-0.065,-0.301
341,-0.066,-0.064,-0.3
342,-0.066,-0.059,-0.299
343,-0.067,-0.051,-0.296
344,-0.063,-0.039,-0.286
345,-0.052,-0.028,-0.267
346,-0.032,-0.019,-0.23
347,-0.018,-0.006,-0.174
348,-0.042,0.015,-0.1
349,-0.065,0.04,-0.003
350,-0.003,0.057,0.137
351,0.183,0.059,0.327
352,0.346,0.058,0.53
353,0.184,0.062,0.664
354,-0.1,0.069,0.721
355,-0.129,0.071,0.706
356,0.112,0.064,0.634
357,0.297,0.058,0.498
358,0.221,0.059,0.304
359,0.059,0.062,0.116
360,-0.032,0.047,-0.025
361,-0.041,0.021,-0.123
362,-0.033,-0.005,-0.193
363,-0.041,-0.023,-0.243
364,-0.059,-0.037,-0.273
365,-0.068,-0.049,-0.288
366,-0.073,-0.061,-0.296
367,-0.072,-0.069,-0.298
368,-0.069,-0.074,-0.298
369,-0.073,-0.074,-0.299
370,-0.077,-0.071,-0.299
371,-0.079,-0.065,-0.299
372,-0.071,-0.056,-0.296
373,-0.062,-0.044,-0.288
374,-0.06,-0.028,-0.275
375,-0.06,-0.007,-0.249
376,-0.068,0.014,-0.21
377,-0.031,0.035,-0.144
378,0.041,0.054,-0.043
379,0.076,0.073,0.087
380,0.005,0.089,0.228
381,-0.086,0.102,0.376
382,0.017,0.112,0.55
383,0.35,0.118,0.737
384,0.595,0.12,0.831
385,0.336,0.118,0.715
386,0.015,0.112,0.521
387,-0.073,0.101,0.341
388,0.01,0.086,0.191
389,0.068,0.067,0.053
390,0.03,0.045,-0.071
391,-0.03,0.021,-0.164
392,-0.057,-0.004,-0.222
393,-0.059,-0.03,-0.257
394,-0.059,-0.054,-0.278
395,-0.061,-0.075,-0.289
396,-0.071,-0.09,-0.294
397,-0.075,-0.098,-0.296
398,-0.073,-0.095,-0.296
399,-0.067,-0.078,-0.295
400,-0.063,-0.045,-0.294
