lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.71,1.0
1,0.534,0.52,0.852
2,0.105,0.361,0.628
3,-0.056,0.229,0.417
4,0.003,0.122,0.239
5,0.078,0.037,0.081
6,0.052,-0.028,-0.061
7,-0.015,-0.077,-0.171
8,-0.066,-0.111,-0.245
9,-0.064,-0.132,-0.288
10,-0.054,-0.143,-0.313
11,-0.061,-0.144,-0.328
12,-0.08,-0.138,-0.336
13,-0.086,-0.127,-0.337
14,-0.08,-0.111,-0.335
15,-0.064,-0.091,-0.333
16,-0.057,-0.07,-0.332
17,-0.067,-0.047,-0.334
18,-0.08,-0.024,-0.332
19,-0.083,-0.002,-0.324
20,-0.068,0.02,-0.303
21,-0.039,0.04,-0.264
22,-0.058,0.058,-0.207
23,-0.056,0.073,-0.123
24,-0.017,0.086,-0.008
25,0.102,0.096,0.153
26,0.286,0.088,0.36
27,0.355,0.085,0.568
28,0.124,0.091,0.71
29,-0.113,0.097,0.795
30,-0.057,0.097,0.802
31,0.235,0.09,0.72
32,0.379,0.086,0.562
33,0.226,0.087,0.344
34,0.045,0.083,0.144
35,-0.047,0.062,-0.01
36,-0.036,0.032,-0.119
37,-0.015,0.007,-0.201
38,-0.032,-0.01,-0.262
39,-0.062,-0.023,-0.301
40,-0.072,-0.037,-0.32
41,-0.069,-0.05,-0.328
42,-0.06,-0.061,-0.329
43,-0.059,-0.068,-0.329
44,-0.071,-0.07,-0.33
45,-0.089,-0.069,-0.333
46,-0.089,-0.064,-0.333
47,-0.079,-0.057,-0.33
48,-0.068,-0.044,-0.323
49,-0.063,-0.026,-0.309
50,-0.066,-0.005,-0.284
51,-0.052,0.014,-0.239
52,0.003,0.026,-0.164
53,0.075,0.032,-0.053
54,0.055,0.043,0.078
55,-0.03,0.064,0.229
56,-0.05,0.084,0.402
57,0.143,0.093,0.609
58,0.452,0.09,0.803
59,0.516,0.089,0.871
60,0.186,0.091,0.754
61,-0.1,0.088,0.564
62,-0.102,0.073,0.39
63,0.031,0.052,0.229
64,0.095,0.039,0.076
65,0.032,0.033,-0.064
66,-0.035,0.025,-0.168
67,-0.057,0.007,-0.236
68,-0.044,-0.015,-0.277
69,-0.043,-0.034,-0.304
70,-0.054,-0.049,-0.319
71,-0.07,-0.059,-0.326
72,-0.085,-0.067,-0.33
73,-0.077,-0.072,-0.328
74,-0.067,-0.074,-0.327
75,-0.067,-0.071,-0.328
76,-0.078,-0.064,-0.329
77,-0.084,-0.053,-0.327
78,-0.078,-0.041,-0.318
79,-0.059,-0.029,-0.298
80,-0.029,-0.014,-0.259
81,-0.034,0.007,-0.202
82,-0.045,0.034,-0.122
83,0.002,0.055,-0.009
84,0.134,0.062,0.15
85,0.275,0.057,0.345
86,0.241,0.059,0.527
87,0.009,0.068,0.659
88,-0.145,0.075,0.739
89,-0.008,0.072,0.759
90,0.267,0.065,0.688
91,0.313,0.063,0.524
92,0.118,0.064,0.315
93,-0.027,0.056,0.131
94,-0.059,0.034,-0.008
95,-0.018,0.009,-0.111
96,-0.002,-0.01,-0.193
97,-0.037,-0.022,-0.255
98,-0.07,-0.033,-0.293
99,-0.071,-0.045,-0.312
100,-0.068,-0.057,-0.32
101,-0.065,-0.066,-0.323
102,-0.064,-0.071,-0.323
103,-0.078,-0.071,-0.325
104,-0.088,-0.069,-0.327
105,-0.085,-0.064,-0.327
106,-0.077,-0.056,-0.324
107,-0.07,-0.044,-0.318
108,-0.074,-0.028,-0.306
109,-0.069,-0.01,-0.281
110,-0.049,0.005,-0.238
111,0.013,0.012,-0.164
112,0.066,0.018,-0.059
113,0.034,0.03,0.063
114,-0.043,0.05,0.206
115,-0.026,0.067,0.375
116,0.183,0.071,0.575
117,0.422,0.068,0.75
118,0.349,0.069,0.793
119,0.028,0.071,0.693
120,-0.115,0.066,0.541
121,-0.054,0.051,0.387
122,0.071,0.033,0.233
123,0.091,0.025,0.08
124,0.018,0.022,-0.056
125,-0.047,0.012,-0.156
126,-0.061,-0.006,-0.223
127,-0.04,-0.026,-0.266
128,-0.047,-0.043,-0.296
129,-0.066,-0.054,-0.313
130,-0.081,-0.063,-0.321
131,-0.084,-0.07,-0.324
132,-0.075,-0.075,-0.323
133,-0.072,-0.077,-0.322
134,-0.076,-0.074,-0.323
135,-0.083,-0.067,-0.324
136,-0.085,-0.058,-0.321
137,-0.076,-0.047,-0.312
138,-0.062,-0.036,-0.293
139,-0.049,-0.021,-0.258
140,-0.048,-0.001,-0.204
141,-0.043,0.022,-0.128
142,0.021,0.038,-0.017
143,0.144,0.041,0.133
144,0.249,0.04,0.313
145,0.137,0.046,0.472
146,-0.086,0.056,0.6
147,-0.146,0.061,0.696
148,0.076,0.058,0.733
149,0.305,0.053,0.673
150,0.25,0.052,0.508
151,0.049,0.052,0.309
152,-0.061,0.04,0.137
153,-0.047,0.018,0.008
154,0.007,-0.002,-0.093
155,0.017,-0.013,-0.175
156,-0.029,-0.02,-0.241
157,-0.065,-0.028,-0.283
158,-0.073,-0.04,-0.304
159,-0.067,-0.052,-0.314
160,-0.069,-0.061,-0.318
161,-0.081,-0.067,-0.321
162,-0.092,-0.07,-0.322
163,-0.094,-0.07,-0.323
164,-0.083,-0.067,-0.321
165,-0.076,-0.061,-0.318
166,-0.073,-0.051,-0.313
167,-0.075,-0.037,-0.302
168,-0.069,-0.023,-0.279
169,-0.029,-0.013,-0.235
170,0.023,-0.008,-0.166
171,0.047,-0.002,-0.07
172,-0.002,0.013,0.041
173,-0.048,0.033,0.176
174,0.008,0.045,0.343
175,0.197,0.046,0.535
176,0.353,0.044,0.699
177,0.156,0.045,0.736
178,-0.121,0.047,0.662
179,-0.167,0.041,0.541
180,-0.008,0.028,0.407
181,0.136,0.017,0.259
182,0.123,0.015,0.102
183,0.026,0.015,-0.037
184,-0.039,0.005,-0.14
185,-0.046,-0.013,-0.209
186,-0.042,-0.031,-0.259
187,-0.057,-0.043,-0.29
188,-0.079,-0.052,-0.309
189,-0.086,-0.06,-0.316
190,-0.086,-0.067,-0.319
191,-0.076,-0.073,-0.318
192,-0.072,-0.075,-0.318
193,-0.075,-0.073,-0.318
194,-0.087,-0.067,-0.319
195,-0.083,-0.059,-0.316
196,-0.07,-0.05,-0.307
197,-0.045,-0.041,-0.289
198,-0.038,-0.028,-0.257
199,-0.041,-0.01,-0.206
200,-0.024,0.007,-0.134
201,0.034,0.016,-0.031
202,0.123,0.016,0.11
203,0.132,0.017,0.269
204,-0.014,0.028,0.417
205,-0.166,0.042,0.551
206,-0.112,0.048,0.668
207,0.158,0.046,0.732
208,0.337,0.044,0.683
209,0.189,0.045,0.519
210,-0.0,0.043,0.328
211,-0.061,0.03,0.163
212,-0.006,0.01,0.034
213,0.046,-0.005,-0.074
214,0.023,-0.011,-0.167
215,-0.026,-0.015,-0.235
216,-0.066,-0.024,-0.278
217,-0.076,-0.037,-0.3
218,-0.073,-0.05,-0.311
219,-0.075,-0.06,-0.316
220,-0.082,-0.066,-0.318
221,-0.09,-0.07,-0.319
222,-0.085,-0.07,-0.318
223,-0.072,-0.069,-0.316
224,-0.067,-0.064,-0.315
225,-0.075,-0.055,-0.312
226,-0.079,-0.045,-0.301
227,-0.077,-0.035,-0.28
228,-0.045,-0.028,-0.239
229,-0.004,-0.022,-0.174
230,-0.002,-0.011,-0.086
231,-0.038,0.008,0.02
232,-0.047,0.029,0.152
233,0.051,0.039,0.323
234,0.228,0.039,0.517
235,0.269,0.04,0.671
236,0.049,0.045,0.72
237,-0.166,0.048,0.674
238,-0.107,0.043,0.575
239,0.111,0.033,0.45
240,0.221,0.027,0.294
241,0.132,0.029,0.121
242,0.017,0.027,-0.024
243,-0.04,0.013,-0.129
244,-0.035,-0.007,-0.202
245,-0.039,-0.025,-0.255
246,-0.06,-0.038,-0.289
247,-0.079,-0.048,-0.307
248,-0.085,-0.058,-0.314
249,-0.083,-0.067,-0.316
250,-0.076,-0.073,-0.315
251,-0.074,-0.076,-0.315
252,-0.081,-0.074,-0.316
253,-0.088,-0.069,-0.317
254,-0.085,-0.062,-0.314
255,-0.069,-0.053,-0.305
256,-0.048,-0.042,-0.288
257,-0.041,-0.026,-0.258
258,-0.05,-0.008,-0.212
259,-0.031,0.008,-0.143
260,0.023,0.017,-0.041
261,0.091,0.02,0.095
262,0.071,0.028,0.248
263,-0.062,0.045,0.397
264,-0.123,0.06,0.547
265,0.009,0.065,0.687
266,0.314,0.063,0.773
267,0.383,0.063,0.72
268,0.178,0.065,0.548
269,-0.015,0.062,0.356
270,-0.037,0.046,0.192
271,0.038,0.027,0.057
272,0.065,0.016,-0.061
273,0.016,0.011,-0.161
274,-0.047,0.004,-0.234
275,-0.064,-0.009,-0.275
276,-0.07,-0.026,-0.297
277,-0.071,-0.041,-0.308
278,-0.074,-0.052,-0.312
279,-0.078,-0.06,-0.314
280,-0.08,-0.066,-0.314
281,-0.078,-0.069,-0.313
282,-0.07,-0.069,-0.312
283,-0.068,-0.065,-0.311
284,-0.071,-0.058,-0.308
285,-0.072,-0.048,-0.298
286,-0.068,-0.038,-0.278
287,-0.035,-0.03,-0.239
288,0.001,-0.02,-0.176
289,-0.016,-0.004,-0.095
290,-0.06,0.019,0.006
291,-0.036,0.039,0.142
292,0.093,0.047,0.321
293,0.269,0.046,0.52
294,0.224,0.048,0.67
295,-0.031,0.054,0.727
296,-0.16,0.057,0.703
297,-0.017,0.051,0.618
298,0.205,0.043,0.489
299,0.247,0.041,0.316
300,0.116,0.045,0.131
301,-0.001,0.04,-0.017
302,-0.039,0.021,-0.122
303,-0.03,0.0,-0.197
304,-0.034,-0.018,-0.25
305,-0.059,-0.03,-0.284
306,-0.078,-0.041,-0.302
307,-0.081,-0.052,-0.309
308,-0.076,-0.061,-0.311
309,-0.064,-0.067,-0.308
310,-0.065,-0.07,-0.307
311,-0.07,-0.069,-0.308
312,-0.077,-0.064,-0.31
313,-0.071,-0.058,-0.307
314,-0.057,-0.049,-0.3
315,-0.046,-0.038,-0.284
316,-0.046,-0.022,-0.258
317,-0.054,-0.004,-0.214
318,-0.034,0.011,-0.147
319,0.026,0.017,-0.046
320,0.077,0.021,0.088
321,0.014,0.033,0.234
322,-0.102,0.051,0.388
323,-0.102,0.064,0.549
324,0.134,0.067,0.715
325,0.421,0.065,0.809
326,0.373,0.066,0.738
327,0.097,0.069,0.553
328,-0.044,0.063,0.364
329,-0.025,0.045,0.201
330,0.053,0.028,0.062
331,0.054,0.02,-0.062
332,-0.006,0.016,-0.164
333,-0.054,0.006,-0.232
334,-0.062,-0.009,-0.271
335,-0.06,-0.027,-0.292
336,-0.066,-0.042,-0.302
337,-0.075,-0.054,-0.306
338,-0.081,-0.062,-0.308
339,-0.079,-0.067,-0.307
340,-0.069,-0.069,-0.305
341,-0.061,-0.068,-0.304
342,-0.06,-0.064,-0.304
343,-0.065,-0.055,-0.301
344,-0.066,-0.044,-0.292
345,-0.052,-0.033,-0.272
346,-0.029,-0.023,-0.235
347,-0.018,-0.008,-0.178
348,-0.054,0.013,-0.102
349,-0.07,0.039,0.001
350,0.0,0.057,0.143
351,0.167,0.061,0.329
352,0.308,0.06,0.526
353,0.174,0.065,0.667
354,-0.07,0.071,0.739
355,-0.109,0.072,0.724
356,0.097,0.067,0.64
357,0.286,0.062,0.498
358,0.245,0.063,0.308
359,0.094,0.065,0.122
360,-0.008,0.051,-0.022
361,-0.034,0.026,-0.125
362,-0.026,0.001,-0.198
363,-0.039,-0.018,-0.249
364,-0.065,-0.032,-0.282
365,-0.078,-0.046,-0.297
366,-0.08,-0.058,-0.304
367,-0.075,-0.069,-0.305
368,-0.069,-0.075,-0.304
369,-0.078,-0.076,-0.304
370,-0.085,-0.075,-0.304
371,-0.084,-0.069,-0.304
372,-0.072,-0.062,-0.302
373,-0.061,-0.051,-0.295
374,-0.055,-0.035,-0.279
375,-0.059,-0.015,-0.254
376,-0.077,0.006,-0.214
377,-0.042,0.027,-0.146
378,0.032,0.048,-0.042
379,0.049,0.067,0.087
380,-0.02,0.083,0.23
381,-0.081,0.098,0.386
382,0.033,0.109,0.559
383,0.335,0.116,0.736
384,0.549,0.119,0.821
385,0.33,0.118,0.716
386,0.045,0.112,0.533
387,-0.043,0.102,0.352
388,0.017,0.088,0.195
389,0.073,0.07,0.055
390,0.044,0.048,-0.069
391,-0.025,0.024,-0.166
392,-0.06,-0.001,-0.228
393,-0.058,-0.027,-0.264
394,-0.058,-0.051,-0.285
395,-0.065,-0.072,-0.295
396,-0.077,-0.088,-0.3
397,-0.082,-0.097,-0.301
398,-0.08,-0.096,-0.3
399,-0.066,-0.081,-0.298
400,-0.056,-0.049,-0.297
