lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.762,1.0
1,0.568,0.566,0.869
2,0.205,0.401,0.658
3,0.045,0.263,0.445
4,0.051,0.15,0.253
5,0.079,0.058,0.083
6,0.029,-0.014,-0.065
7,-0.033,-0.068,-0.175
8,-0.071,-0.107,-0.247
9,-0.072,-0.133,-0.292
10,-0.062,-0.147,-0.318
11,-0.071,-0.152,-0.333
12,-0.084,-0.149,-0.342
13,-0.092,-0.139,-0.345
14,-0.09,-0.124,-0.346
15,-0.081,-0.105,-0.344
16,-0.076,-0.084,-0.343
17,-0.082,-0.06,-0.342
18,-0.089,-0.036,-0.338
19,-0.085,-0.012,-0.328
20,-0.067,0.012,-0.307
21,-0.042,0.034,-0.27
22,-0.058,0.054,-0.213
23,-0.044,0.072,-0.125
24,-0.001,0.087,-0.005
25,0.09,0.1,0.157
26,0.225,0.096,0.362
27,0.303,0.096,0.577
28,0.146,0.101,0.736
29,0.028,0.106,0.835
30,0.041,0.105,0.834
31,0.234,0.098,0.74
32,0.336,0.093,0.572
33,0.193,0.091,0.353
34,0.043,0.083,0.152
35,-0.027,0.061,-0.004
36,-0.033,0.033,-0.122
37,-0.026,0.006,-0.208
38,-0.048,-0.014,-0.269
39,-0.069,-0.03,-0.306
40,-0.083,-0.047,-0.327
41,-0.082,-0.062,-0.337
42,-0.075,-0.073,-0.34
43,-0.08,-0.08,-0.342
44,-0.089,-0.081,-0.344
45,-0.097,-0.079,-0.345
46,-0.094,-0.074,-0.344
47,-0.084,-0.064,-0.34
48,-0.071,-0.049,-0.332
49,-0.069,-0.03,-0.317
50,-0.075,-0.008,-0.292
51,-0.058,0.014,-0.247
52,-0.011,0.03,-0.172
53,0.054,0.042,-0.062
54,0.063,0.058,0.078
55,0.014,0.078,0.241
56,0.029,0.097,0.428
57,0.181,0.105,0.635
58,0.418,0.104,0.816
59,0.453,0.103,0.88
60,0.208,0.103,0.781
61,-0.003,0.098,0.602
62,-0.036,0.083,0.416
63,0.048,0.064,0.24
64,0.084,0.048,0.077
65,0.002,0.037,-0.068
66,-0.049,0.025,-0.173
67,-0.057,0.005,-0.24
68,-0.048,-0.017,-0.284
69,-0.051,-0.037,-0.312
70,-0.065,-0.052,-0.328
71,-0.084,-0.063,-0.337
72,-0.093,-0.072,-0.341
73,-0.083,-0.078,-0.341
74,-0.077,-0.08,-0.34
75,-0.078,-0.076,-0.339
76,-0.087,-0.068,-0.339
77,-0.093,-0.056,-0.336
78,-0.081,-0.042,-0.326
79,-0.057,-0.026,-0.305
80,-0.022,-0.007,-0.267
81,-0.014,0.016,-0.21
82,-0.014,0.042,-0.127
83,0.031,0.063,-0.008
84,0.137,0.072,0.153
85,0.252,0.073,0.351
86,0.229,0.076,0.543
87,0.049,0.084,0.688
88,-0.038,0.09,0.779
89,0.038,0.087,0.789
90,0.232,0.08,0.704
91,0.263,0.075,0.535
92,0.105,0.071,0.325
93,0.005,0.059,0.14
94,-0.035,0.036,-0.006
95,-0.006,0.012,-0.116
96,-0.001,-0.008,-0.199
97,-0.043,-0.023,-0.262
98,-0.079,-0.036,-0.301
99,-0.075,-0.049,-0.321
100,-0.073,-0.062,-0.33
101,-0.076,-0.072,-0.335
102,-0.081,-0.077,-0.337
103,-0.091,-0.078,-0.339
104,-0.096,-0.075,-0.34
105,-0.09,-0.068,-0.338
106,-0.08,-0.059,-0.334
107,-0.077,-0.046,-0.328
108,-0.079,-0.029,-0.315
109,-0.074,-0.011,-0.29
110,-0.057,0.005,-0.247
111,0.002,0.016,-0.173
112,0.066,0.024,-0.066
113,0.061,0.038,0.065
114,0.02,0.056,0.219
115,0.057,0.07,0.401
116,0.199,0.075,0.594
117,0.346,0.075,0.756
118,0.276,0.075,0.8
119,0.032,0.076,0.713
120,-0.058,0.07,0.568
121,-0.031,0.055,0.403
122,0.07,0.038,0.239
123,0.077,0.026,0.077
124,0.014,0.018,-0.06
125,-0.037,0.004,-0.161
126,-0.063,-0.015,-0.231
127,-0.057,-0.035,-0.277
128,-0.06,-0.051,-0.307
129,-0.076,-0.063,-0.324
130,-0.089,-0.073,-0.332
131,-0.096,-0.08,-0.336
132,-0.09,-0.085,-0.337
133,-0.085,-0.085,-0.336
134,-0.086,-0.081,-0.336
135,-0.089,-0.072,-0.335
136,-0.094,-0.06,-0.332
137,-0.083,-0.046,-0.323
138,-0.065,-0.032,-0.303
139,-0.048,-0.015,-0.268
140,-0.042,0.005,-0.214
141,-0.024,0.026,-0.133
142,0.035,0.042,-0.02
143,0.136,0.047,0.134
144,0.226,0.05,0.318
145,0.144,0.058,0.488
146,-0.021,0.068,0.626
147,-0.039,0.073,0.728
148,0.109,0.071,0.755
149,0.262,0.066,0.684
150,0.193,0.062,0.517
151,0.034,0.057,0.32
152,-0.029,0.043,0.147
153,-0.016,0.021,0.011
154,0.021,0.001,-0.099
155,-0.003,-0.013,-0.19
156,-0.047,-0.023,-0.254
157,-0.071,-0.034,-0.292
158,-0.076,-0.046,-0.314
159,-0.072,-0.058,-0.325
160,-0.074,-0.067,-0.33
161,-0.088,-0.073,-0.334
162,-0.099,-0.075,-0.336
163,-0.102,-0.075,-0.336
164,-0.095,-0.071,-0.335
165,-0.086,-0.064,-0.332
166,-0.079,-0.053,-0.325
167,-0.079,-0.038,-0.313
168,-0.073,-0.023,-0.29
169,-0.034,-0.011,-0.246
170,0.014,-0.003,-0.177
171,0.048,0.006,-0.078
172,0.032,0.021,0.044
173,0.013,0.039,0.19
174,0.062,0.05,0.363
175,0.2,0.052,0.551
176,0.297,0.052,0.706
177,0.125,0.054,0.75
178,-0.078,0.055,0.688
179,-0.105,0.049,0.569
180,0.0,0.036,0.422
181,0.1,0.025,0.262
182,0.086,0.02,0.097
183,0.012,0.015,-0.043
184,-0.03,0.003,-0.146
185,-0.034,-0.015,-0.217
186,-0.031,-0.032,-0.268
187,-0.051,-0.046,-0.3
188,-0.077,-0.058,-0.319
189,-0.09,-0.067,-0.328
190,-0.092,-0.076,-0.331
191,-0.083,-0.081,-0.332
192,-0.079,-0.083,-0.331
193,-0.084,-0.08,-0.332
194,-0.09,-0.073,-0.332
195,-0.091,-0.063,-0.329
196,-0.079,-0.052,-0.319
197,-0.061,-0.04,-0.301
198,-0.046,-0.025,-0.268
199,-0.038,-0.008,-0.216
200,-0.019,0.009,-0.141
201,0.029,0.02,-0.035
202,0.101,0.022,0.109
203,0.114,0.027,0.275
204,0.011,0.038,0.437
205,-0.08,0.05,0.583
206,-0.044,0.056,0.697
207,0.144,0.056,0.748
208,0.286,0.054,0.694
209,0.168,0.053,0.534
210,0.029,0.05,0.347
211,-0.004,0.037,0.178
212,0.025,0.02,0.037
213,0.046,0.006,-0.079
214,0.014,-0.002,-0.175
215,-0.034,-0.009,-0.244
216,-0.069,-0.022,-0.287
217,-0.078,-0.037,-0.31
218,-0.078,-0.052,-0.321
219,-0.083,-0.063,-0.327
220,-0.09,-0.071,-0.33
221,-0.095,-0.077,-0.331
222,-0.094,-0.079,-0.331
223,-0.085,-0.077,-0.33
224,-0.076,-0.073,-0.327
225,-0.078,-0.064,-0.322
226,-0.082,-0.053,-0.311
227,-0.077,-0.042,-0.289
228,-0.054,-0.032,-0.249
229,-0.011,-0.023,-0.183
230,0.007,-0.01,-0.091
231,-0.023,0.009,0.022
232,-0.019,0.029,0.163
233,0.054,0.041,0.337
234,0.173,0.044,0.527
235,0.19,0.047,0.68
236,0.025,0.052,0.737
237,-0.085,0.055,0.708
238,-0.025,0.05,0.609
239,0.146,0.042,0.472
240,0.219,0.036,0.303
241,0.122,0.035,0.124
242,0.019,0.03,-0.025
243,-0.023,0.017,-0.132
244,-0.024,-0.001,-0.207
245,-0.036,-0.019,-0.262
246,-0.063,-0.034,-0.296
247,-0.086,-0.046,-0.315
248,-0.094,-0.058,-0.323
249,-0.092,-0.069,-0.326
250,-0.085,-0.077,-0.327
251,-0.085,-0.081,-0.327
252,-0.091,-0.08,-0.328
253,-0.095,-0.076,-0.327
254,-0.092,-0.069,-0.324
255,-0.075,-0.061,-0.314
256,-0.054,-0.05,-0.296
257,-0.047,-0.036,-0.266
258,-0.046,-0.019,-0.219
259,-0.027,-0.004,-0.147
260,0.007,0.007,-0.045
261,0.06,0.014,0.092
262,0.043,0.025,0.25
263,-0.057,0.042,0.412
264,-0.075,0.057,0.572
265,0.022,0.062,0.709
266,0.253,0.06,0.782
267,0.315,0.059,0.728
268,0.177,0.06,0.566
269,0.041,0.056,0.377
270,0.002,0.042,0.202
271,0.048,0.026,0.057
272,0.056,0.014,-0.068
273,-0.005,0.007,-0.17
274,-0.059,-0.001,-0.241
275,-0.072,-0.016,-0.281
276,-0.077,-0.032,-0.304
277,-0.078,-0.048,-0.315
278,-0.083,-0.061,-0.321
279,-0.089,-0.07,-0.324
280,-0.095,-0.076,-0.325
281,-0.092,-0.079,-0.325
282,-0.082,-0.079,-0.323
283,-0.077,-0.075,-0.321
284,-0.077,-0.067,-0.316
285,-0.081,-0.057,-0.306
286,-0.079,-0.046,-0.285
287,-0.043,-0.036,-0.245
288,-0.003,-0.023,-0.181
289,-0.014,-0.005,-0.098
290,-0.046,0.017,0.01
291,-0.016,0.038,0.152
292,0.081,0.048,0.333
293,0.204,0.051,0.529
294,0.168,0.055,0.686
295,-0.003,0.061,0.758
296,-0.074,0.063,0.742
297,0.03,0.058,0.649
298,0.208,0.052,0.507
299,0.228,0.049,0.323
300,0.119,0.049,0.136
301,0.029,0.041,-0.012
302,-0.02,0.023,-0.124
303,-0.025,0.001,-0.202
304,-0.037,-0.018,-0.256
305,-0.068,-0.032,-0.29
306,-0.088,-0.045,-0.308
307,-0.092,-0.058,-0.316
308,-0.085,-0.068,-0.319
309,-0.082,-0.075,-0.319
310,-0.082,-0.078,-0.32
311,-0.087,-0.077,-0.32
312,-0.09,-0.073,-0.32
313,-0.084,-0.066,-0.317
314,-0.071,-0.057,-0.308
315,-0.055,-0.045,-0.292
316,-0.051,-0.029,-0.263
317,-0.053,-0.011,-0.218
318,-0.044,0.005,-0.151
319,0.002,0.015,-0.049
320,0.06,0.024,0.09
321,0.012,0.038,0.244
322,-0.062,0.056,0.41
323,-0.019,0.069,0.583
324,0.172,0.074,0.743
325,0.369,0.073,0.823
326,0.32,0.074,0.752
327,0.123,0.074,0.578
328,-0.001,0.066,0.385
329,0.002,0.051,0.212
330,0.057,0.035,0.063
331,0.042,0.023,-0.066
332,-0.018,0.014,-0.167
333,-0.061,-0.0,-0.235
334,-0.073,-0.019,-0.275
335,-0.07,-0.038,-0.297
336,-0.075,-0.055,-0.308
337,-0.084,-0.067,-0.314
338,-0.091,-0.076,-0.317
339,-0.096,-0.081,-0.319
340,-0.091,-0.082,-0.318
341,-0.078,-0.08,-0.316
342,-0.074,-0.074,-0.314
343,-0.077,-0.063,-0.31
344,-0.079,-0.049,-0.3
345,-0.067,-0.035,-0.28
346,-0.043,-0.02,-0.242
347,-0.026,-0.002,-0.183
348,-0.036,0.022,-0.102
349,-0.035,0.048,0.008
350,0.021,0.066,0.154
351,0.148,0.074,0.341
352,0.27,0.077,0.541
353,0.168,0.083,0.69
354,0.027,0.09,0.771
355,0.026,0.092,0.763
356,0.155,0.087,0.669
357,0.278,0.082,0.514
358,0.218,0.08,0.316
359,0.087,0.076,0.127
360,0.0,0.059,-0.019
361,-0.026,0.032,-0.126
362,-0.029,0.005,-0.202
363,-0.049,-0.019,-0.255
364,-0.075,-0.038,-0.287
365,-0.09,-0.055,-0.303
366,-0.093,-0.071,-0.311
367,-0.086,-0.082,-0.314
368,-0.078,-0.088,-0.314
369,-0.082,-0.09,-0.315
370,-0.093,-0.086,-0.316
371,-0.096,-0.079,-0.315
372,-0.086,-0.068,-0.311
373,-0.078,-0.054,-0.303
374,-0.072,-0.035,-0.288
375,-0.074,-0.012,-0.262
376,-0.086,0.015,-0.221
377,-0.056,0.042,-0.152
378,0.013,0.068,-0.048
379,0.063,0.092,0.089
380,0.028,0.113,0.243
381,0.021,0.131,0.416
382,0.128,0.144,0.596
383,0.37,0.153,0.762
384,0.537,0.157,0.837
385,0.338,0.155,0.741
386,0.121,0.147,0.566
387,0.033,0.134,0.378
388,0.053,0.115,0.208
389,0.069,0.091,0.057
390,0.02,0.064,-0.073
391,-0.04,0.033,-0.17
392,-0.069,-0.0,-0.231
393,-0.066,-0.033,-0.268
394,-0.066,-0.064,-0.29
395,-0.077,-0.091,-0.303
396,-0.088,-0.112,-0.309
397,-0.095,-0.122,-0.312
398,-0.094,-0.119,-0.313
399,-0.085,-0.099,-0.312
400,-0.079,-0.057,-0.311
