lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.75,1.0
1,0.556,0.551,0.859
2,0.2,0.384,0.651
3,0.01,0.246,0.437
4,0.001,0.134,0.248
5,0.048,0.045,0.086
6,0.035,-0.024,-0.053
7,-0.021,-0.075,-0.162
8,-0.065,-0.111,-0.238
9,-0.069,-0.134,-0.284
10,-0.058,-0.145,-0.309
11,-0.066,-0.148,-0.327
12,-0.083,-0.142,-0.337
13,-0.089,-0.131,-0.341
14,-0.085,-0.115,-0.341
15,-0.072,-0.096,-0.34
16,-0.067,-0.075,-0.338
17,-0.073,-0.052,-0.337
18,-0.082,-0.029,-0.333
19,-0.077,-0.007,-0.321
20,-0.057,0.014,-0.299
21,-0.035,0.034,-0.26
22,-0.06,0.051,-0.204
23,-0.05,0.066,-0.118
24,0.004,0.079,0.005
25,0.108,0.088,0.169
26,0.243,0.082,0.371
27,0.271,0.08,0.572
28,0.077,0.083,0.717
29,-0.073,0.086,0.808
30,-0.014,0.086,0.813
31,0.189,0.081,0.721
32,0.326,0.078,0.566
33,0.214,0.078,0.356
34,0.07,0.071,0.158
35,-0.035,0.051,-0.002
36,-0.043,0.023,-0.116
37,-0.027,-0.002,-0.198
38,-0.04,-0.021,-0.258
39,-0.067,-0.035,-0.297
40,-0.077,-0.048,-0.318
41,-0.077,-0.06,-0.329
42,-0.069,-0.069,-0.333
43,-0.071,-0.074,-0.335
44,-0.082,-0.074,-0.338
45,-0.092,-0.07,-0.34
46,-0.086,-0.064,-0.337
47,-0.075,-0.054,-0.333
48,-0.062,-0.039,-0.323
49,-0.063,-0.019,-0.308
50,-0.065,0.002,-0.282
51,-0.051,0.021,-0.236
52,0.001,0.035,-0.158
53,0.059,0.044,-0.049
54,0.038,0.058,0.082
55,-0.015,0.079,0.238
56,0.026,0.098,0.424
57,0.203,0.108,0.626
58,0.444,0.108,0.803
59,0.476,0.107,0.864
60,0.23,0.105,0.764
61,-0.004,0.099,0.585
62,-0.053,0.083,0.404
63,0.019,0.064,0.234
64,0.068,0.049,0.08
65,0.026,0.041,-0.057
66,-0.025,0.031,-0.16
67,-0.058,0.013,-0.231
68,-0.055,-0.008,-0.275
69,-0.048,-0.028,-0.302
70,-0.06,-0.044,-0.319
71,-0.075,-0.057,-0.329
72,-0.085,-0.067,-0.335
73,-0.084,-0.073,-0.336
74,-0.076,-0.077,-0.335
75,-0.075,-0.076,-0.334
76,-0.08,-0.07,-0.333
77,-0.085,-0.06,-0.329
78,-0.074,-0.048,-0.318
79,-0.054,-0.034,-0.296
80,-0.03,-0.017,-0.257
81,-0.027,0.006,-0.199
82,-0.018,0.031,-0.116
83,0.042,0.051,0.003
84,0.15,0.059,0.161
85,0.231,0.059,0.348
86,0.18,0.061,0.525
87,-0.011,0.067,0.659
88,-0.107,0.072,0.746
89,-0.01,0.07,0.756
90,0.216,0.065,0.68
91,0.264,0.062,0.522
92,0.136,0.06,0.324
93,0.018,0.05,0.14
94,-0.032,0.029,-0.004
95,-0.022,0.006,-0.113
96,-0.017,-0.013,-0.195
97,-0.038,-0.027,-0.254
98,-0.059,-0.038,-0.29
99,-0.071,-0.048,-0.311
100,-0.073,-0.059,-0.322
101,-0.068,-0.066,-0.327
102,-0.072,-0.07,-0.331
103,-0.084,-0.069,-0.333
104,-0.088,-0.065,-0.334
105,-0.083,-0.059,-0.332
106,-0.076,-0.049,-0.328
107,-0.072,-0.036,-0.32
108,-0.072,-0.02,-0.306
109,-0.064,-0.004,-0.28
110,-0.035,0.01,-0.234
111,0.019,0.018,-0.159
112,0.056,0.026,-0.057
113,0.035,0.039,0.067
114,-0.001,0.057,0.214
115,0.045,0.073,0.387
116,0.212,0.079,0.577
117,0.374,0.079,0.734
118,0.306,0.079,0.775
119,0.064,0.078,0.691
120,-0.065,0.071,0.545
121,-0.048,0.056,0.385
122,0.046,0.04,0.23
123,0.071,0.03,0.079
124,0.027,0.024,-0.051
125,-0.027,0.013,-0.151
126,-0.055,-0.003,-0.221
127,-0.052,-0.022,-0.266
128,-0.047,-0.039,-0.295
129,-0.061,-0.053,-0.313
130,-0.078,-0.063,-0.324
131,-0.087,-0.072,-0.329
132,-0.083,-0.078,-0.33
133,-0.077,-0.08,-0.33
134,-0.081,-0.077,-0.33
135,-0.086,-0.07,-0.329
136,-0.085,-0.06,-0.325
137,-0.072,-0.048,-0.314
138,-0.054,-0.035,-0.293
139,-0.041,-0.019,-0.258
140,-0.042,0.001,-0.205
141,-0.02,0.023,-0.125
142,0.049,0.037,-0.013
143,0.139,0.042,0.135
144,0.204,0.044,0.308
145,0.094,0.05,0.463
146,-0.057,0.059,0.594
147,-0.1,0.064,0.687
148,0.052,0.063,0.712
149,0.242,0.06,0.649
150,0.23,0.058,0.499
151,0.095,0.054,0.313
152,0.009,0.042,0.146
153,-0.01,0.023,0.011
154,0.012,0.003,-0.094
155,0.002,-0.01,-0.179
156,-0.031,-0.019,-0.241
157,-0.062,-0.028,-0.282
158,-0.073,-0.038,-0.305
159,-0.071,-0.049,-0.317
160,-0.07,-0.058,-0.323
161,-0.082,-0.062,-0.327
162,-0.087,-0.064,-0.329
163,-0.089,-0.063,-0.329
164,-0.083,-0.06,-0.328
165,-0.076,-0.053,-0.324
166,-0.071,-0.042,-0.317
167,-0.076,-0.029,-0.305
168,-0.063,-0.016,-0.28
169,-0.021,-0.006,-0.234
170,0.026,0.0,-0.165
171,0.045,0.009,-0.072
172,0.013,0.023,0.041
173,-0.002,0.041,0.18
174,0.081,0.055,0.349
175,0.204,0.059,0.528
176,0.301,0.06,0.676
177,0.15,0.061,0.716
178,-0.044,0.06,0.658
179,-0.112,0.052,0.538
180,-0.013,0.04,0.398
181,0.095,0.03,0.25
182,0.104,0.026,0.098
183,0.04,0.023,-0.036
184,-0.021,0.012,-0.138
185,-0.038,-0.004,-0.209
186,-0.033,-0.022,-0.258
187,-0.047,-0.037,-0.29
188,-0.07,-0.048,-0.31
189,-0.082,-0.058,-0.32
190,-0.086,-0.067,-0.325
191,-0.078,-0.074,-0.325
192,-0.071,-0.077,-0.324
193,-0.076,-0.075,-0.325
194,-0.082,-0.069,-0.324
195,-0.08,-0.062,-0.32
196,-0.07,-0.052,-0.31
197,-0.053,-0.042,-0.291
198,-0.045,-0.027,-0.259
199,-0.041,-0.01,-0.208
200,-0.011,0.006,-0.133
201,0.047,0.016,-0.029
202,0.11,0.019,0.11
203,0.091,0.023,0.263
204,-0.033,0.032,0.41
205,-0.135,0.043,0.549
206,-0.067,0.05,0.664
207,0.129,0.051,0.713
208,0.282,0.05,0.663
209,0.196,0.05,0.514
210,0.068,0.046,0.335
211,-0.008,0.033,0.171
212,0.009,0.015,0.035
213,0.037,0.001,-0.075
214,0.022,-0.006,-0.165
215,-0.021,-0.011,-0.233
216,-0.063,-0.02,-0.277
217,-0.076,-0.031,-0.302
218,-0.072,-0.043,-0.313
219,-0.074,-0.053,-0.32
220,-0.083,-0.059,-0.323
221,-0.087,-0.063,-0.325
222,-0.084,-0.064,-0.325
223,-0.078,-0.062,-0.323
224,-0.07,-0.058,-0.32
225,-0.074,-0.05,-0.314
226,-0.074,-0.04,-0.301
227,-0.065,-0.031,-0.278
228,-0.034,-0.025,-0.235
229,-0.002,-0.018,-0.172
230,0.001,-0.006,-0.086
231,-0.018,0.013,0.021
232,0.006,0.031,0.159
233,0.095,0.043,0.327
234,0.22,0.046,0.51
235,0.213,0.048,0.652
236,0.032,0.05,0.704
237,-0.124,0.051,0.668
238,-0.078,0.046,0.573
239,0.078,0.037,0.444
240,0.175,0.031,0.29
241,0.124,0.029,0.124
242,0.041,0.025,-0.019
243,-0.021,0.013,-0.125
244,-0.035,-0.005,-0.201
245,-0.034,-0.023,-0.253
246,-0.054,-0.037,-0.287
247,-0.075,-0.048,-0.307
248,-0.084,-0.058,-0.316
249,-0.086,-0.067,-0.32
250,-0.08,-0.074,-0.321
251,-0.079,-0.076,-0.321
252,-0.086,-0.074,-0.322
253,-0.086,-0.069,-0.32
254,-0.081,-0.062,-0.316
255,-0.066,-0.053,-0.305
256,-0.048,-0.041,-0.286
257,-0.039,-0.026,-0.254
258,-0.04,-0.009,-0.207
259,-0.016,0.005,-0.136
260,0.029,0.013,-0.035
261,0.066,0.018,0.095
262,0.038,0.026,0.243
263,-0.057,0.041,0.393
264,-0.079,0.055,0.546
265,0.023,0.061,0.676
266,0.251,0.062,0.747
267,0.304,0.062,0.696
268,0.184,0.062,0.545
269,0.036,0.057,0.364
270,-0.004,0.042,0.198
271,0.028,0.025,0.059
272,0.046,0.012,-0.059
273,0.012,0.006,-0.156
274,-0.04,-0.0,-0.228
275,-0.06,-0.011,-0.271
276,-0.069,-0.026,-0.295
277,-0.068,-0.04,-0.306
278,-0.075,-0.051,-0.313
279,-0.082,-0.059,-0.317
280,-0.086,-0.064,-0.319
281,-0.083,-0.067,-0.318
282,-0.074,-0.068,-0.316
283,-0.073,-0.065,-0.313
284,-0.073,-0.058,-0.308
285,-0.074,-0.05,-0.296
286,-0.067,-0.041,-0.274
287,-0.039,-0.033,-0.234
288,-0.014,-0.022,-0.173
289,-0.021,-0.006,-0.093
290,-0.037,0.014,0.012
291,0.009,0.033,0.152
292,0.116,0.041,0.328
293,0.224,0.044,0.513
294,0.181,0.046,0.658
295,-0.028,0.05,0.719
296,-0.129,0.051,0.704
297,-0.04,0.046,0.615
298,0.137,0.04,0.485
299,0.203,0.038,0.319
300,0.126,0.039,0.143
301,0.026,0.032,-0.006
302,-0.019,0.015,-0.115
303,-0.027,-0.006,-0.192
304,-0.036,-0.025,-0.246
305,-0.055,-0.039,-0.28
306,-0.076,-0.05,-0.299
307,-0.085,-0.06,-0.309
308,-0.082,-0.068,-0.312
309,-0.074,-0.073,-0.312
310,-0.08,-0.074,-0.314
311,-0.086,-0.071,-0.314
312,-0.085,-0.065,-0.313
313,-0.077,-0.057,-0.308
314,-0.06,-0.046,-0.297
315,-0.048,-0.033,-0.279
316,-0.048,-0.016,-0.251
317,-0.047,0.002,-0.206
318,-0.019,0.015,-0.137
319,0.026,0.023,-0.037
320,0.059,0.029,0.094
321,-0.0,0.041,0.239
322,-0.069,0.058,0.398
323,-0.028,0.071,0.562
324,0.176,0.076,0.718
325,0.39,0.077,0.8
326,0.354,0.078,0.734
327,0.143,0.078,0.566
328,0.002,0.069,0.379
329,-0.021,0.052,0.208
330,0.029,0.035,0.065
331,0.03,0.024,-0.058
332,-0.006,0.017,-0.155
333,-0.051,0.006,-0.225
334,-0.064,-0.009,-0.266
335,-0.061,-0.027,-0.288
336,-0.066,-0.043,-0.301
337,-0.076,-0.055,-0.307
338,-0.081,-0.064,-0.311
339,-0.085,-0.07,-0.312
340,-0.081,-0.073,-0.311
341,-0.071,-0.073,-0.309
342,-0.069,-0.069,-0.307
343,-0.075,-0.061,-0.302
344,-0.072,-0.051,-0.29
345,-0.057,-0.041,-0.267
346,-0.035,-0.03,-0.228
347,-0.032,-0.014,-0.172
348,-0.052,0.007,-0.095
349,-0.042,0.031,0.014
350,0.041,0.048,0.161
351,0.172,0.053,0.344
352,0.256,0.053,0.53
353,0.13,0.056,0.665
354,-0.048,0.06,0.739
355,-0.095,0.061,0.725
356,0.055,0.057,0.641
357,0.215,0.055,0.501
358,0.206,0.056,0.318
359,0.099,0.055,0.136
360,0.006,0.041,-0.012
361,-0.034,0.017,-0.119
362,-0.033,-0.009,-0.192
363,-0.047,-0.031,-0.244
364,-0.068,-0.047,-0.277
365,-0.083,-0.061,-0.294
366,-0.086,-0.072,-0.303
367,-0.08,-0.081,-0.306
368,-0.072,-0.085,-0.306
369,-0.078,-0.084,-0.308
370,-0.087,-0.079,-0.308
371,-0.089,-0.071,-0.307
372,-0.08,-0.061,-0.303
373,-0.069,-0.047,-0.293
374,-0.061,-0.028,-0.276
375,-0.066,-0.007,-0.249
376,-0.077,0.016,-0.207
377,-0.045,0.039,-0.137
378,0.016,0.06,-0.035
379,0.025,0.08,0.091
380,-0.018,0.097,0.238
381,-0.035,0.112,0.4
382,0.111,0.123,0.577
383,0.373,0.13,0.742
384,0.544,0.133,0.82
385,0.355,0.131,0.722
386,0.135,0.124,0.552
387,-0.005,0.113,0.367
388,-0.0,0.097,0.201
389,0.036,0.077,0.058
390,0.017,0.054,-0.064
391,-0.029,0.028,-0.158
392,-0.059,0.0,-0.22
393,-0.065,-0.028,-0.259
394,-0.061,-0.054,-0.28
395,-0.068,-0.078,-0.294
396,-0.083,-0.096,-0.301
397,-0.091,-0.107,-0.305
398,-0.088,-0.108,-0.306
399,-0.079,-0.095,-0.305
400,-0.07,-0.065,-0.303
