lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.71,1.0
1,0.511,0.515,0.856
2,0.119,0.352,0.642
3,-0.042,0.219,0.428
4,-0.012,0.111,0.241
5,0.045,0.027,0.076
6,0.032,-0.038,-0.064
7,-0.023,-0.086,-0.171
8,-0.071,-0.118,-0.242
9,-0.068,-0.138,-0.284
10,-0.059,-0.147,-0.308
11,-0.066,-0.147,-0.323
12,-0.082,-0.141,-0.332
13,-0.089,-0.128,-0.336
14,-0.083,-0.112,-0.336
15,-0.072,-0.093,-0.335
16,-0.064,-0.071,-0.333
17,-0.07,-0.05,-0.332
18,-0.078,-0.028,-0.329
19,-0.077,-0.006,-0.318
20,-0.057,0.014,-0.297
21,-0.034,0.032,-0.261
22,-0.059,0.048,-0.207
23,-0.051,0.061,-0.124
24,-0.002,0.072,-0.006
25,0.09,0.079,0.154
26,0.227,0.071,0.357
27,0.258,0.067,0.566
28,0.07,0.071,0.721
29,-0.109,0.076,0.814
30,-0.051,0.075,0.819
31,0.185,0.07,0.727
32,0.332,0.067,0.563
33,0.206,0.068,0.345
34,0.049,0.064,0.145
35,-0.045,0.045,-0.012
36,-0.042,0.017,-0.123
37,-0.023,-0.007,-0.202
38,-0.038,-0.023,-0.26
39,-0.065,-0.036,-0.297
40,-0.078,-0.048,-0.316
41,-0.078,-0.06,-0.326
42,-0.071,-0.069,-0.33
43,-0.069,-0.073,-0.332
44,-0.081,-0.074,-0.334
45,-0.093,-0.071,-0.335
46,-0.087,-0.065,-0.333
47,-0.073,-0.057,-0.328
48,-0.062,-0.044,-0.32
49,-0.068,-0.026,-0.306
50,-0.069,-0.007,-0.282
51,-0.055,0.01,-0.239
52,-0.006,0.022,-0.166
53,0.053,0.029,-0.059
54,0.034,0.041,0.074
55,-0.038,0.061,0.231
56,-0.025,0.08,0.413
57,0.156,0.089,0.62
58,0.423,0.089,0.805
59,0.483,0.088,0.871
60,0.202,0.087,0.766
61,-0.046,0.082,0.581
62,-0.082,0.067,0.398
63,0.018,0.049,0.226
64,0.073,0.036,0.069
65,0.014,0.031,-0.07
66,-0.041,0.024,-0.171
67,-0.06,0.007,-0.236
68,-0.047,-0.013,-0.275
69,-0.047,-0.032,-0.301
70,-0.057,-0.047,-0.316
71,-0.077,-0.058,-0.325
72,-0.086,-0.066,-0.33
73,-0.079,-0.073,-0.331
74,-0.069,-0.075,-0.33
75,-0.069,-0.073,-0.329
76,-0.079,-0.066,-0.329
77,-0.08,-0.056,-0.324
78,-0.07,-0.045,-0.314
79,-0.05,-0.033,-0.293
80,-0.026,-0.017,-0.258
81,-0.031,0.005,-0.204
82,-0.024,0.031,-0.124
83,0.027,0.051,-0.01
84,0.142,0.058,0.148
85,0.234,0.056,0.34
86,0.182,0.057,0.525
87,-0.033,0.065,0.665
88,-0.141,0.07,0.757
89,-0.013,0.068,0.77
90,0.254,0.063,0.692
91,0.305,0.061,0.523
92,0.138,0.06,0.314
93,0.005,0.051,0.128
94,-0.041,0.03,-0.013
95,-0.025,0.007,-0.118
96,-0.008,-0.012,-0.196
97,-0.037,-0.024,-0.254
98,-0.073,-0.034,-0.291
99,-0.07,-0.045,-0.309
100,-0.068,-0.055,-0.318
101,-0.06,-0.063,-0.323
102,-0.066,-0.067,-0.326
103,-0.083,-0.067,-0.329
104,-0.09,-0.063,-0.33
105,-0.08,-0.058,-0.327
106,-0.066,-0.049,-0.322
107,-0.065,-0.037,-0.316
108,-0.07,-0.022,-0.303
109,-0.065,-0.007,-0.279
110,-0.048,0.006,-0.238
111,0.011,0.013,-0.168
112,0.057,0.019,-0.067
113,0.031,0.032,0.057
114,-0.02,0.052,0.205
115,0.027,0.068,0.381
116,0.207,0.073,0.577
117,0.387,0.071,0.745
118,0.309,0.071,0.787
119,0.026,0.071,0.698
120,-0.079,0.064,0.549
121,-0.06,0.05,0.383
122,0.057,0.035,0.224
123,0.086,0.027,0.069
124,0.02,0.023,-0.064
125,-0.044,0.014,-0.161
126,-0.064,-0.004,-0.226
127,-0.053,-0.024,-0.268
128,-0.048,-0.04,-0.294
129,-0.058,-0.052,-0.31
130,-0.069,-0.061,-0.319
131,-0.078,-0.069,-0.323
132,-0.075,-0.074,-0.325
133,-0.068,-0.075,-0.325
134,-0.072,-0.072,-0.324
135,-0.079,-0.065,-0.323
136,-0.078,-0.055,-0.319
137,-0.066,-0.044,-0.309
138,-0.052,-0.032,-0.29
139,-0.041,-0.016,-0.258
140,-0.039,0.004,-0.208
141,-0.028,0.024,-0.134
142,0.031,0.038,-0.026
143,0.136,0.042,0.123
144,0.205,0.041,0.3
145,0.09,0.048,0.463
146,-0.084,0.056,0.601
147,-0.108,0.061,0.703
148,0.084,0.059,0.734
149,0.305,0.055,0.669
150,0.247,0.053,0.501
151,0.061,0.052,0.303
152,-0.03,0.04,0.133
153,-0.035,0.019,-0.0
154,-0.001,0.0,-0.103
155,-0.006,-0.012,-0.187
156,-0.037,-0.02,-0.245
157,-0.059,-0.028,-0.281
158,-0.067,-0.039,-0.302
159,-0.064,-0.05,-0.312
160,-0.064,-0.058,-0.318
161,-0.078,-0.062,-0.322
162,-0.084,-0.063,-0.325
163,-0.085,-0.062,-0.325
164,-0.077,-0.058,-0.322
165,-0.07,-0.052,-0.318
166,-0.066,-0.041,-0.312
167,-0.071,-0.028,-0.301
168,-0.06,-0.015,-0.279
169,-0.027,-0.005,-0.238
170,0.02,0.0,-0.173
171,0.044,0.008,-0.081
172,0.006,0.024,0.032
173,-0.018,0.043,0.172
174,0.06,0.056,0.344
175,0.216,0.057,0.533
176,0.343,0.055,0.694
177,0.164,0.057,0.736
178,-0.089,0.056,0.666
179,-0.123,0.049,0.544
180,-0.007,0.037,0.399
181,0.116,0.027,0.246
182,0.101,0.025,0.087
183,0.02,0.022,-0.049
184,-0.035,0.012,-0.147
185,-0.046,-0.006,-0.214
186,-0.034,-0.024,-0.259
187,-0.048,-0.038,-0.289
188,-0.067,-0.048,-0.307
189,-0.075,-0.058,-0.315
190,-0.078,-0.066,-0.319
191,-0.069,-0.071,-0.32
192,-0.061,-0.074,-0.319
193,-0.07,-0.071,-0.32
194,-0.079,-0.066,-0.319
195,-0.077,-0.058,-0.315
196,-0.069,-0.049,-0.306
197,-0.051,-0.038,-0.289
198,-0.044,-0.024,-0.26
199,-0.041,-0.006,-0.211
200,-0.017,0.01,-0.141
201,0.036,0.02,-0.041
202,0.114,0.021,0.098
203,0.111,0.023,0.258
204,-0.025,0.033,0.412
205,-0.147,0.044,0.555
206,-0.065,0.05,0.677
207,0.163,0.05,0.73
208,0.31,0.048,0.674
209,0.198,0.049,0.512
210,0.032,0.046,0.325
211,-0.031,0.033,0.158
212,-0.002,0.016,0.025
213,0.034,0.003,-0.084
214,0.015,-0.003,-0.173
215,-0.027,-0.007,-0.236
216,-0.058,-0.016,-0.276
217,-0.068,-0.028,-0.297
218,-0.064,-0.04,-0.308
219,-0.068,-0.05,-0.314
220,-0.076,-0.057,-0.318
221,-0.082,-0.061,-0.32
222,-0.078,-0.062,-0.32
223,-0.068,-0.061,-0.318
224,-0.061,-0.057,-0.314
225,-0.065,-0.05,-0.309
226,-0.065,-0.041,-0.298
227,-0.06,-0.032,-0.277
228,-0.041,-0.025,-0.24
229,-0.008,-0.02,-0.179
230,-0.004,-0.009,-0.094
231,-0.035,0.01,0.011
232,-0.014,0.029,0.149
233,0.076,0.039,0.321
234,0.225,0.04,0.513
235,0.218,0.04,0.663
236,0.012,0.043,0.718
237,-0.146,0.045,0.681
238,-0.094,0.04,0.579
239,0.09,0.032,0.444
240,0.196,0.026,0.284
241,0.126,0.027,0.112
242,0.027,0.025,-0.03
243,-0.027,0.014,-0.133
244,-0.033,-0.004,-0.204
245,-0.033,-0.021,-0.253
246,-0.049,-0.034,-0.285
247,-0.07,-0.043,-0.303
248,-0.078,-0.053,-0.311
249,-0.078,-0.061,-0.315
250,-0.069,-0.067,-0.316
251,-0.066,-0.069,-0.316
252,-0.075,-0.068,-0.316
253,-0.08,-0.063,-0.316
254,-0.075,-0.056,-0.311
255,-0.06,-0.048,-0.302
256,-0.043,-0.037,-0.285
257,-0.039,-0.023,-0.257
258,-0.042,-0.006,-0.213
259,-0.022,0.007,-0.146
260,0.026,0.014,-0.048
261,0.076,0.017,0.086
262,0.044,0.025,0.239
263,-0.074,0.04,0.395
264,-0.102,0.053,0.555
265,0.01,0.059,0.693
266,0.275,0.058,0.769
267,0.332,0.058,0.711
268,0.183,0.06,0.547
269,0.014,0.055,0.357
270,-0.018,0.04,0.188
271,0.023,0.022,0.047
272,0.045,0.011,-0.07
273,0.009,0.006,-0.165
274,-0.044,0.001,-0.232
275,-0.059,-0.01,-0.27
276,-0.066,-0.024,-0.292
277,-0.063,-0.037,-0.302
278,-0.066,-0.048,-0.308
279,-0.076,-0.055,-0.312
280,-0.082,-0.06,-0.314
281,-0.08,-0.063,-0.314
282,-0.066,-0.063,-0.312
283,-0.063,-0.06,-0.309
284,-0.068,-0.054,-0.304
285,-0.066,-0.046,-0.294
286,-0.064,-0.037,-0.274
287,-0.035,-0.03,-0.237
288,-0.006,-0.021,-0.179
289,-0.023,-0.005,-0.1
290,-0.049,0.015,0.004
291,-0.006,0.034,0.143
292,0.12,0.041,0.323
293,0.252,0.042,0.518
294,0.195,0.043,0.67
295,-0.046,0.048,0.736
296,-0.159,0.049,0.718
297,-0.049,0.044,0.624
298,0.159,0.038,0.486
299,0.209,0.037,0.308
300,0.115,0.039,0.127
301,0.013,0.033,-0.019
302,-0.028,0.015,-0.124
303,-0.03,-0.006,-0.197
304,-0.031,-0.025,-0.246
305,-0.052,-0.037,-0.278
306,-0.07,-0.048,-0.295
307,-0.076,-0.057,-0.304
308,-0.076,-0.065,-0.308
309,-0.07,-0.07,-0.308
310,-0.069,-0.071,-0.309
311,-0.074,-0.068,-0.309
312,-0.079,-0.063,-0.309
313,-0.075,-0.056,-0.305
314,-0.06,-0.047,-0.296
315,-0.051,-0.034,-0.28
316,-0.051,-0.018,-0.254
317,-0.054,-0.001,-0.212
318,-0.035,0.012,-0.148
319,0.013,0.018,-0.048
320,0.059,0.021,0.086
321,-0.0,0.032,0.237
322,-0.083,0.048,0.399
323,-0.045,0.061,0.569
324,0.171,0.066,0.732
325,0.406,0.066,0.815
326,0.354,0.067,0.743
327,0.109,0.067,0.563
328,-0.037,0.059,0.37
329,-0.044,0.043,0.198
330,0.021,0.026,0.054
331,0.031,0.017,-0.068
332,-0.01,0.011,-0.164
333,-0.054,0.001,-0.228
334,-0.063,-0.014,-0.265
335,-0.065,-0.03,-0.286
336,-0.061,-0.045,-0.297
337,-0.071,-0.056,-0.303
338,-0.081,-0.064,-0.307
339,-0.085,-0.069,-0.308
340,-0.079,-0.072,-0.308
341,-0.064,-0.071,-0.305
342,-0.065,-0.067,-0.303
343,-0.071,-0.059,-0.299
344,-0.069,-0.049,-0.288
345,-0.056,-0.038,-0.268
346,-0.034,-0.027,-0.232
347,-0.032,-0.012,-0.178
348,-0.053,0.01,-0.102
349,-0.044,0.033,0.005
350,0.035,0.05,0.151
351,0.174,0.053,0.338
352,0.274,0.052,0.536
353,0.134,0.055,0.679
354,-0.069,0.06,0.755
355,-0.104,0.061,0.738
356,0.07,0.057,0.65
357,0.238,0.053,0.499
358,0.205,0.055,0.306
359,0.076,0.055,0.12
360,-0.011,0.042,-0.024
361,-0.033,0.019,-0.125
362,-0.027,-0.006,-0.197
363,-0.036,-0.025,-0.245
364,-0.064,-0.04,-0.275
365,-0.077,-0.052,-0.291
366,-0.079,-0.063,-0.299
367,-0.072,-0.072,-0.302
368,-0.065,-0.077,-0.303
369,-0.074,-0.078,-0.304
370,-0.082,-0.075,-0.305
371,-0.085,-0.069,-0.303
372,-0.076,-0.061,-0.299
373,-0.063,-0.05,-0.29
374,-0.056,-0.034,-0.275
375,-0.063,-0.014,-0.25
376,-0.078,0.005,-0.211
377,-0.046,0.024,-0.145
378,0.015,0.043,-0.044
379,0.025,0.06,0.084
380,-0.03,0.075,0.234
381,-0.066,0.088,0.398
382,0.057,0.098,0.577
383,0.335,0.104,0.749
384,0.519,0.107,0.828
385,0.3,0.105,0.724
386,0.069,0.1,0.545
387,-0.048,0.091,0.356
388,-0.009,0.077,0.191
389,0.046,0.061,0.047
390,0.026,0.041,-0.076
391,-0.03,0.019,-0.167
392,-0.06,-0.004,-0.225
393,-0.059,-0.028,-0.259
394,-0.054,-0.051,-0.278
395,-0.059,-0.071,-0.29
396,-0.077,-0.087,-0.297
397,-0.084,-0.096,-0.301
398,-0.082,-0.097,-0.301
399,-0.072,-0.086,-0.3
400,-0.064,-0.06,-0.299
