lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.762,1.0
1,0.579,0.565,0.87
2,0.192,0.398,0.655
3,0.027,0.26,0.44
4,0.042,0.146,0.25
5,0.074,0.055,0.08
6,0.041,-0.017,-0.063
7,-0.023,-0.07,-0.171
8,-0.07,-0.109,-0.244
9,-0.071,-0.134,-0.289
10,-0.065,-0.148,-0.316
11,-0.069,-0.152,-0.332
12,-0.084,-0.148,-0.341
13,-0.095,-0.137,-0.346
14,-0.093,-0.122,-0.346
15,-0.082,-0.102,-0.344
16,-0.073,-0.08,-0.342
17,-0.082,-0.056,-0.341
18,-0.088,-0.032,-0.336
19,-0.084,-0.008,-0.325
20,-0.067,0.016,-0.304
21,-0.044,0.038,-0.266
22,-0.063,0.058,-0.209
23,-0.047,0.076,-0.122
24,-0.002,0.091,-0.004
25,0.117,0.103,0.16
26,0.269,0.099,0.365
27,0.338,0.097,0.577
28,0.164,0.102,0.737
29,-0.01,0.107,0.833
30,0.011,0.106,0.834
31,0.223,0.099,0.739
32,0.322,0.094,0.567
33,0.202,0.092,0.35
34,0.044,0.084,0.151
35,-0.038,0.062,-0.006
36,-0.038,0.032,-0.12
37,-0.023,0.004,-0.204
38,-0.04,-0.016,-0.265
39,-0.065,-0.033,-0.304
40,-0.082,-0.049,-0.325
41,-0.079,-0.063,-0.335
42,-0.074,-0.073,-0.34
43,-0.074,-0.079,-0.342
44,-0.087,-0.081,-0.344
45,-0.101,-0.078,-0.344
46,-0.095,-0.072,-0.342
47,-0.083,-0.062,-0.337
48,-0.071,-0.046,-0.328
49,-0.07,-0.026,-0.313
50,-0.072,-0.002,-0.287
51,-0.056,0.019,-0.242
52,-0.001,0.035,-0.168
53,0.062,0.045,-0.059
54,0.067,0.058,0.079
55,0.019,0.077,0.241
56,0.016,0.096,0.424
57,0.183,0.104,0.63
58,0.442,0.104,0.816
59,0.47,0.102,0.883
60,0.217,0.102,0.781
61,-0.021,0.096,0.598
62,-0.052,0.081,0.411
63,0.022,0.06,0.233
64,0.059,0.044,0.071
65,0.004,0.033,-0.069
66,-0.042,0.022,-0.17
67,-0.061,0.003,-0.239
68,-0.052,-0.019,-0.282
69,-0.051,-0.039,-0.31
70,-0.065,-0.054,-0.326
71,-0.084,-0.065,-0.336
72,-0.096,-0.073,-0.34
73,-0.09,-0.079,-0.34
74,-0.077,-0.081,-0.339
75,-0.075,-0.078,-0.337
76,-0.085,-0.07,-0.336
77,-0.09,-0.058,-0.332
78,-0.081,-0.044,-0.322
79,-0.057,-0.029,-0.301
80,-0.03,-0.012,-0.263
81,-0.025,0.011,-0.206
82,-0.014,0.037,-0.124
83,0.029,0.059,-0.008
84,0.148,0.067,0.151
85,0.261,0.066,0.346
86,0.233,0.068,0.535
87,0.037,0.075,0.683
88,-0.096,0.079,0.773
89,0.014,0.076,0.788
90,0.219,0.069,0.699
91,0.255,0.066,0.526
92,0.104,0.062,0.318
93,-0.014,0.052,0.133
94,-0.048,0.029,-0.01
95,-0.017,0.004,-0.117
96,-0.005,-0.017,-0.198
97,-0.037,-0.03,-0.26
98,-0.076,-0.042,-0.299
99,-0.074,-0.054,-0.318
100,-0.072,-0.065,-0.329
101,-0.069,-0.073,-0.334
102,-0.074,-0.077,-0.336
103,-0.093,-0.075,-0.339
104,-0.104,-0.071,-0.339
105,-0.096,-0.063,-0.336
106,-0.08,-0.053,-0.331
107,-0.072,-0.039,-0.323
108,-0.072,-0.022,-0.31
109,-0.064,-0.003,-0.285
110,-0.043,0.012,-0.241
111,0.018,0.021,-0.168
112,0.067,0.028,-0.065
113,0.059,0.04,0.064
114,0.01,0.058,0.215
115,0.039,0.072,0.392
116,0.209,0.076,0.588
117,0.371,0.075,0.755
118,0.313,0.075,0.803
119,0.059,0.074,0.716
120,-0.085,0.068,0.561
121,-0.054,0.052,0.394
122,0.051,0.034,0.231
123,0.069,0.023,0.073
124,0.007,0.016,-0.061
125,-0.054,0.004,-0.161
126,-0.071,-0.015,-0.229
127,-0.063,-0.035,-0.275
128,-0.058,-0.052,-0.303
129,-0.07,-0.063,-0.321
130,-0.084,-0.072,-0.329
131,-0.091,-0.079,-0.334
132,-0.084,-0.083,-0.335
133,-0.076,-0.083,-0.334
134,-0.082,-0.078,-0.333
135,-0.092,-0.07,-0.332
136,-0.092,-0.058,-0.328
137,-0.074,-0.045,-0.318
138,-0.052,-0.03,-0.297
139,-0.04,-0.013,-0.263
140,-0.038,0.008,-0.21
141,-0.021,0.03,-0.131
142,0.047,0.046,-0.019
143,0.151,0.051,0.131
144,0.222,0.052,0.308
145,0.14,0.058,0.477
146,-0.033,0.067,0.618
147,-0.084,0.071,0.72
148,0.083,0.068,0.75
149,0.264,0.062,0.677
150,0.21,0.058,0.51
151,0.054,0.055,0.314
152,-0.032,0.041,0.142
153,-0.016,0.02,0.009
154,0.014,-0.0,-0.1
155,-0.002,-0.013,-0.188
156,-0.035,-0.022,-0.25
157,-0.062,-0.031,-0.288
158,-0.071,-0.042,-0.311
159,-0.071,-0.053,-0.322
160,-0.073,-0.062,-0.328
161,-0.09,-0.067,-0.333
162,-0.101,-0.069,-0.335
163,-0.105,-0.069,-0.334
164,-0.091,-0.066,-0.331
165,-0.079,-0.06,-0.327
166,-0.073,-0.049,-0.321
167,-0.076,-0.035,-0.308
168,-0.064,-0.022,-0.285
169,-0.02,-0.012,-0.241
170,0.027,-0.006,-0.173
171,0.059,0.002,-0.077
172,0.028,0.016,0.041
173,-0.004,0.034,0.183
174,0.042,0.045,0.353
175,0.189,0.047,0.541
176,0.298,0.046,0.7
177,0.129,0.047,0.747
178,-0.105,0.047,0.68
179,-0.149,0.04,0.556
180,-0.022,0.027,0.411
181,0.099,0.016,0.253
182,0.093,0.011,0.093
183,0.021,0.008,-0.044
184,-0.033,-0.003,-0.145
185,-0.035,-0.02,-0.215
186,-0.034,-0.036,-0.265
187,-0.051,-0.049,-0.297
188,-0.076,-0.058,-0.316
189,-0.09,-0.066,-0.325
190,-0.091,-0.073,-0.329
191,-0.083,-0.078,-0.33
192,-0.076,-0.079,-0.329
193,-0.085,-0.076,-0.33
194,-0.096,-0.069,-0.329
195,-0.094,-0.06,-0.325
196,-0.075,-0.05,-0.315
197,-0.048,-0.039,-0.296
198,-0.034,-0.025,-0.264
199,-0.029,-0.007,-0.212
200,-0.01,0.009,-0.138
201,0.043,0.019,-0.034
202,0.111,0.021,0.105
203,0.119,0.024,0.267
204,0.004,0.034,0.427
205,-0.125,0.047,0.571
206,-0.076,0.053,0.692
207,0.137,0.052,0.746
208,0.277,0.051,0.684
209,0.177,0.05,0.525
210,0.027,0.047,0.338
211,-0.019,0.034,0.171
212,0.019,0.016,0.034
213,0.049,0.003,-0.08
214,0.025,-0.004,-0.173
215,-0.019,-0.01,-0.241
216,-0.063,-0.02,-0.283
217,-0.072,-0.034,-0.306
218,-0.073,-0.048,-0.318
219,-0.077,-0.059,-0.325
220,-0.091,-0.065,-0.329
221,-0.097,-0.069,-0.33
222,-0.093,-0.07,-0.329
223,-0.083,-0.069,-0.327
224,-0.07,-0.064,-0.323
225,-0.073,-0.056,-0.318
226,-0.073,-0.046,-0.306
227,-0.067,-0.036,-0.284
228,-0.041,-0.028,-0.244
229,-0.002,-0.021,-0.179
230,0.012,-0.009,-0.089
231,-0.019,0.009,0.022
232,-0.025,0.028,0.159
233,0.068,0.04,0.333
234,0.184,0.042,0.523
235,0.203,0.044,0.677
236,0.019,0.048,0.736
237,-0.125,0.05,0.698
238,-0.057,0.046,0.595
239,0.122,0.037,0.458
240,0.207,0.032,0.293
241,0.134,0.032,0.119
242,0.03,0.029,-0.026
243,-0.026,0.015,-0.133
244,-0.031,-0.004,-0.208
245,-0.034,-0.022,-0.26
246,-0.053,-0.036,-0.293
247,-0.079,-0.047,-0.312
248,-0.093,-0.058,-0.322
249,-0.094,-0.067,-0.326
250,-0.083,-0.074,-0.326
251,-0.081,-0.077,-0.326
252,-0.088,-0.076,-0.326
253,-0.09,-0.071,-0.325
254,-0.081,-0.063,-0.319
255,-0.06,-0.055,-0.309
256,-0.04,-0.044,-0.291
257,-0.041,-0.029,-0.262
258,-0.042,-0.012,-0.214
259,-0.027,0.003,-0.144
260,0.016,0.013,-0.044
261,0.06,0.018,0.091
262,0.036,0.029,0.248
263,-0.067,0.045,0.408
264,-0.103,0.059,0.568
265,0.042,0.064,0.712
266,0.288,0.063,0.787
267,0.339,0.062,0.727
268,0.185,0.063,0.561
269,0.028,0.058,0.37
270,-0.005,0.044,0.199
271,0.04,0.027,0.054
272,0.048,0.015,-0.068
273,0.006,0.009,-0.167
274,-0.043,0.001,-0.237
275,-0.066,-0.012,-0.279
276,-0.075,-0.028,-0.302
277,-0.074,-0.043,-0.313
278,-0.082,-0.055,-0.32
279,-0.092,-0.063,-0.324
280,-0.099,-0.069,-0.325
281,-0.091,-0.072,-0.324
282,-0.075,-0.072,-0.32
283,-0.069,-0.069,-0.317
284,-0.069,-0.062,-0.312
285,-0.072,-0.052,-0.301
286,-0.062,-0.043,-0.279
287,-0.03,-0.033,-0.24
288,0.0,-0.021,-0.177
289,-0.012,-0.003,-0.096
290,-0.044,0.02,0.01
291,-0.018,0.04,0.151
292,0.092,0.049,0.331
293,0.216,0.05,0.527
294,0.173,0.053,0.683
295,-0.012,0.058,0.757
296,-0.11,0.059,0.736
297,0.017,0.054,0.641
298,0.198,0.048,0.496
299,0.223,0.047,0.316
300,0.12,0.047,0.133
301,0.019,0.04,-0.015
302,-0.02,0.022,-0.123
303,-0.029,0.0,-0.201
304,-0.04,-0.019,-0.254
305,-0.064,-0.034,-0.288
306,-0.084,-0.047,-0.306
307,-0.089,-0.059,-0.314
308,-0.082,-0.069,-0.317
309,-0.077,-0.075,-0.318
310,-0.079,-0.078,-0.318
311,-0.084,-0.077,-0.318
312,-0.086,-0.073,-0.317
313,-0.078,-0.066,-0.312
314,-0.063,-0.057,-0.303
315,-0.048,-0.045,-0.286
316,-0.049,-0.029,-0.258
317,-0.055,-0.011,-0.214
318,-0.041,0.004,-0.146
319,0.002,0.013,-0.047
320,0.037,0.021,0.086
321,-0.016,0.035,0.239
322,-0.087,0.053,0.405
323,-0.047,0.066,0.579
324,0.168,0.071,0.742
325,0.38,0.071,0.822
326,0.35,0.072,0.752
327,0.145,0.072,0.577
328,0.003,0.065,0.383
329,0.002,0.05,0.21
330,0.049,0.034,0.061
331,0.036,0.024,-0.067
332,-0.008,0.017,-0.165
333,-0.054,0.004,-0.233
334,-0.067,-0.013,-0.273
335,-0.068,-0.032,-0.295
336,-0.073,-0.049,-0.308
337,-0.083,-0.061,-0.314
338,-0.092,-0.07,-0.317
339,-0.094,-0.075,-0.318
340,-0.085,-0.077,-0.316
341,-0.071,-0.076,-0.313
342,-0.071,-0.071,-0.31
343,-0.075,-0.061,-0.305
344,-0.073,-0.049,-0.294
345,-0.059,-0.036,-0.273
346,-0.037,-0.022,-0.236
347,-0.024,-0.004,-0.177
348,-0.041,0.02,-0.098
349,-0.041,0.047,0.01
350,0.021,0.066,0.156
351,0.16,0.074,0.341
352,0.265,0.076,0.536
353,0.163,0.081,0.688
354,0.002,0.087,0.769
355,-0.008,0.088,0.757
356,0.15,0.083,0.662
357,0.286,0.079,0.506
358,0.234,0.078,0.312
359,0.105,0.076,0.127
360,0.007,0.06,-0.019
361,-0.024,0.033,-0.124
362,-0.035,0.006,-0.2
363,-0.05,-0.017,-0.252
364,-0.075,-0.036,-0.284
365,-0.088,-0.053,-0.301
366,-0.089,-0.067,-0.309
367,-0.084,-0.078,-0.313
368,-0.076,-0.085,-0.313
369,-0.085,-0.086,-0.314
370,-0.091,-0.083,-0.314
371,-0.094,-0.077,-0.312
372,-0.085,-0.068,-0.307
373,-0.075,-0.054,-0.298
374,-0.069,-0.037,-0.282
375,-0.067,-0.014,-0.255
376,-0.081,0.011,-0.214
377,-0.044,0.036,-0.145
378,0.022,0.06,-0.043
379,0.05,0.083,0.088
380,-0.001,0.103,0.239
381,-0.026,0.12,0.408
382,0.101,0.133,0.59
383,0.368,0.142,0.76
384,0.54,0.145,0.835
385,0.355,0.144,0.739
386,0.113,0.137,0.56
387,0.009,0.124,0.37
388,0.032,0.107,0.202
389,0.053,0.085,0.051
390,0.02,0.059,-0.075
391,-0.031,0.03,-0.168
392,-0.064,-0.001,-0.23
393,-0.067,-0.032,-0.267
394,-0.064,-0.061,-0.289
395,-0.069,-0.087,-0.301
396,-0.084,-0.106,-0.308
397,-0.091,-0.116,-0.312
398,-0.089,-0.113,-0.312
399,-0.08,-0.094,-0.31
400,-0.073,-0.054,-0.308
