lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.687,1.0
1,0.524,0.497,0.846
2,0.034,0.339,0.604
3,-0.104,0.21,0.395
4,0.002,0.107,0.231
5,0.088,0.025,0.08
6,0.051,-0.036,-0.059
7,-0.019,-0.081,-0.166
8,-0.063,-0.111,-0.237
9,-0.059,-0.129,-0.278
10,-0.052,-0.137,-0.303
11,-0.059,-0.136,-0.317
12,-0.066,-0.129,-0.325
13,-0.069,-0.116,-0.327
14,-0.068,-0.1,-0.328
15,-0.067,-0.081,-0.327
16,-0.062,-0.06,-0.326
17,-0.065,-0.039,-0.325
18,-0.068,-0.018,-0.322
19,-0.064,0.002,-0.312
20,-0.05,0.021,-0.292
21,-0.028,0.038,-0.255
22,-0.049,0.053,-0.201
23,-0.061,0.065,-0.121
24,-0.048,0.074,-0.012
25,0.066,0.081,0.147
26,0.267,0.07,0.358
27,0.348,0.064,0.565
28,0.104,0.07,0.698
29,-0.168,0.078,0.765
30,-0.119,0.076,0.769
31,0.221,0.068,0.709
32,0.386,0.065,0.56
33,0.206,0.069,0.337
34,0.001,0.068,0.132
35,-0.067,0.049,-0.016
36,-0.037,0.021,-0.117
37,-0.009,-0.002,-0.194
38,-0.029,-0.016,-0.254
39,-0.054,-0.026,-0.291
40,-0.066,-0.038,-0.31
41,-0.065,-0.049,-0.319
42,-0.063,-0.058,-0.323
43,-0.066,-0.062,-0.325
44,-0.069,-0.063,-0.326
45,-0.07,-0.061,-0.325
46,-0.069,-0.057,-0.324
47,-0.064,-0.05,-0.321
48,-0.057,-0.038,-0.314
49,-0.056,-0.023,-0.301
50,-0.061,-0.003,-0.277
51,-0.051,0.015,-0.235
52,0.003,0.025,-0.161
53,0.076,0.028,-0.051
54,0.064,0.037,0.078
55,-0.048,0.056,0.219
56,-0.096,0.077,0.385
57,0.103,0.084,0.592
58,0.454,0.08,0.796
59,0.519,0.078,0.865
60,0.183,0.081,0.74
61,-0.128,0.079,0.542
62,-0.127,0.064,0.37
63,0.038,0.044,0.223
64,0.107,0.032,0.075
65,0.028,0.03,-0.064
66,-0.042,0.025,-0.166
67,-0.055,0.009,-0.23
68,-0.039,-0.011,-0.269
69,-0.04,-0.028,-0.296
70,-0.049,-0.04,-0.31
71,-0.06,-0.049,-0.318
72,-0.068,-0.056,-0.322
73,-0.068,-0.062,-0.323
74,-0.064,-0.064,-0.322
75,-0.063,-0.063,-0.32
76,-0.068,-0.058,-0.32
77,-0.068,-0.049,-0.317
78,-0.063,-0.039,-0.308
79,-0.046,-0.03,-0.288
80,-0.024,-0.018,-0.252
81,-0.026,0.0,-0.197
82,-0.046,0.025,-0.122
83,-0.018,0.045,-0.013
84,0.119,0.049,0.146
85,0.273,0.043,0.344
86,0.232,0.042,0.522
87,-0.05,0.051,0.637
88,-0.223,0.058,0.709
89,-0.052,0.055,0.734
90,0.265,0.047,0.678
91,0.318,0.046,0.518
92,0.103,0.05,0.302
93,-0.052,0.044,0.116
94,-0.071,0.023,-0.017
95,-0.011,-0.0,-0.11
96,0.008,-0.016,-0.187
97,-0.028,-0.025,-0.248
98,-0.065,-0.032,-0.286
99,-0.061,-0.042,-0.304
100,-0.06,-0.052,-0.312
101,-0.061,-0.059,-0.316
102,-0.064,-0.062,-0.318
103,-0.07,-0.062,-0.32
104,-0.07,-0.058,-0.319
105,-0.068,-0.053,-0.318
106,-0.065,-0.045,-0.315
107,-0.062,-0.034,-0.309
108,-0.062,-0.02,-0.297
109,-0.06,-0.003,-0.274
110,-0.047,0.009,-0.232
111,0.017,0.014,-0.159
112,0.077,0.016,-0.055
113,0.04,0.027,0.063
114,-0.063,0.046,0.195
115,-0.057,0.063,0.361
116,0.172,0.065,0.565
117,0.433,0.061,0.747
118,0.362,0.062,0.789
119,0.005,0.065,0.673
120,-0.164,0.061,0.514
121,-0.074,0.044,0.369
122,0.091,0.027,0.229
123,0.113,0.02,0.08
124,0.024,0.02,-0.056
125,-0.049,0.013,-0.155
126,-0.068,-0.004,-0.221
127,-0.055,-0.023,-0.263
128,-0.051,-0.037,-0.29
129,-0.06,-0.047,-0.306
130,-0.065,-0.055,-0.313
131,-0.067,-0.062,-0.315
132,-0.066,-0.067,-0.316
133,-0.067,-0.069,-0.316
134,-0.068,-0.067,-0.315
135,-0.069,-0.061,-0.314
136,-0.071,-0.053,-0.312
137,-0.065,-0.043,-0.303
138,-0.052,-0.034,-0.285
139,-0.043,-0.023,-0.252
140,-0.044,-0.004,-0.201
141,-0.046,0.017,-0.128
142,0.006,0.031,-0.022
143,0.143,0.032,0.131
144,0.258,0.028,0.313
145,0.126,0.033,0.465
146,-0.147,0.044,0.577
147,-0.215,0.05,0.669
148,0.05,0.046,0.718
149,0.322,0.04,0.668
150,0.259,0.04,0.501
151,0.025,0.042,0.294
152,-0.082,0.032,0.126
153,-0.042,0.01,0.005
154,0.016,-0.009,-0.091
155,0.006,-0.018,-0.176
156,-0.031,-0.021,-0.238
157,-0.056,-0.027,-0.275
158,-0.066,-0.037,-0.297
159,-0.063,-0.047,-0.306
160,-0.065,-0.054,-0.311
161,-0.072,-0.058,-0.314
162,-0.074,-0.06,-0.315
163,-0.072,-0.059,-0.314
164,-0.068,-0.056,-0.312
165,-0.067,-0.05,-0.31
166,-0.065,-0.04,-0.305
167,-0.065,-0.028,-0.294
168,-0.06,-0.014,-0.272
169,-0.026,-0.005,-0.231
170,0.023,-0.003,-0.163
171,0.058,0.001,-0.068
172,0.008,0.015,0.04
173,-0.067,0.036,0.166
174,-0.021,0.048,0.329
175,0.22,0.048,0.53
176,0.402,0.045,0.7
177,0.175,0.047,0.728
178,-0.166,0.051,0.633
179,-0.206,0.044,0.511
180,0.001,0.03,0.393
181,0.163,0.019,0.256
182,0.13,0.02,0.099
183,0.022,0.022,-0.04
184,-0.044,0.013,-0.14
185,-0.036,-0.005,-0.204
186,-0.026,-0.022,-0.252
187,-0.042,-0.034,-0.282
188,-0.06,-0.042,-0.3
189,-0.068,-0.05,-0.308
190,-0.069,-0.057,-0.31
191,-0.068,-0.063,-0.311
192,-0.066,-0.065,-0.311
193,-0.066,-0.064,-0.311
194,-0.068,-0.059,-0.31
195,-0.066,-0.052,-0.307
196,-0.061,-0.044,-0.299
197,-0.05,-0.036,-0.281
198,-0.038,-0.025,-0.25
199,-0.04,-0.008,-0.202
200,-0.032,0.009,-0.134
201,0.025,0.018,-0.033
202,0.132,0.015,0.11
203,0.157,0.014,0.268
204,-0.02,0.025,0.404
205,-0.222,0.039,0.524
206,-0.152,0.045,0.644
207,0.18,0.042,0.724
208,0.383,0.039,0.682
209,0.203,0.043,0.512
210,-0.028,0.043,0.313
211,-0.076,0.031,0.153
212,0.001,0.011,0.031
213,0.055,-0.002,-0.071
214,0.03,-0.004,-0.161
215,-0.025,-0.006,-0.23
216,-0.057,-0.014,-0.271
217,-0.065,-0.027,-0.292
218,-0.065,-0.039,-0.303
219,-0.068,-0.048,-0.308
220,-0.069,-0.054,-0.31
221,-0.071,-0.058,-0.31
222,-0.069,-0.059,-0.31
223,-0.065,-0.058,-0.309
224,-0.062,-0.055,-0.308
225,-0.062,-0.048,-0.303
226,-0.062,-0.039,-0.292
227,-0.056,-0.03,-0.271
228,-0.03,-0.025,-0.231
229,0.003,-0.023,-0.168
230,0.006,-0.015,-0.083
231,-0.054,0.004,0.016
232,-0.08,0.025,0.14
233,0.028,0.034,0.311
234,0.245,0.032,0.513
235,0.286,0.031,0.666
236,0.008,0.036,0.7
237,-0.219,0.04,0.644
238,-0.14,0.034,0.552
239,0.126,0.023,0.443
240,0.246,0.019,0.294
241,0.128,0.023,0.117
242,-0.003,0.023,-0.029
243,-0.048,0.011,-0.13
244,-0.037,-0.009,-0.199
245,-0.033,-0.025,-0.248
246,-0.051,-0.035,-0.28
247,-0.067,-0.042,-0.297
248,-0.074,-0.051,-0.305
249,-0.072,-0.058,-0.307
250,-0.068,-0.063,-0.308
251,-0.068,-0.064,-0.308
252,-0.067,-0.062,-0.308
253,-0.067,-0.058,-0.307
254,-0.067,-0.051,-0.304
255,-0.055,-0.044,-0.296
256,-0.042,-0.035,-0.279
257,-0.041,-0.021,-0.251
258,-0.049,-0.004,-0.207
259,-0.031,0.011,-0.141
260,0.03,0.017,-0.041
261,0.106,0.016,0.093
262,0.083,0.023,0.241
263,-0.086,0.04,0.378
264,-0.177,0.055,0.517
265,-0.005,0.059,0.667
266,0.341,0.054,0.769
267,0.4,0.054,0.716
268,0.156,0.058,0.534
269,-0.054,0.055,0.337
270,-0.063,0.039,0.178
271,0.035,0.02,0.052
272,0.065,0.009,-0.06
273,0.007,0.007,-0.159
274,-0.047,0.002,-0.228
275,-0.059,-0.01,-0.267
276,-0.062,-0.025,-0.287
277,-0.064,-0.037,-0.298
278,-0.065,-0.047,-0.302
279,-0.066,-0.053,-0.304
280,-0.066,-0.057,-0.305
281,-0.066,-0.059,-0.305
282,-0.065,-0.058,-0.304
283,-0.065,-0.055,-0.303
284,-0.063,-0.048,-0.298
285,-0.059,-0.038,-0.288
286,-0.057,-0.029,-0.269
287,-0.027,-0.022,-0.231
288,0.012,-0.015,-0.168
289,-0.007,0.0,-0.091
290,-0.066,0.023,0.003
291,-0.051,0.043,0.132
292,0.106,0.048,0.313
293,0.302,0.044,0.517
294,0.256,0.045,0.666
295,-0.043,0.051,0.712
296,-0.213,0.054,0.678
297,-0.048,0.046,0.6
298,0.216,0.038,0.484
299,0.248,0.038,0.312
300,0.098,0.044,0.125
301,-0.022,0.039,-0.021
302,-0.043,0.021,-0.122
303,-0.027,-0.001,-0.192
304,-0.03,-0.017,-0.242
305,-0.05,-0.028,-0.275
306,-0.064,-0.038,-0.291
307,-0.064,-0.048,-0.298
308,-0.064,-0.057,-0.3
309,-0.064,-0.062,-0.301
310,-0.064,-0.064,-0.302
311,-0.062,-0.063,-0.301
312,-0.063,-0.059,-0.301
313,-0.059,-0.053,-0.298
314,-0.052,-0.045,-0.29
315,-0.041,-0.035,-0.275
316,-0.042,-0.02,-0.249
317,-0.054,-0.002,-0.209
318,-0.041,0.012,-0.145
319,0.024,0.016,-0.045
320,0.084,0.018,0.087
321,0.01,0.028,0.227
322,-0.141,0.046,0.366
323,-0.132,0.059,0.526
324,0.148,0.061,0.703
325,0.449,0.058,0.809
326,0.379,0.06,0.732
327,0.079,0.064,0.539
328,-0.089,0.058,0.346
329,-0.04,0.04,0.192
330,0.06,0.023,0.062
331,0.057,0.018,-0.058
332,-0.004,0.016,-0.157
333,-0.048,0.008,-0.224
334,-0.055,-0.007,-0.261
335,-0.055,-0.023,-0.282
336,-0.058,-0.036,-0.292
337,-0.062,-0.045,-0.297
338,-0.066,-0.052,-0.299
339,-0.064,-0.057,-0.3
340,-0.065,-0.059,-0.3
341,-0.061,-0.058,-0.299
342,-0.059,-0.055,-0.298
343,-0.059,-0.047,-0.293
344,-0.055,-0.038,-0.283
345,-0.045,-0.028,-0.264
346,-0.021,-0.02,-0.227
347,-0.011,-0.009,-0.171
348,-0.042,0.012,-0.098
349,-0.069,0.037,-0.002
350,-0.012,0.053,0.137
351,0.179,0.054,0.328
352,0.335,0.051,0.53
353,0.163,0.054,0.659
354,-0.135,0.062,0.709
355,-0.165,0.063,0.693
356,0.093,0.055,0.625
357,0.302,0.049,0.496
358,0.236,0.052,0.306
359,0.062,0.056,0.116
360,-0.04,0.044,-0.026
361,-0.039,0.019,-0.122
362,-0.024,-0.005,-0.191
363,-0.035,-0.021,-0.241
364,-0.056,-0.033,-0.272
365,-0.066,-0.044,-0.286
366,-0.068,-0.054,-0.294
367,-0.067,-0.062,-0.297
368,-0.064,-0.066,-0.297
369,-0.066,-0.066,-0.298
370,-0.066,-0.063,-0.298
371,-0.066,-0.057,-0.296
372,-0.061,-0.049,-0.294
373,-0.056,-0.038,-0.287
374,-0.049,-0.024,-0.272
375,-0.05,-0.005,-0.247
376,-0.066,0.014,-0.209
377,-0.028,0.033,-0.142
378,0.047,0.05,-0.04
379,0.08,0.067,0.087
380,-0.007,0.081,0.223
381,-0.11,0.093,0.368
382,-0.008,0.102,0.543
383,0.336,0.108,0.734
384,0.586,0.11,0.828
385,0.333,0.108,0.715
386,-0.007,0.102,0.516
387,-0.089,0.093,0.335
388,0.007,0.079,0.189
389,0.076,0.062,0.054
390,0.039,0.043,-0.068
391,-0.028,0.021,-0.162
392,-0.055,-0.002,-0.22
393,-0.053,-0.025,-0.255
394,-0.052,-0.047,-0.275
395,-0.058,-0.066,-0.287
396,-0.066,-0.08,-0.292
397,-0.065,-0.088,-0.294
398,-0.064,-0.086,-0.294
399,-0.062,-0.073,-0.294
400,-0.06,-0.044,-0.293
