lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.722,1.0
1,0.542,0.529,0.856
2,0.132,0.368,0.634
3,-0.045,0.235,0.419
4,0.006,0.128,0.238
5,0.077,0.043,0.078
6,0.055,-0.023,-0.062
7,-0.008,-0.07,-0.168
8,-0.059,-0.104,-0.24
9,-0.058,-0.124,-0.283
10,-0.045,-0.133,-0.308
11,-0.05,-0.134,-0.323
12,-0.063,-0.127,-0.332
13,-0.068,-0.115,-0.334
14,-0.068,-0.098,-0.335
15,-0.062,-0.078,-0.334
16,-0.055,-0.057,-0.333
17,-0.063,-0.034,-0.333
18,-0.068,-0.011,-0.329
19,-0.061,0.012,-0.318
20,-0.046,0.033,-0.298
21,-0.024,0.052,-0.26
22,-0.046,0.069,-0.205
23,-0.047,0.084,-0.122
24,-0.002,0.096,-0.006
25,0.128,0.105,0.156
26,0.295,0.098,0.36
27,0.357,0.094,0.569
28,0.129,0.098,0.716
29,-0.085,0.104,0.805
30,-0.054,0.102,0.807
31,0.215,0.096,0.721
32,0.362,0.092,0.559
33,0.225,0.093,0.341
34,0.057,0.088,0.144
35,-0.033,0.068,-0.009
36,-0.031,0.038,-0.119
37,-0.009,0.013,-0.199
38,-0.022,-0.005,-0.258
39,-0.049,-0.018,-0.296
40,-0.066,-0.032,-0.317
41,-0.062,-0.045,-0.326
42,-0.056,-0.055,-0.329
43,-0.057,-0.06,-0.33
44,-0.065,-0.062,-0.332
45,-0.074,-0.06,-0.333
46,-0.072,-0.055,-0.332
47,-0.064,-0.047,-0.329
48,-0.055,-0.033,-0.321
49,-0.055,-0.015,-0.307
50,-0.058,0.006,-0.281
51,-0.037,0.024,-0.236
52,0.01,0.036,-0.163
53,0.073,0.041,-0.055
54,0.052,0.052,0.077
55,-0.031,0.071,0.23
56,-0.035,0.09,0.408
57,0.166,0.097,0.618
58,0.455,0.096,0.808
59,0.508,0.094,0.874
60,0.206,0.095,0.76
61,-0.069,0.09,0.569
62,-0.102,0.074,0.388
63,0.014,0.054,0.223
64,0.089,0.041,0.072
65,0.028,0.035,-0.065
66,-0.03,0.028,-0.166
67,-0.051,0.011,-0.233
68,-0.043,-0.008,-0.275
69,-0.041,-0.026,-0.301
70,-0.048,-0.039,-0.316
71,-0.065,-0.048,-0.326
72,-0.075,-0.056,-0.329
73,-0.071,-0.061,-0.328
74,-0.062,-0.063,-0.327
75,-0.062,-0.061,-0.326
76,-0.071,-0.055,-0.327
77,-0.067,-0.046,-0.322
78,-0.06,-0.035,-0.313
79,-0.039,-0.023,-0.292
80,-0.012,-0.009,-0.253
81,-0.026,0.012,-0.199
82,-0.034,0.037,-0.12
83,0.025,0.056,-0.005
84,0.157,0.061,0.154
85,0.275,0.056,0.347
86,0.221,0.056,0.528
87,-0.024,0.062,0.661
88,-0.166,0.067,0.742
89,-0.023,0.065,0.76
90,0.236,0.059,0.682
91,0.281,0.057,0.515
92,0.102,0.058,0.307
93,-0.019,0.049,0.126
94,-0.058,0.028,-0.012
95,-0.021,0.004,-0.114
96,0.006,-0.013,-0.191
97,-0.028,-0.024,-0.251
98,-0.059,-0.032,-0.289
99,-0.061,-0.042,-0.308
100,-0.062,-0.051,-0.318
101,-0.06,-0.058,-0.322
102,-0.064,-0.061,-0.323
103,-0.072,-0.06,-0.325
104,-0.074,-0.057,-0.325
105,-0.068,-0.051,-0.323
106,-0.059,-0.043,-0.32
107,-0.055,-0.031,-0.313
108,-0.06,-0.016,-0.301
109,-0.054,-0.0,-0.276
110,-0.035,0.011,-0.233
111,0.016,0.016,-0.161
112,0.058,0.019,-0.059
113,0.02,0.029,0.063
114,-0.043,0.047,0.207
115,0.002,0.061,0.381
116,0.201,0.063,0.579
117,0.403,0.06,0.746
118,0.314,0.06,0.783
119,0.009,0.06,0.684
120,-0.137,0.054,0.531
121,-0.08,0.038,0.374
122,0.049,0.022,0.222
123,0.079,0.015,0.072
124,0.012,0.013,-0.06
125,-0.043,0.005,-0.156
126,-0.068,-0.011,-0.223
127,-0.057,-0.029,-0.267
128,-0.05,-0.042,-0.294
129,-0.062,-0.051,-0.31
130,-0.069,-0.058,-0.318
131,-0.072,-0.065,-0.321
132,-0.068,-0.069,-0.321
133,-0.065,-0.071,-0.32
134,-0.073,-0.068,-0.321
135,-0.075,-0.062,-0.321
136,-0.073,-0.054,-0.317
137,-0.065,-0.045,-0.308
138,-0.046,-0.035,-0.289
139,-0.038,-0.022,-0.255
140,-0.043,-0.004,-0.202
141,-0.034,0.016,-0.124
142,0.031,0.028,-0.015
143,0.136,0.028,0.133
144,0.213,0.025,0.307
145,0.084,0.029,0.466
146,-0.124,0.038,0.596
147,-0.165,0.042,0.687
148,0.046,0.04,0.719
149,0.266,0.035,0.656
150,0.208,0.034,0.494
151,0.03,0.033,0.3
152,-0.071,0.023,0.132
153,-0.051,0.004,0.005
154,0.006,-0.013,-0.094
155,0.011,-0.022,-0.175
156,-0.028,-0.026,-0.239
157,-0.056,-0.031,-0.279
158,-0.065,-0.039,-0.301
159,-0.062,-0.048,-0.311
160,-0.061,-0.054,-0.315
161,-0.076,-0.057,-0.319
162,-0.082,-0.059,-0.32
163,-0.078,-0.058,-0.318
164,-0.072,-0.056,-0.317
165,-0.067,-0.051,-0.315
166,-0.065,-0.043,-0.31
167,-0.066,-0.032,-0.299
168,-0.058,-0.022,-0.275
169,-0.022,-0.016,-0.232
170,0.019,-0.014,-0.164
171,0.036,-0.01,-0.071
172,-0.009,0.002,0.041
173,-0.046,0.019,0.177
174,0.01,0.029,0.342
175,0.177,0.028,0.528
176,0.31,0.026,0.684
177,0.105,0.027,0.716
178,-0.147,0.027,0.649
179,-0.182,0.022,0.531
180,-0.044,0.01,0.395
181,0.092,0.002,0.247
182,0.091,0.002,0.093
183,0.016,0.004,-0.04
184,-0.041,-0.004,-0.14
185,-0.041,-0.018,-0.208
186,-0.03,-0.033,-0.256
187,-0.045,-0.044,-0.287
188,-0.067,-0.051,-0.305
189,-0.073,-0.058,-0.313
190,-0.077,-0.064,-0.316
191,-0.068,-0.068,-0.315
192,-0.063,-0.07,-0.314
193,-0.071,-0.068,-0.315
194,-0.078,-0.063,-0.316
195,-0.075,-0.057,-0.313
196,-0.062,-0.051,-0.304
197,-0.043,-0.043,-0.286
198,-0.039,-0.033,-0.255
199,-0.042,-0.018,-0.205
200,-0.03,-0.005,-0.134
201,0.025,0.002,-0.033
202,0.091,-0.0,0.103
203,0.081,0.0,0.259
204,-0.063,0.009,0.406
205,-0.191,0.02,0.544
206,-0.126,0.026,0.658
207,0.129,0.025,0.717
208,0.299,0.025,0.669
209,0.171,0.027,0.511
210,0.005,0.027,0.326
211,-0.057,0.017,0.162
212,-0.012,0.001,0.032
213,0.03,-0.01,-0.076
214,0.015,-0.013,-0.167
215,-0.022,-0.014,-0.233
216,-0.056,-0.02,-0.275
217,-0.063,-0.03,-0.296
218,-0.061,-0.041,-0.307
219,-0.065,-0.049,-0.312
220,-0.071,-0.054,-0.314
221,-0.074,-0.058,-0.315
222,-0.074,-0.059,-0.315
223,-0.066,-0.059,-0.314
224,-0.06,-0.056,-0.312
225,-0.065,-0.051,-0.308
226,-0.066,-0.043,-0.297
227,-0.06,-0.037,-0.275
228,-0.033,-0.033,-0.235
229,-0.002,-0.029,-0.172
230,-0.007,-0.02,-0.087
231,-0.058,-0.003,0.015
232,-0.067,0.015,0.146
233,0.035,0.024,0.315
234,0.186,0.024,0.505
235,0.217,0.024,0.656
236,0.006,0.028,0.708
237,-0.174,0.03,0.668
238,-0.119,0.026,0.572
239,0.085,0.019,0.444
240,0.206,0.017,0.289
241,0.128,0.021,0.119
242,0.024,0.021,-0.023
243,-0.031,0.011,-0.127
244,-0.031,-0.006,-0.199
245,-0.03,-0.022,-0.251
246,-0.045,-0.033,-0.283
247,-0.068,-0.041,-0.301
248,-0.075,-0.049,-0.309
249,-0.075,-0.057,-0.312
250,-0.067,-0.062,-0.312
251,-0.065,-0.064,-0.312
252,-0.068,-0.063,-0.312
253,-0.068,-0.059,-0.312
254,-0.067,-0.053,-0.309
255,-0.053,-0.047,-0.3
256,-0.036,-0.039,-0.283
257,-0.039,-0.026,-0.255
258,-0.049,-0.011,-0.21
259,-0.028,0.002,-0.142
260,0.012,0.008,-0.046
261,0.064,0.01,0.085
262,0.029,0.017,0.234
263,-0.099,0.032,0.384
264,-0.146,0.046,0.537
265,0.009,0.052,0.68
266,0.302,0.051,0.763
267,0.363,0.051,0.711
268,0.172,0.054,0.544
269,-0.005,0.051,0.355
270,-0.043,0.037,0.19
271,0.019,0.02,0.054
272,0.049,0.01,-0.063
273,0.011,0.008,-0.161
274,-0.039,0.004,-0.23
275,-0.054,-0.006,-0.27
276,-0.059,-0.02,-0.292
277,-0.06,-0.033,-0.303
278,-0.063,-0.043,-0.308
279,-0.068,-0.051,-0.31
280,-0.071,-0.057,-0.311
281,-0.067,-0.06,-0.311
282,-0.063,-0.061,-0.31
283,-0.063,-0.059,-0.309
284,-0.069,-0.054,-0.306
285,-0.066,-0.048,-0.295
286,-0.061,-0.04,-0.274
287,-0.033,-0.034,-0.235
288,-0.006,-0.025,-0.175
289,-0.026,-0.01,-0.097
290,-0.067,0.012,0.003
291,-0.03,0.03,0.138
292,0.098,0.037,0.314
293,0.249,0.036,0.51
294,0.19,0.038,0.661
295,-0.06,0.044,0.723
296,-0.185,0.045,0.702
297,-0.047,0.041,0.617
298,0.182,0.036,0.486
299,0.232,0.036,0.313
300,0.122,0.041,0.132
301,0.016,0.036,-0.014
302,-0.03,0.02,-0.12
303,-0.026,-0.002,-0.195
304,-0.026,-0.019,-0.246
305,-0.049,-0.031,-0.28
306,-0.065,-0.041,-0.297
307,-0.067,-0.051,-0.305
308,-0.067,-0.059,-0.308
309,-0.064,-0.064,-0.308
310,-0.067,-0.066,-0.308
311,-0.07,-0.064,-0.309
312,-0.069,-0.059,-0.308
313,-0.066,-0.052,-0.305
314,-0.054,-0.044,-0.297
315,-0.051,-0.032,-0.282
316,-0.054,-0.017,-0.255
317,-0.057,0.0,-0.211
318,-0.033,0.014,-0.146
319,0.02,0.019,-0.048
320,0.066,0.023,0.083
321,-0.007,0.035,0.226
322,-0.107,0.053,0.383
323,-0.068,0.067,0.551
324,0.174,0.072,0.719
325,0.442,0.072,0.811
326,0.384,0.074,0.737
327,0.133,0.076,0.558
328,-0.041,0.069,0.363
329,-0.038,0.052,0.197
330,0.041,0.036,0.058
331,0.049,0.028,-0.065
332,0.002,0.023,-0.162
333,-0.043,0.014,-0.228
334,-0.057,-0.002,-0.267
335,-0.054,-0.019,-0.288
336,-0.054,-0.035,-0.298
337,-0.062,-0.046,-0.304
338,-0.065,-0.055,-0.305
339,-0.068,-0.06,-0.306
340,-0.067,-0.063,-0.306
341,-0.06,-0.063,-0.305
342,-0.062,-0.058,-0.304
343,-0.062,-0.05,-0.3
344,-0.063,-0.04,-0.29
345,-0.047,-0.029,-0.269
346,-0.026,-0.018,-0.232
347,-0.024,-0.003,-0.177
348,-0.049,0.02,-0.102
349,-0.053,0.045,0.002
350,0.03,0.063,0.145
351,0.196,0.066,0.331
352,0.313,0.065,0.529
353,0.154,0.068,0.67
354,-0.08,0.074,0.743
355,-0.095,0.075,0.731
356,0.101,0.07,0.643
357,0.28,0.066,0.497
358,0.244,0.068,0.304
359,0.103,0.069,0.121
360,-0.006,0.056,-0.024
361,-0.031,0.031,-0.125
362,-0.025,0.006,-0.197
363,-0.037,-0.014,-0.248
364,-0.059,-0.029,-0.279
365,-0.071,-0.042,-0.294
366,-0.071,-0.054,-0.302
367,-0.067,-0.064,-0.304
368,-0.059,-0.069,-0.303
369,-0.067,-0.069,-0.304
370,-0.072,-0.066,-0.304
371,-0.072,-0.06,-0.303
372,-0.063,-0.052,-0.3
373,-0.058,-0.04,-0.292
374,-0.054,-0.023,-0.277
375,-0.056,-0.002,-0.251
376,-0.064,0.019,-0.21
377,-0.022,0.04,-0.142
378,0.042,0.06,-0.041
379,0.049,0.079,0.086
380,-0.025,0.095,0.228
381,-0.066,0.109,0.391
382,0.071,0.119,0.571
383,0.36,0.125,0.745
384,0.565,0.128,0.828
385,0.347,0.126,0.722
386,0.071,0.12,0.537
387,-0.036,0.109,0.352
388,0.01,0.094,0.191
389,0.06,0.075,0.05
390,0.036,0.053,-0.072
391,-0.023,0.029,-0.165
392,-0.057,0.003,-0.225
393,-0.056,-0.023,-0.261
394,-0.053,-0.048,-0.281
395,-0.059,-0.069,-0.293
396,-0.07,-0.086,-0.299
397,-0.075,-0.095,-0.301
398,-0.076,-0.093,-0.301
399,-0.065,-0.079,-0.3
400,-0.059,-0.048,-0.299
