lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.751,1.0
1,0.53,0.556,0.86
2,0.217,0.392,0.656
3,0.058,0.255,0.445
4,0.019,0.142,0.247
5,0.048,0.052,0.08
6,0.022,-0.019,-0.062
7,-0.018,-0.073,-0.17
8,-0.058,-0.111,-0.244
9,-0.073,-0.136,-0.291
10,-0.069,-0.15,-0.318
11,-0.073,-0.154,-0.333
12,-0.091,-0.15,-0.343
13,-0.093,-0.14,-0.346
14,-0.09,-0.124,-0.347
15,-0.088,-0.105,-0.346
16,-0.081,-0.083,-0.345
17,-0.086,-0.059,-0.344
18,-0.086,-0.035,-0.339
19,-0.078,-0.01,-0.328
20,-0.065,0.014,-0.307
21,-0.038,0.036,-0.268
22,-0.058,0.056,-0.21
23,-0.041,0.074,-0.123
24,0.038,0.09,0.003
25,0.118,0.102,0.165
26,0.234,0.098,0.367
27,0.285,0.098,0.574
28,0.104,0.103,0.729
29,0.013,0.106,0.838
30,0.048,0.105,0.838
31,0.203,0.102,0.73
32,0.312,0.098,0.565
33,0.201,0.095,0.354
34,0.096,0.086,0.161
35,0.004,0.064,0.001
36,-0.033,0.035,-0.119
37,-0.024,0.008,-0.203
38,-0.046,-0.015,-0.265
39,-0.07,-0.033,-0.304
40,-0.078,-0.05,-0.325
41,-0.082,-0.064,-0.336
42,-0.081,-0.075,-0.341
43,-0.082,-0.081,-0.343
44,-0.093,-0.082,-0.345
45,-0.094,-0.079,-0.345
46,-0.093,-0.072,-0.344
47,-0.087,-0.061,-0.34
48,-0.072,-0.045,-0.331
49,-0.072,-0.025,-0.316
50,-0.069,-0.003,-0.289
51,-0.052,0.018,-0.242
52,-0.009,0.035,-0.167
53,0.047,0.047,-0.057
54,0.026,0.064,0.077
55,0.013,0.084,0.243
56,0.072,0.103,0.435
57,0.207,0.114,0.635
58,0.424,0.116,0.813
59,0.491,0.116,0.88
60,0.226,0.114,0.773
61,0.056,0.107,0.601
62,-0.014,0.092,0.413
63,0.021,0.074,0.233
64,0.062,0.057,0.075
65,0.009,0.046,-0.064
66,-0.027,0.033,-0.166
67,-0.05,0.014,-0.236
68,-0.053,-0.007,-0.281
69,-0.053,-0.028,-0.309
70,-0.065,-0.045,-0.326
71,-0.08,-0.059,-0.335
72,-0.084,-0.069,-0.339
73,-0.085,-0.076,-0.34
74,-0.086,-0.08,-0.341
75,-0.085,-0.079,-0.341
76,-0.088,-0.073,-0.339
77,-0.083,-0.062,-0.334
78,-0.078,-0.049,-0.324
79,-0.06,-0.033,-0.303
80,-0.028,-0.014,-0.264
81,-0.028,0.011,-0.206
82,-0.005,0.036,-0.119
83,0.064,0.058,0.002
84,0.144,0.068,0.159
85,0.225,0.069,0.35
86,0.184,0.073,0.532
87,0.032,0.079,0.678
88,-0.028,0.083,0.777
89,0.014,0.082,0.777
90,0.193,0.078,0.688
91,0.244,0.073,0.525
92,0.114,0.069,0.325
93,0.047,0.058,0.147
94,-0.011,0.036,-0.001
95,-0.013,0.013,-0.114
96,-0.01,-0.008,-0.197
97,-0.032,-0.024,-0.257
98,-0.059,-0.037,-0.296
99,-0.07,-0.05,-0.318
100,-0.08,-0.061,-0.329
101,-0.076,-0.069,-0.334
102,-0.082,-0.073,-0.337
103,-0.09,-0.073,-0.339
104,-0.091,-0.07,-0.339
105,-0.09,-0.063,-0.338
106,-0.08,-0.053,-0.333
107,-0.076,-0.039,-0.326
108,-0.078,-0.023,-0.313
109,-0.066,-0.006,-0.287
110,-0.043,0.009,-0.241
111,0.006,0.02,-0.166
112,0.052,0.029,-0.062
113,0.037,0.043,0.065
114,0.033,0.06,0.223
115,0.092,0.076,0.404
116,0.203,0.083,0.59
117,0.362,0.084,0.752
118,0.289,0.084,0.794
119,0.057,0.083,0.706
120,-0.007,0.076,0.567
121,-0.022,0.062,0.396
122,0.027,0.047,0.23
123,0.057,0.034,0.077
124,0.014,0.026,-0.055
125,-0.021,0.013,-0.154
126,-0.049,-0.005,-0.225
127,-0.045,-0.024,-0.272
128,-0.052,-0.042,-0.303
129,-0.071,-0.056,-0.321
130,-0.081,-0.068,-0.329
131,-0.088,-0.077,-0.334
132,-0.089,-0.084,-0.336
133,-0.089,-0.087,-0.336
134,-0.093,-0.085,-0.336
135,-0.094,-0.078,-0.335
136,-0.091,-0.068,-0.33
137,-0.082,-0.055,-0.321
138,-0.068,-0.041,-0.301
139,-0.05,-0.024,-0.265
140,-0.045,-0.004,-0.21
141,-0.01,0.016,-0.127
142,0.043,0.032,-0.013
143,0.114,0.038,0.136
144,0.18,0.041,0.31
145,0.088,0.048,0.473
146,-0.028,0.056,0.618
147,-0.048,0.06,0.721
148,0.046,0.062,0.734
149,0.223,0.059,0.667
150,0.19,0.056,0.51
151,0.078,0.052,0.323
152,0.028,0.039,0.155
153,-0.006,0.02,0.013
154,0.009,0.002,-0.096
155,0.005,-0.013,-0.181
156,-0.04,-0.024,-0.247
157,-0.066,-0.034,-0.289
158,-0.078,-0.045,-0.312
159,-0.081,-0.055,-0.324
160,-0.076,-0.064,-0.328
161,-0.09,-0.069,-0.333
162,-0.093,-0.071,-0.334
163,-0.092,-0.07,-0.334
164,-0.093,-0.066,-0.333
165,-0.084,-0.059,-0.33
166,-0.081,-0.049,-0.324
167,-0.083,-0.036,-0.312
168,-0.068,-0.023,-0.287
169,-0.029,-0.012,-0.241
170,0.0,-0.004,-0.173
171,0.026,0.005,-0.077
172,0.012,0.019,0.042
173,0.043,0.036,0.192
174,0.092,0.049,0.362
175,0.173,0.054,0.54
176,0.288,0.055,0.695
177,0.115,0.056,0.736
178,-0.036,0.055,0.682
179,-0.059,0.048,0.568
180,-0.016,0.038,0.413
181,0.069,0.027,0.253
182,0.067,0.02,0.097
183,0.028,0.015,-0.037
184,-0.011,0.003,-0.138
185,-0.043,-0.012,-0.214
186,-0.045,-0.03,-0.265
187,-0.056,-0.045,-0.297
188,-0.08,-0.057,-0.317
189,-0.087,-0.067,-0.325
190,-0.088,-0.076,-0.329
191,-0.086,-0.083,-0.331
192,-0.086,-0.086,-0.331
193,-0.089,-0.084,-0.331
194,-0.089,-0.078,-0.329
195,-0.088,-0.07,-0.326
196,-0.081,-0.059,-0.317
197,-0.058,-0.047,-0.298
198,-0.049,-0.032,-0.265
199,-0.044,-0.015,-0.212
200,-0.008,0.0,-0.135
201,0.029,0.012,-0.031
202,0.071,0.015,0.106
203,0.081,0.021,0.265
204,-0.021,0.031,0.421
205,-0.062,0.04,0.574
206,-0.047,0.047,0.687
207,0.108,0.049,0.731
208,0.251,0.048,0.677
209,0.154,0.047,0.524
210,0.07,0.042,0.35
211,0.016,0.028,0.181
212,0.004,0.012,0.037
213,0.03,-0.001,-0.076
214,0.015,-0.01,-0.168
215,-0.031,-0.016,-0.239
216,-0.062,-0.025,-0.283
217,-0.08,-0.037,-0.307
218,-0.08,-0.048,-0.319
219,-0.082,-0.058,-0.325
220,-0.091,-0.065,-0.328
221,-0.091,-0.069,-0.33
222,-0.092,-0.07,-0.33
223,-0.089,-0.069,-0.329
224,-0.079,-0.064,-0.326
225,-0.079,-0.056,-0.32
226,-0.077,-0.047,-0.308
227,-0.069,-0.038,-0.284
228,-0.042,-0.029,-0.242
229,-0.008,-0.02,-0.176
230,-0.006,-0.008,-0.089
231,-0.011,0.009,0.023
232,0.033,0.027,0.168
233,0.091,0.039,0.336
234,0.193,0.043,0.518
235,0.199,0.046,0.664
236,0.0,0.048,0.719
237,-0.089,0.048,0.698
238,-0.058,0.044,0.594
239,0.062,0.038,0.452
240,0.156,0.031,0.292
241,0.107,0.029,0.124
242,0.049,0.024,-0.017
243,-0.007,0.011,-0.126
244,-0.032,-0.007,-0.205
245,-0.038,-0.025,-0.259
246,-0.06,-0.04,-0.293
247,-0.08,-0.052,-0.312
248,-0.084,-0.063,-0.32
249,-0.085,-0.072,-0.324
250,-0.082,-0.078,-0.326
251,-0.085,-0.081,-0.327
252,-0.088,-0.079,-0.327
253,-0.088,-0.074,-0.325
254,-0.083,-0.065,-0.321
255,-0.073,-0.055,-0.312
256,-0.056,-0.043,-0.294
257,-0.047,-0.027,-0.263
258,-0.041,-0.011,-0.214
259,-0.015,0.003,-0.141
260,0.01,0.012,-0.042
261,0.041,0.017,0.09
262,0.018,0.027,0.242
263,-0.049,0.042,0.403
264,-0.026,0.055,0.568
265,0.026,0.062,0.697
266,0.244,0.064,0.77
267,0.31,0.064,0.717
268,0.173,0.063,0.558
269,0.075,0.056,0.38
270,0.009,0.042,0.205
271,0.019,0.027,0.057
272,0.037,0.015,-0.064
273,-0.001,0.008,-0.163
274,-0.043,0.0,-0.235
275,-0.061,-0.012,-0.277
276,-0.075,-0.028,-0.302
277,-0.074,-0.043,-0.313
278,-0.082,-0.055,-0.319
279,-0.087,-0.065,-0.323
280,-0.087,-0.071,-0.324
281,-0.087,-0.075,-0.324
282,-0.081,-0.075,-0.323
283,-0.079,-0.072,-0.32
284,-0.082,-0.066,-0.315
285,-0.078,-0.058,-0.304
286,-0.072,-0.048,-0.281
287,-0.047,-0.037,-0.241
288,-0.022,-0.025,-0.179
289,-0.026,-0.007,-0.097
290,-0.021,0.013,0.013
291,0.029,0.032,0.156
292,0.092,0.042,0.328
293,0.196,0.046,0.516
294,0.134,0.049,0.664
295,-0.034,0.053,0.739
296,-0.065,0.053,0.734
297,-0.006,0.051,0.635
298,0.148,0.046,0.494
299,0.204,0.044,0.322
300,0.126,0.044,0.141
301,0.049,0.036,-0.006
302,-0.011,0.018,-0.119
303,-0.032,-0.003,-0.199
304,-0.04,-0.023,-0.253
305,-0.067,-0.039,-0.288
306,-0.082,-0.052,-0.306
307,-0.086,-0.063,-0.314
308,-0.088,-0.072,-0.318
309,-0.082,-0.078,-0.319
310,-0.084,-0.079,-0.32
311,-0.082,-0.076,-0.32
312,-0.079,-0.07,-0.318
313,-0.081,-0.062,-0.315
314,-0.069,-0.05,-0.306
315,-0.056,-0.036,-0.288
316,-0.058,-0.02,-0.26
317,-0.05,-0.003,-0.214
318,-0.031,0.013,-0.145
319,-0.001,0.022,-0.045
320,0.035,0.032,0.087
321,-0.012,0.046,0.237
322,-0.033,0.062,0.408
323,0.025,0.076,0.581
324,0.171,0.082,0.732
325,0.407,0.084,0.818
326,0.344,0.084,0.748
327,0.152,0.083,0.576
328,0.055,0.073,0.391
329,-0.004,0.058,0.209
330,0.024,0.042,0.059
331,0.021,0.029,-0.065
332,-0.014,0.019,-0.164
333,-0.051,0.005,-0.231
334,-0.071,-0.012,-0.272
335,-0.071,-0.03,-0.295
336,-0.073,-0.047,-0.306
337,-0.083,-0.06,-0.313
338,-0.087,-0.07,-0.316
339,-0.086,-0.077,-0.316
340,-0.089,-0.08,-0.317
341,-0.08,-0.079,-0.315
342,-0.078,-0.074,-0.313
343,-0.079,-0.066,-0.308
344,-0.071,-0.054,-0.296
345,-0.061,-0.041,-0.275
346,-0.045,-0.026,-0.237
347,-0.036,-0.007,-0.18
348,-0.053,0.017,-0.1
349,-0.014,0.041,0.013
350,0.054,0.06,0.16
351,0.156,0.067,0.339
352,0.254,0.069,0.531
353,0.131,0.073,0.675
354,0.015,0.077,0.766
355,0.005,0.077,0.758
356,0.097,0.075,0.654
357,0.226,0.072,0.503
358,0.186,0.071,0.313
359,0.099,0.069,0.132
360,0.03,0.052,-0.013
361,-0.028,0.027,-0.123
362,-0.038,0.001,-0.2
363,-0.044,-0.023,-0.251
364,-0.074,-0.043,-0.284
365,-0.081,-0.06,-0.3
366,-0.088,-0.074,-0.309
367,-0.087,-0.083,-0.313
368,-0.081,-0.089,-0.314
369,-0.085,-0.089,-0.314
370,-0.085,-0.086,-0.314
371,-0.089,-0.078,-0.313
372,-0.084,-0.067,-0.31
373,-0.074,-0.052,-0.301
374,-0.069,-0.033,-0.285
375,-0.069,-0.011,-0.257
376,-0.073,0.014,-0.213
377,-0.054,0.039,-0.145
378,-0.006,0.063,-0.043
379,0.011,0.085,0.086
380,-0.021,0.104,0.238
381,0.02,0.121,0.415
382,0.14,0.133,0.592
383,0.356,0.141,0.754
384,0.546,0.145,0.833
385,0.348,0.143,0.735
386,0.154,0.136,0.563
387,0.052,0.123,0.377
388,0.017,0.106,0.201
389,0.032,0.084,0.052
390,0.005,0.059,-0.073
391,-0.037,0.03,-0.167
392,-0.06,-0.0,-0.228
393,-0.071,-0.031,-0.267
394,-0.07,-0.061,-0.289
395,-0.075,-0.086,-0.302
396,-0.091,-0.106,-0.309
397,-0.091,-0.118,-0.311
398,-0.092,-0.118,-0.312
399,-0.088,-0.102,-0.312
400,-0.08,-0.067,-0.31
