lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.734,1.0
1,0.532,0.567,0.825
2,0.213,0.428,0.603
3,0.099,0.315,0.401
4,0.147,0.224,0.235
5,0.186,0.153,0.089
6,0.152,0.099,-0.042
7,0.105,0.06,-0.142
8,0.072,0.032,-0.21
9,0.074,0.015,-0.249
10,0.08,0.007,-0.27
11,0.087,0.006,-0.281
12,0.05,0.009,-0.297
13,0.029,0.017,-0.305
14,0.028,0.028,-0.304
15,0.051,0.041,-0.297
16,0.081,0.055,-0.291
17,0.08,0.069,-0.291
18,0.034,0.083,-0.296
19,0.026,0.095,-0.289
20,0.046,0.107,-0.267
21,0.074,0.116,-0.229
22,0.064,0.124,-0.179
23,0.043,0.13,-0.108
24,0.067,0.133,-0.003
25,0.136,0.135,0.146
26,0.223,0.123,0.33
27,0.248,0.117,0.521
28,0.145,0.118,0.668
29,0.021,0.121,0.757
30,0.029,0.119,0.757
31,0.181,0.113,0.668
32,0.246,0.108,0.509
33,0.176,0.105,0.313
34,0.081,0.1,0.132
35,0.03,0.087,-0.011
36,0.027,0.068,-0.112
37,0.051,0.05,-0.182
38,0.03,0.038,-0.236
39,0.018,0.029,-0.27
40,0.002,0.02,-0.29
41,0.012,0.012,-0.297
42,0.019,0.004,-0.3
43,0.001,-0.002,-0.304
44,-0.011,-0.004,-0.304
45,0.0,-0.002,-0.302
46,-0.019,0.001,-0.306
47,-0.03,0.004,-0.305
48,-0.015,0.011,-0.295
49,-0.005,0.021,-0.28
50,-0.012,0.032,-0.258
51,-0.0,0.043,-0.217
52,0.026,0.05,-0.151
53,0.062,0.053,-0.055
54,0.071,0.059,0.067
55,0.036,0.069,0.21
56,0.035,0.08,0.379
57,0.119,0.084,0.564
58,0.275,0.083,0.739
59,0.309,0.082,0.804
60,0.155,0.081,0.706
61,0.003,0.079,0.533
62,-0.015,0.071,0.359
63,0.04,0.06,0.202
64,0.066,0.052,0.06
65,0.048,0.048,-0.06
66,0.005,0.043,-0.153
67,-0.019,0.032,-0.214
68,-0.009,0.019,-0.252
69,-0.012,0.007,-0.277
70,0.002,-0.002,-0.286
71,-0.021,-0.011,-0.298
72,-0.032,-0.017,-0.302
73,-0.027,-0.02,-0.299
74,-0.018,-0.022,-0.294
75,-0.02,-0.022,-0.295
76,-0.019,-0.02,-0.295
77,-0.012,-0.015,-0.29
78,-0.025,-0.009,-0.285
79,-0.018,-0.002,-0.267
80,0.004,0.005,-0.233
81,0.001,0.016,-0.183
82,0.001,0.03,-0.11
83,0.019,0.041,-0.009
84,0.079,0.045,0.131
85,0.139,0.043,0.306
86,0.126,0.042,0.479
87,0.005,0.046,0.609
88,-0.073,0.048,0.694
89,-0.001,0.045,0.706
90,0.136,0.042,0.626
91,0.174,0.039,0.472
92,0.072,0.038,0.282
93,0.005,0.032,0.117
94,-0.021,0.019,-0.012
95,-0.017,0.006,-0.108
96,-0.01,-0.006,-0.179
97,-0.013,-0.014,-0.226
98,-0.022,-0.02,-0.259
99,-0.015,-0.026,-0.274
100,-0.04,-0.032,-0.289
101,-0.043,-0.037,-0.294
102,-0.047,-0.039,-0.294
103,-0.052,-0.039,-0.292
104,-0.052,-0.038,-0.293
105,-0.057,-0.034,-0.293
106,-0.053,-0.029,-0.29
107,-0.049,-0.022,-0.283
108,-0.042,-0.014,-0.27
109,-0.029,-0.005,-0.246
110,-0.023,0.001,-0.208
111,0.004,0.005,-0.142
112,0.029,0.007,-0.052
113,0.013,0.013,0.056
114,-0.019,0.022,0.189
115,0.009,0.031,0.353
116,0.113,0.033,0.531
117,0.216,0.03,0.685
118,0.176,0.029,0.731
119,0.016,0.028,0.646
120,-0.058,0.024,0.502
121,-0.048,0.015,0.345
122,0.011,0.006,0.2
123,0.026,0.001,0.064
124,-0.006,-0.001,-0.054
125,-0.043,-0.007,-0.143
126,-0.053,-0.017,-0.201
127,-0.047,-0.027,-0.236
128,-0.047,-0.036,-0.261
129,-0.061,-0.042,-0.279
130,-0.062,-0.046,-0.288
131,-0.056,-0.049,-0.289
132,-0.043,-0.05,-0.283
133,-0.032,-0.048,-0.275
134,-0.039,-0.045,-0.28
135,-0.044,-0.04,-0.283
136,-0.044,-0.034,-0.279
137,-0.043,-0.026,-0.271
138,-0.038,-0.018,-0.254
139,-0.025,-0.009,-0.225
140,0.003,0.003,-0.173
141,0.002,0.016,-0.105
142,0.021,0.024,-0.01
143,0.08,0.026,0.123
144,0.13,0.026,0.283
145,0.061,0.029,0.43
146,-0.063,0.034,0.554
147,-0.076,0.037,0.651
148,0.049,0.036,0.683
149,0.172,0.034,0.617
150,0.123,0.032,0.459
151,0.029,0.031,0.281
152,-0.016,0.023,0.13
153,-0.017,0.01,0.012
154,-0.002,-0.002,-0.082
155,-0.015,-0.009,-0.159
156,-0.028,-0.014,-0.21
157,-0.024,-0.019,-0.24
158,-0.025,-0.025,-0.259
159,-0.029,-0.032,-0.271
160,-0.039,-0.036,-0.277
161,-0.044,-0.039,-0.279
162,-0.042,-0.041,-0.277
163,-0.041,-0.04,-0.276
164,-0.056,-0.038,-0.28
165,-0.052,-0.033,-0.277
166,-0.049,-0.028,-0.273
167,-0.052,-0.022,-0.263
168,-0.047,-0.015,-0.242
169,-0.033,-0.011,-0.206
170,-0.015,-0.009,-0.148
171,-0.001,-0.007,-0.064
172,0.002,0.001,0.043
173,-0.009,0.011,0.169
174,0.022,0.017,0.321
175,0.114,0.017,0.492
176,0.199,0.016,0.641
177,0.091,0.016,0.684
178,-0.059,0.016,0.619
179,-0.084,0.012,0.502
180,-0.024,0.006,0.366
181,0.028,0.001,0.224
182,0.031,0.001,0.085
183,-0.007,0.001,-0.033
184,-0.028,-0.005,-0.123
185,-0.029,-0.014,-0.183
186,-0.035,-0.023,-0.224
187,-0.054,-0.031,-0.253
188,-0.059,-0.037,-0.268
189,-0.047,-0.042,-0.273
190,-0.037,-0.047,-0.275
191,-0.043,-0.05,-0.275
192,-0.047,-0.051,-0.273
193,-0.041,-0.049,-0.276
194,-0.038,-0.046,-0.277
195,-0.04,-0.04,-0.274
196,-0.048,-0.033,-0.266
197,-0.043,-0.026,-0.249
198,-0.029,-0.017,-0.222
199,-0.02,-0.006,-0.178
200,-0.006,0.004,-0.115
201,0.006,0.009,-0.026
202,0.045,0.009,0.098
203,0.052,0.01,0.241
204,-0.017,0.014,0.382
205,-0.087,0.02,0.513
206,-0.056,0.023,0.623
207,0.099,0.023,0.678
208,0.178,0.022,0.621
209,0.101,0.023,0.471
210,0.015,0.021,0.303
211,-0.007,0.013,0.155
212,0.007,0.002,0.034
213,0.021,-0.005,-0.063
214,0.004,-0.007,-0.144
215,-0.024,-0.009,-0.206
216,-0.051,-0.014,-0.243
217,-0.048,-0.021,-0.261
218,-0.051,-0.027,-0.272
219,-0.054,-0.032,-0.278
220,-0.052,-0.036,-0.279
221,-0.041,-0.038,-0.276
222,-0.05,-0.039,-0.28
223,-0.04,-0.037,-0.279
224,-0.025,-0.034,-0.275
225,-0.029,-0.029,-0.272
226,-0.046,-0.023,-0.265
227,-0.04,-0.017,-0.244
228,-0.022,-0.013,-0.208
229,-0.005,-0.01,-0.153
230,0.001,-0.003,-0.076
231,-0.008,0.009,0.022
232,-0.005,0.021,0.145
233,0.045,0.027,0.299
234,0.131,0.028,0.473
235,0.142,0.028,0.614
236,0.02,0.03,0.667
237,-0.091,0.03,0.629
238,-0.056,0.027,0.532
239,0.061,0.022,0.409
240,0.124,0.019,0.264
241,0.078,0.019,0.109
242,0.013,0.018,-0.019
243,-0.015,0.01,-0.115
244,-0.008,-0.001,-0.179
245,-0.009,-0.01,-0.224
246,-0.036,-0.017,-0.254
247,-0.056,-0.023,-0.272
248,-0.049,-0.027,-0.278
249,-0.045,-0.032,-0.28
250,-0.031,-0.035,-0.278
251,-0.024,-0.036,-0.275
252,-0.024,-0.034,-0.278
253,-0.042,-0.03,-0.285
254,-0.053,-0.025,-0.285
255,-0.035,-0.018,-0.275
256,-0.014,-0.011,-0.258
257,-0.001,-0.001,-0.23
258,0.002,0.01,-0.188
259,0.006,0.019,-0.128
260,0.02,0.024,-0.04
261,0.048,0.025,0.079
262,0.036,0.03,0.218
263,-0.027,0.039,0.361
264,-0.043,0.048,0.51
265,0.037,0.052,0.643
266,0.199,0.052,0.716
267,0.224,0.052,0.657
268,0.118,0.053,0.502
269,0.025,0.051,0.329
270,-0.007,0.042,0.169
271,0.026,0.031,0.041
272,0.048,0.025,-0.062
273,0.027,0.023,-0.148
274,-0.007,0.019,-0.21
275,-0.016,0.013,-0.244
276,-0.027,0.004,-0.264
277,-0.028,-0.005,-0.276
278,-0.031,-0.012,-0.282
279,-0.039,-0.017,-0.285
280,-0.02,-0.019,-0.279
281,-0.022,-0.02,-0.281
282,-0.018,-0.02,-0.282
283,-0.008,-0.018,-0.28
284,-0.014,-0.015,-0.278
285,-0.016,-0.01,-0.27
286,-0.023,-0.004,-0.254
287,-0.008,0.0,-0.218
288,0.003,0.006,-0.165
289,0.004,0.016,-0.091
290,-0.004,0.029,0.007
291,0.016,0.041,0.133
292,0.085,0.046,0.294
293,0.157,0.046,0.47
294,0.127,0.048,0.611
295,-0.001,0.051,0.677
296,-0.063,0.053,0.659
297,0.009,0.051,0.569
298,0.133,0.048,0.442
299,0.15,0.048,0.278
300,0.094,0.05,0.113
301,0.034,0.046,-0.018
302,-0.0,0.035,-0.117
303,0.002,0.023,-0.184
304,0.007,0.013,-0.229
305,-0.007,0.005,-0.257
306,-0.005,-0.002,-0.27
307,-0.021,-0.008,-0.281
308,-0.019,-0.013,-0.284
309,-0.008,-0.016,-0.28
310,-0.008,-0.017,-0.277
311,-0.003,-0.016,-0.279
312,-0.02,-0.015,-0.284
313,-0.041,-0.012,-0.286
314,-0.03,-0.007,-0.277
315,-0.007,0.001,-0.261
316,-0.006,0.01,-0.237
317,-0.019,0.019,-0.2
318,-0.01,0.027,-0.141
319,0.023,0.03,-0.05
320,0.056,0.033,0.069
321,0.02,0.04,0.204
322,-0.021,0.05,0.354
323,-0.007,0.058,0.514
324,0.124,0.061,0.666
325,0.271,0.062,0.748
326,0.231,0.064,0.675
327,0.092,0.066,0.508
328,0.009,0.062,0.331
329,0.018,0.053,0.175
330,0.042,0.045,0.041
331,0.031,0.041,-0.072
332,0.018,0.038,-0.156
333,-0.01,0.033,-0.217
334,-0.006,0.025,-0.248
335,0.015,0.016,-0.261
336,0.016,0.008,-0.269
337,-0.014,0.002,-0.28
338,-0.03,-0.002,-0.286
339,-0.013,-0.004,-0.28
340,0.011,-0.004,-0.274
341,0.009,-0.002,-0.278
342,-0.001,0.001,-0.28
343,0.003,0.007,-0.276
344,-0.005,0.014,-0.268
345,-0.003,0.022,-0.251
346,0.024,0.03,-0.213
347,0.021,0.04,-0.164
348,0.0,0.053,-0.097
349,0.006,0.068,-0.002
350,0.059,0.078,0.132
351,0.173,0.08,0.308
352,0.226,0.08,0.485
353,0.138,0.081,0.619
354,-0.001,0.083,0.689
355,-0.003,0.081,0.679
356,0.099,0.077,0.589
357,0.202,0.074,0.453
358,0.163,0.073,0.273
359,0.067,0.072,0.1
360,0.029,0.062,-0.028
361,0.021,0.045,-0.12
362,0.013,0.028,-0.187
363,0.004,0.015,-0.232
364,-0.012,0.005,-0.26
365,-0.022,-0.004,-0.275
366,-0.017,-0.012,-0.281
367,-0.023,-0.018,-0.285
368,-0.02,-0.023,-0.281
369,-0.031,-0.025,-0.283
370,-0.036,-0.024,-0.286
371,-0.026,-0.02,-0.283
372,-0.034,-0.015,-0.28
373,-0.023,-0.007,-0.271
374,-0.009,0.004,-0.256
375,-0.019,0.017,-0.236
376,-0.018,0.03,-0.196
377,0.015,0.043,-0.132
378,0.036,0.055,-0.044
379,0.039,0.066,0.069
380,0.015,0.076,0.204
381,0.005,0.084,0.358
382,0.071,0.089,0.526
383,0.225,0.092,0.685
384,0.339,0.092,0.76
385,0.213,0.089,0.663
386,0.05,0.084,0.488
387,-0.01,0.075,0.315
388,0.011,0.064,0.163
389,0.036,0.05,0.032
390,0.023,0.035,-0.077
391,-0.003,0.018,-0.159
392,-0.018,-0.0,-0.213
393,-0.035,-0.018,-0.248
394,-0.047,-0.034,-0.269
395,-0.048,-0.048,-0.278
396,-0.06,-0.058,-0.286
397,-0.055,-0.062,-0.287
398,-0.036,-0.059,-0.281
399,-0.03,-0.047,-0.277
400,-0.036,-0.022,-0.279
