gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100986,npp,418,867,2.13633990287781,31.4438858032227,65.8818283081055,3670144,420,652,196611,3866755,9189,afg_kandahar_117_64,31.44166198,65.87918634,117,64,afg_kandahar,2012-04-01 20:44:31.651282,95.54217232806037,52.315445952426685,44.48728465067005,0.008449918166288012,5.0,-52.36,1.847645286154319,-52.75,0.6608,1.0941,3.3561,0.7831,1.4209,1.6729,1.3536982905644432,0
101110,npp,2710,280,4.33350563049316,31.4440517425537,65.8758850097656,3670144,2711,147,196611,3866755,9189,afg_kandahar_117_64,31.44166198,65.87918634,117,64,afg_kandahar,2012-04-02 20:25:34.185914,93.08926034441335,65.58230375111073,53.732604000182384,0.02537007252479789,2.0,-65.61,3.0,-65.88,0.7548,1.2326,3.4179,0.6951,1.8904,3.0121,2.0537273437146193,0
101119,npp,1664,3402,1.69407415390015,31.4409484863281,65.8829879760742,3670144,1668,2751,196611,3866755,9189,afg_kandahar_117_64,31.44166198,65.87918634,117,64,afg_kandahar,2012-04-02 22:06:02.346682,-73.235195172684,57.42006340200635,48.26123946919234,0.0032732146573412873,19.0,57.43,2.2013981571160284,57.1,0.729,1.1579,3.0988,0.7399,1.1003,1.2535,1.1298519724792981,0
101243,npp,996,2827,2.08688533306122,31.4419174194336,65.8822250366211,3670144,997,2277,196611,3866755,9189,afg_kandahar_117_64,31.44166198,65.87918634,117,64,afg_kandahar,2012-04-03 21:47:19.115106,-76.35401533960801,40.05658268332919,34.74116438718628,0.020402578690510275,15.0,40.06,1.4276677814245327,39.46,0.5191,0.837,2.4453,1.0237,1.7323,2.1363,1.3655779803611692,0
134,npp,301,2245,3.46032118797302,31.4435520172119,65.8832855224609,3670144,301,1801,196611,3866755,9189,afg_kandahar_117_64,31.44166198,65.87918634,117,64,afg_kandahar,2012-04-04 21:28:30.546110,-75.78812052679388,12.238049233186457,10.818848624868137,0.05220180499621687,12.0,12.19,1.015504800579495,11.4,0.4489,0.7163,2.8471,1.1961,3.5589,4.1389,2.1669394362997827,0
101490,npp,2637,1658,5.85081672668457,31.4445457458496,65.8795852661133,3670144,2637,1252,196611,3866755,9189,afg_kandahar_117_64,31.44166198,65.87918634,117,64,afg_kandahar,2012-04-05 21:09:40.199962,97.75459183567696,21.208491244913453,18.683691919112952,0.10376774495741029,9.0,-21.26,1.0837787002826917,-21.975,0.4971,0.8138,2.3457,1.0528,5.5044,6.1597,2.2397991296192803,0
101613,npp,1892,1065,8.76020336151123,31.4426517486572,65.8754730224609,3670144,1893,782,196611,3866755,9189,afg_kandahar_117_64,31.44166198,65.87918634,117,64,afg_kandahar,2012-04-06 20:50:48.076040,96.53331125631452,46.31877547949979,39.82059456364617,0.17458310878514388,6.0,-46.38,1.5732132722552272,-46.83,0.5898,0.9452,3.1863,0.9065,5.8243,7.9411,1.3460980525110502,0
101994,npp,1754,2438,2.84961438179016,31.4395961761475,65.8822250366211,3670144,1754,1974,196611,3866755,9189,afg_kandahar_117_64,31.44166198,65.87918634,117,64,afg_kandahar,2012-04-09 21:34:45.206374,-77.19489099049235,22.732816136048204,20.011129181736372,0.04284862299277889,13.0,22.72,1.0837787002826917,21.98,0.4965,0.7267,2.3291,1.179,2.8156,3.3596,1.7409625839807292,0
102117,npp,1042,1854,1.87861883640289,31.4400177001953,65.8819580078125,3670144,1042,1428,196611,3866755,9189,afg_kandahar_117_64,31.44166198,65.87918634,117,64,afg_kandahar,2012-04-10 21:15:56.631884,99.57416160267374,10.402782501874142,9.20090114198774,0.023119305880398677,10.0,-10.44,1.0,-11.24,0.4841,0.7366,2.2672,1.1631,1.9988,2.1851,1.3117516654055792,0
102241,npp,288,1264,1.31174778938293,31.4421920776367,65.8823089599609,3670144,290,944,196611,3866755,9189,afg_kandahar_117_64,31.44166198,65.87918634,117,64,afg_kandahar,2012-04-11 20:57:02.715688,96.10535589191818,39.231853134716104,34.05980675467573,0.008822547189080427,7.0,-39.27,1.4276677814245327,-39.79,0.5359,0.9014,2.4323,0.9505,1.1442,1.2468,0.9135219624012687,0
102360,npp,2597,670,0.821921765804291,31.4415950775146,65.8789138793945,3670144,2598,452,196611,3866755,9189,afg_kandahar_117_64,31.44166198,65.87918634,117,64,afg_kandahar,2012-04-12 20:38:08.800259,94.53677502759575,57.44318941048319,48.27626095276164,0.0011059687618223128,4.0,-57.48,2.2013981571160284,-57.81,0.7112,1.1842,3.2341,0.7235,0.6922,0.5947,0.55292123807489,0
102369,npp,1458,3777,1.53708910942078,31.4404067993164,65.8823852539062,3670144,1461,3043,196611,3866755,9189,afg_kandahar_117_64,31.44166198,65.87918634,117,64,afg_kandahar,2012-04-12 22:18:28.063854,-72.13529616364025,65.21344522292078,53.51466477733953,0.00892805229893576,21.0,65.23,3.0,64.93,0.8167,1.4472,3.5687,0.592,0.8867,0.91,0.5727364313278,0
102490,npp,807,3213,1.4658465385437,31.4434356689453,65.8782730102539,3670144,808,2555,196611,3866755,9189,afg_kandahar_117_64,31.44166198,65.87918634,117,64,afg_kandahar,2012-04-13 21:59:44.829134,-74.24699034639357,52.55320964456923,44.67400056095348,0.002576479067051198,18.0,52.57,1.9513309067639726,52.15,0.6578,1.149,2.7853,0.7457,1.0192,1.0931,0.9957716583115795,0
539,npp,129,2633,0.675080716609955,31.4399909973145,65.8822021484375,3670176,130,2124,196611,3866787,9189,afg_kandahar_117_64,31.44166198,65.87918634,117,64,afg_kandahar,2012-04-14 21:40:59.813265,-76.92446532445258,32.05377865018333,28.032788486219598,0.00017000869067623374,14.0,32.07,1.2365102219381485,31.35,0.5531,0.9475,2.4712,0.9043,0.6365,0.6105,0.6105,0
102972,npp,1012,866,1.26529383659363,31.4388904571533,65.8780899047852,3670176,1013,651,196611,3866787,9189,afg_kandahar_117_64,31.44166198,65.87918634,117,64,afg_kandahar,2012-04-17 20:44:25.203580,95.61510055951331,52.32961146096525,44.50138255376144,3.48919559771548e-19,5.0,-52.38,1.847645286154319,-52.75,0.6608,1.0941,3.3561,0.7831,0.9494,0.9908,0.9908,0
102980,npp,2897,3963,2.38085103034973,31.4451580047607,65.8793716430664,3670176,2901,3149,196611,3866787,9189,afg_kandahar_117_64,31.44166198,65.87918634,117,64,afg_kandahar,2012-04-17 22:24:39.129959,-71.22804938375825,68.35491552223614,55.402721107044705,4.542195232616179e-10,22.0,68.37,3.3166247903554,68.11,0.816,1.4009,3.2864,0.6116,1.1523,1.4561,1.4561,0
103574,npp,2476,1064,0.896112322807312,31.4412155151367,65.8788604736328,3670176,2475,781,196611,3866787,9189,afg_kandahar_117_64,31.44166198,65.87918634,117,64,afg_kandahar,2012-04-22 20:50:39.846907,95.64574679500686,46.368925429666014,39.86315135943767,2.5547909964096335e-24,6.0,-46.41,1.646109783506203,-46.83,0.5898,0.9452,3.1863,0.9065,0.827,0.8123,0.8123,0
103694,npp,1703,474,1.0312990546226501,31.4384460449219,65.8800659179688,3670176,1703,281,196611,3866787,9189,afg_kandahar_117_64,31.44166198,65.87918634,117,64,afg_kandahar,2012-04-23 20:31:44.169658,93.85216232279753,61.82366436209264,51.31557150495287,2.0867881629046676e-22,3.0,-61.87,2.5331140255951103,-62.14,0.7422,1.2656,3.4698,0.677,0.7643,0.6982,0.6982,0
103702,npp,610,3590,1.253901720047,31.4422435760498,65.8824081420898,3670176,613,2912,196611,3866787,9189,afg_kandahar_117_64,31.44166198,65.87918634,117,64,afg_kandahar,2012-04-23 22:12:08.771795,-72.78269888163493,61.59725903794563,51.170029038036,1.518830685806721e-22,20.0,61.61,2.5331140255951103,61.3,0.8156,1.1676,3.2991,0.7338,0.8909,0.9201,0.9201,0
103818,npp,3020,3019,0.837708830833435,31.4450168609619,65.8764801025391,3670176,3019,2430,196611,3866787,9189,afg_kandahar_117_64,31.44166198,65.87918634,117,64,afg_kandahar,2012-04-24 21:53:23.772269,-74.68260489294957,46.782954556165095,40.19484356303999,4.5006585560005945e-22,17.0,46.79,1.646109783506203,46.38,0.5291,0.8446,2.4768,1.0144,0.8526,0.8498,0.8498,0
103936,npp,2316,2437,0.674056887626648,31.438756942749,65.8808212280273,3670176,2316,1973,196611,3866787,9189,afg_kandahar_117_64,31.44166198,65.87918634,117,64,afg_kandahar,2012-04-25 21:34:36.992689,-75.87830772497821,22.67105980721218,19.958381926279376,2.4203215213915025e-20,13.0,22.66,1.0837787002826917,21.98,0.4965,0.7267,2.3291,1.179,0.8082,0.7947,0.7947,0
104054,npp,1601,1853,1.88601422309875,31.4432487487793,65.8833084106445,3670176,1601,1427,196611,3866787,9189,afg_kandahar_117_64,31.44166198,65.87918634,117,64,afg_kandahar,2012-04-26 21:15:48.433777,100.59259174872773,10.454415310709981,9.246746371983106,2.3798178440108407e-17,10.0,-10.5,1.0,-11.24,0.4841,0.7366,2.2672,1.1631,2.0062,2.1937,2.1937,0
104170,npp,861,1262,0.499361574649811,31.4439277648926,65.8781127929688,3670176,860,942,196611,3866787,9189,afg_kandahar_117_64,31.44166198,65.87918634,117,64,afg_kandahar,2012-04-27 20:56:54.534605,96.48641506028316,39.29152032275838,34.10993853122411,3.276989716623212e-13,7.0,-39.34,1.4276677814245327,-39.79,0.5359,0.9014,2.4323,0.9505,0.5752,0.4746,0.4746,0
104287,npp,95,668,0.612505823373795,31.4437160491943,65.8824310302734,3670176,100,450,196611,3866787,9189,afg_kandahar_117_64,31.44166198,65.87918634,117,64,afg_kandahar,2012-04-28 20:37:58.859604,94.07130129904026,57.48821199913973,48.30982971903984,3.36439912639322e-08,4.0,-57.52,2.2013981571160284,-57.81,0.7112,1.1842,3.2341,0.7235,0.5971,0.4432,0.4432,0
104405,npp,2375,83,1.82580256462097,31.4441909790039,65.8824920654297,3670144,2376,36,196611,3866755,9189,afg_kandahar_117_64,31.44166198,65.87918634,117,64,afg_kandahar,2012-04-29 20:19:01.405070,92.15373835923944,68.91433619961697,55.71422774947086,0.0005632445583797853,1.0,-68.95,3.3985290935932855,-69.16,0.8181,1.4816,4.0447,0.5783,0.9581,1.0558,1.0558,0
104414,npp,1376,3211,0.697390913963318,31.4399108886719,65.8753433227539,3670176,1373,2554,196611,3866787,9189,afg_kandahar_117_64,31.44166198,65.87918634,117,64,afg_kandahar,2012-04-29 21:59:34.904184,-73.74425746092928,52.5032731768289,44.637832053773074,4.108288083346975e-12,18.0,52.52,1.9513309067639726,52.15,0.6578,1.149,2.7853,0.7457,0.6253,0.52,0.52,0
104530,npp,695,2631,0.553121477365494,31.4401264190674,65.8807601928711,3670176,695,2122,196611,3866787,9189,afg_kandahar_117_64,31.44166198,65.87918634,117,64,afg_kandahar,2012-04-30 21:40:49.904809,-76.34692798703249,31.966501700238815,27.959567997697178,6.407198610852447e-07,14.0,31.98,1.2365102219381485,31.35,0.5531,0.9475,2.4712,0.9043,0.5379,0.5002,0.5002,0
105575,npp,3044,2048,0.961588203907013,31.4424800872803,65.8801040649414,3670144,3044,1614,196611,3866755,9189,afg_kandahar_117_64,31.44166198,65.87918634,117,64,afg_kandahar,2012-05-01 21:22:01.349483,-80.16019937828565,0.8622306407548123,0.7635528876994314,0.001992851825417691,11.0,0.85,1.0,0.25,0.5009,0.8568,3.1798,1.0,0.9616,0.9616,0.8863185952802499,0
105748,npp,2312,1460,1.87304818630219,31.4412517547607,65.8806381225586,3670144,2312,1095,196611,3866755,9189,afg_kandahar_117_64,31.44166198,65.87918634,117,64,afg_kandahar,2012-05-02 21:03:09.240599,97.77422775613478,30.940445139348352,27.084628849880207,0.0152468827790369,8.0,-31.0,1.2365102219381485,-31.54,0.4989,0.8708,2.6838,0.9839,1.6673,1.8429,1.2669380852386296,0
105927,npp,1554,864,3.03494834899902,31.4442138671875,65.8811416625977,3670144,1556,650,196611,3866755,9189,afg_kandahar_117_64,31.44166198,65.87918634,117,64,afg_kandahar,2012-05-03 20:44:15.356606,95.66344230509839,52.386891850333534,44.54583910475392,0.040695520344387746,5.0,-52.44,1.847645286154319,-52.75,0.6608,1.0941,3.3561,0.7831,1.9072,2.3766,0.8392975782885606,0
105940,npp,368,3961,1.40086960792542,31.4383411407471,65.8817291259766,3670144,373,3148,196611,3866755,9189,afg_kandahar_117_64,31.44166198,65.87918634,117,64,afg_kandahar,2012-05-03 22:24:27.505498,-70.67938028209403,68.32155135943475,55.38560902773219,0.00712113565425598,22.0,68.33,3.3166247903554,68.11,0.816,1.4009,3.2864,0.6116,0.8568,0.8568,0.5877940014532061,0
106297,npp,2124,2824,0.12500000733638128,31.4406623840332,65.8798599243164,3670144,2123,2274,196611,3866755,9189,afg_kandahar_117_64,31.44166198,65.87918634,117,64,afg_kandahar,2012-05-05 21:47:01.089334,-75.82966747253555,39.9445341579131,34.651669541121485,0.10802828099355415,15.0,39.94,1.4276677814245327,39.46,0.5191,0.837,2.4453,1.0237,0.3581,0.128,-3.9528456699735344,0
106478,npp,1425,2242,5.78871822357178,31.443717956543,65.8765716552734,3670144,1425,1800,196611,3866755,9189,afg_kandahar_117_64,31.44166198,65.87918634,117,64,afg_kandahar,2012-05-06 21:28:14.322434,-79.36548300574002,12.043524178198336,10.648098201961801,0.10151356872541896,12.0,12.02,1.015504800579495,11.4,0.4489,0.7163,2.8471,1.1961,5.8517,6.9239,3.089152250923024,0
106773,npp,3007,1061,3.80992221832275,31.4416923522949,65.8812408447266,3670144,3005,779,196611,3866755,9189,afg_kandahar_117_64,31.44166198,65.87918634,117,64,afg_kandahar,2012-05-08 20:50:28.333014,95.76530634491564,46.4503132429269,39.92776799134507,0.044400306295539205,6.0,-46.51,1.646109783506203,-46.83,0.5898,0.9452,3.1863,0.9065,2.5971,3.4537,1.776446636110398,0
106874,npp,2231,471,3.21972250938416,31.4440841674805,65.8824462890625,3670144,2232,279,196611,3866755,9189,afg_kandahar_117_64,31.44166198,65.87918634,117,64,afg_kandahar,2012-05-09 20:31:32.669970,93.67915668396535,61.888439866240546,51.359116913317585,0.02355459651470768,3.0,-61.93,2.5331140255951103,-62.14,0.7422,1.2656,3.4698,0.677,1.6282,2.1797,1.2899082499974797,0
106888,npp,1140,3587,3.58739638328552,31.4388675689697,65.87744140625,3670144,1142,2910,196611,3866755,9189,afg_kandahar_117_64,31.44166198,65.87918634,117,64,afg_kandahar,2012-05-09 22:11:57.273778,-72.88793192195827,61.53220290837884,51.1266933570944,0.035625643275376304,20.0,61.55,2.5331140255951103,61.3,0.8156,1.1676,3.2991,0.7338,1.8121,2.6325,1.2867158149400164,0
107056,npp,476,3017,1.61253559589386,31.4386768341064,65.8811874389648,3670144,475,2428,196611,3866755,9189,afg_kandahar_117_64,31.44166198,65.87918634,117,64,afg_kandahar,2012-05-10 21:53:12.284991,-74.97786710310157,46.71580106146359,40.14210629380762,0.0220589260943304,17.0,46.73,1.646109783506203,46.38,0.5291,0.8446,2.4768,1.0144,1.3233,1.6358,0.8025082711268383,0
107228,npp,2857,2434,1.12531197071075,31.4396667480469,65.8806991577148,3670144,2857,1970,196611,3866755,9189,afg_kandahar_117_64,31.44166198,65.87918634,117,64,afg_kandahar,2012-05-11 21:34:25.513482,-77.01101561090262,22.50788167600129,19.816708165110985,0.010915903761225997,13.0,22.51,1.0837787002826917,21.98,0.4965,0.7267,2.3291,1.179,1.2246,1.3267,0.9143439189057825,0
107400,npp,2140,1849,0.633957505226135,31.4429626464844,65.8821258544922,3670144,2140,1424,196611,3866755,9189,afg_kandahar_117_64,31.44166198,65.87918634,117,64,afg_kandahar,2012-05-12 21:15:35.185835,97.58848330622324,10.701774100986773,9.465122456295854,0.003508710214254507,10.0,-10.73,1.0,-11.24,0.4841,0.7366,2.2672,1.1631,0.7541,0.7374,0.6048559591864026,0
107573,npp,1398,1259,0.750674068927765,31.4438285827637,65.8786849975586,3670176,1399,939,196611,3866787,9189,afg_kandahar_117_64,31.44166198,65.87918634,117,64,afg_kandahar,2012-05-13 20:56:43.078917,97.27200985548234,39.39948003571827,34.1997507404155,0.00032239350288508457,7.0,-39.45,1.4276677814245327,-39.79,0.5359,0.9014,2.4323,0.9505,0.7512,0.7135,0.7135,0
107744,npp,631,665,0.781558990478516,31.4383850097656,65.8827743530273,3670176,631,446,196611,3866787,9189,afg_kandahar_117_64,31.44166198,65.87918634,117,64,afg_kandahar,2012-05-14 20:37:47.413813,94.6065205992576,57.552048809972206,48.35603245088217,2.9635127563645973e-08,4.0,-57.6,2.2013981571160284,-57.81,0.7112,1.1842,3.2341,0.7235,0.6739,0.5655,0.5655,0
107921,npp,2892,79,1.56404614448547,31.4415664672852,65.8793716430664,3670176,2890,34,196611,3866787,9189,afg_kandahar_117_64,31.44166198,65.87918634,117,64,afg_kandahar,2012-05-15 20:18:48.189847,92.04727306410572,68.98069848927119,55.7513335170024,3.035727446636891e-13,1.0,-69.01,3.5496478698597698,-69.16,0.8181,1.4816,4.0447,0.5783,0.88,0.9045,0.9045,0
108103,npp,1210,2627,0.759354829788208,31.4431953430176,65.8831558227539,3670176,1210,2119,196611,3866787,9189,afg_kandahar_117_64,31.44166198,65.87918634,117,64,afg_kandahar,2012-05-16 21:40:36.702292,-76.17713499079089,31.798897570544305,27.816531332890968,1.0949482402701958e-08,14.0,31.8,1.2365102219381485,31.35,0.5531,0.9475,2.4712,0.9043,0.7047,0.6867,0.6867,0
108281,npp,502,2044,0.634049475193024,31.4385032653809,65.8810119628906,3670176,502,1610,196611,3866787,9189,afg_kandahar_117_64,31.44166198,65.87918634,117,64,afg_kandahar,2012-05-17 21:21:48.159347,-80.56832429266181,0.6405515147762473,0.567242118354099,1.0799899436675346e-13,11.0,0.64,1.0,0.25,0.5009,0.8568,3.1798,1.0,0.634,0.634,0.634,0
108455,npp,2840,1456,0.570497691631317,31.4379787445068,65.8816070556641,3670176,2840,1092,196611,3866787,9189,afg_kandahar_117_64,31.44166198,65.87918634,117,64,afg_kandahar,2012-05-18 21:02:56.056468,97.93450865847413,31.109774904590733,27.22839478205854,3.62185600944003e-18,8.0,-31.18,1.2365102219381485,-31.54,0.4989,0.8708,2.6838,0.9839,0.6139,0.5613,0.5613,0
108632,npp,2079,859,0.786509335041046,31.4438858032227,65.8780517578125,3670176,2077,647,196611,3866787,9189,afg_kandahar_117_64,31.44166198,65.87918634,117,64,afg_kandahar,2012-05-19 20:44:00.394315,94.98857374933651,52.54009919036432,44.6613089585711,7.313843265442201e-22,5.0,-52.59,1.847645286154319,-52.75,0.6608,1.0941,3.3561,0.7831,0.6903,0.6159,0.6159,0
108645,npp,894,3957,1.2562392950058,31.441593170166,65.8826751708984,3670176,891,3146,196611,3866787,9189,afg_kandahar_117_64,31.44166198,65.87918634,117,64,afg_kandahar,2012-05-19 22:24:14.322234,-70.8191385132157,68.25557602067899,55.34676661327344,1.5259747835162654e-15,22.0,68.27,3.3166247903554,68.11,0.816,1.4009,3.2864,0.6116,0.8132,0.7683,0.7683,0
108802,npp,1293,272,0.630467474460602,31.4441776275635,65.8775939941406,3670176,1291,142,196611,3866787,9189,afg_kandahar_117_64,31.44166198,65.87918634,117,64,afg_kandahar,2012-05-20 20:25:02.949461,92.58601867105257,65.72753162956309,53.82728634033128,3.913299026480272e-26,2.0,-65.76,3.0,-65.88,0.7548,1.2326,3.4179,0.6951,0.6561,0.4382,0.4382,0
108816,npp,249,3396,0.661406397819519,31.4395580291748,65.8780822753906,3670176,249,2745,196611,3866787,9189,afg_kandahar_117_64,31.44166198,65.87918634,117,64,afg_kandahar,2012-05-20 22:05:32.890398,-73.32550965442908,57.270188307689786,48.15821803105366,1.0845967450188347e-22,19.0,57.29,2.2013981571160284,57.1,0.729,1.1579,3.0988,0.7399,0.6312,0.4894,0.4894,0
109157,npp,1945,2237,0.412646591663361,31.4446926116943,65.8776016235352,3670176,1945,1795,196611,3866787,9189,afg_kandahar_117_64,31.44166198,65.87918634,117,64,afg_kandahar,2012-05-22 21:27:59.353715,-77.49097561715357,11.765695338292748,10.403150353667513,5.772809413932607e-23,12.0,11.74,1.015504800579495,11.4,0.4489,0.7163,2.8471,1.1961,0.5578,0.4936,0.4936,0
109679,npp,2746,466,1.119834244251251,31.4393138885498,65.8774032592773,3670176,2745,275,196611,3866787,9189,afg_kandahar_117_64,31.44166198,65.87918634,117,64,afg_kandahar,2012-05-25 20:31:17.653619,93.55953861742569,61.99629038464082,51.42830396202024,8.831649415940818e-18,3.0,-62.03,2.5331140255951103,-62.14,0.7422,1.2656,3.4698,0.677,0.7993,0.7581,0.7581,0
109691,npp,1655,3581,1.0300560593605042,31.4416427612305,65.8764953613281,3670176,1656,2906,196611,3866787,9189,afg_kandahar_117_64,31.44166198,65.87918634,117,64,afg_kandahar,2012-05-25 22:11:42.256447,-72.81628085525938,61.41820317040698,51.04738214174831,1.2996246131029897e-22,20.0,61.43,2.5331140255951103,61.3,0.8156,1.1676,3.2991,0.7338,0.8025,0.7559,0.7559,0
109866,npp,989,3011,0.64658796787262,31.4409942626953,65.8779830932617,3670176,988,2424,196611,3866787,9189,afg_kandahar_117_64,31.44166198,65.87918634,117,64,afg_kandahar,2012-05-26 21:52:57.266767,-74.92613932673684,46.52372452939778,39.98678209706742,1.0534396504625006e-20,17.0,46.54,1.646109783506203,46.38,0.5291,0.8446,2.4768,1.0144,0.7365,0.6559,0.6559,0
2276,npp,296,2429,0.496714800596237,31.4404411315918,65.882194519043,3670176,296,1966,196611,3866787,9189,afg_kandahar_117_64,31.44166198,65.87918634,117,64,afg_kandahar,2012-05-27 21:34:10.502494,-77.14949033384661,22.24650829944437,19.58815018796849,1.781351384537576e-17,13.0,22.24,1.0837787002826917,21.98,0.4965,0.7267,2.3291,1.179,0.6446,0.5856,0.5856,0
110213,npp,2649,1844,0.815562427043915,31.44313621521,65.8833389282227,3670176,2649,1419,196611,3866787,9189,afg_kandahar_117_64,31.44166198,65.87918634,117,64,afg_kandahar,2012-05-28 21:15:20.178415,98.75254914493641,10.971357047230075,9.70237697538439,5.743340413808837e-13,10.0,-11.01,1.015504800579495,-11.24,0.4841,0.7366,2.2672,1.1631,0.9345,0.9486,0.9486,0
110385,npp,1889,1254,1.099379241466522,31.4441680908203,65.8790435791016,3670176,1891,935,196611,3866787,9189,afg_kandahar_117_64,31.44166198,65.87918634,117,64,afg_kandahar,2012-05-29 20:56:28.075785,97.62332278664825,39.58684484566368,34.352502366910684,1.2774805206514437e-07,7.0,-39.64,1.4276677814245327,-39.79,0.5359,0.9014,2.4323,0.9505,0.9954,1.0449,1.0449,0
110560,npp,1119,659,1.35235810279846,31.4420890808105,65.8764877319336,3670144,1124,442,196611,3866755,9189,afg_kandahar_117_64,31.44166198,65.87918634,117,64,afg_kandahar,2012-05-30 20:37:30.634808,94.15413967320207,57.7083244643967,48.463709194406455,0.0013762198003844245,4.0,-57.74,2.2013981571160284,-57.81,0.7112,1.1842,3.2341,0.7235,0.9332,0.9784,0.9264123115754687,0
110735,npp,323,75,2.42387175559998,31.4428405761719,65.8824996948242,3670144,326,32,196611,3866755,9189,afg_kandahar_117_64,31.44166198,65.87918634,117,64,afg_kandahar,2012-05-31 20:18:33.197051,92.29811116915255,69.04569986296265,55.783357502260685,0.012387804790581594,1.0,-69.07,3.5496478698597698,-69.16,0.8181,1.4816,4.0447,0.5783,1.1222,1.4017,0.9337418035427343,0
112076,npp,1712,2620,1.18477427959442,31.4430961608887,65.878662109375,3670144,1714,2116,196611,3866755,9189,afg_kandahar_117_64,31.44166198,65.87918634,117,64,afg_kandahar,2012-06-01 21:40:19.934631,-75.47952408182458,31.49205447184697,27.553791273387024,0.006395631539240185,14.0,31.49,1.2365102219381485,31.35,0.5531,0.9475,2.4712,0.9043,1.0487,1.0714,0.8298004389071801,0
112248,npp,1001,2038,2.43866920471191,31.4421348571777,65.8824462890625,3670144,1001,1604,196611,3866755,9189,afg_kandahar_117_64,31.44166198,65.87918634,117,64,afg_kandahar,2012-06-02 21:21:31.395311,-23.62719343305082,0.5783706221854742,0.5121445615749403,0.03432755598775877,11.0,0.34,1.0,0.25,0.5009,0.8568,3.1798,1.0,2.4387,2.4387,1.141951991746697,0
112417,npp,265,1450,4.75794124603271,31.444429397583,65.8830947875977,3670144,265,1087,196611,3866755,9189,afg_kandahar_117_64,31.44166198,65.87918634,117,64,afg_kandahar,2012-06-03 21:02:39.296381,97.61947423853795,31.382900652625768,27.45925467531223,0.0904217629896119,8.0,-31.45,1.2365102219381485,-31.54,0.4989,0.8708,2.6838,0.9839,4.0004,4.6813,1.2655531550645676,0
112582,npp,2575,853,7.41470336914062,31.4446678161621,65.8759841918945,3670144,2573,644,196611,3866755,9189,afg_kandahar_117_64,31.44166198,65.87918634,117,64,afg_kandahar,2012-06-04 20:43:43.643609,94.86565036682975,52.70956714207932,44.78578895765433,0.12553097526229282,5.0,-52.75,1.9513309067639726,-52.75,0.6608,1.0941,3.3561,0.7831,4.0959,5.8064,1.0643775209303854,0
112750,npp,1771,267,5.45364475250244,31.4433727264404,65.8801193237305,3670144,1770,139,196611,3866755,9189,afg_kandahar_117_64,31.44166198,65.87918634,117,64,afg_kandahar,2012-06-05 20:24:46.212245,92.83377712445443,65.81237773602929,53.87442848622832,0.08112902696399911,2.0,-65.84,3.0,-65.88,0.7548,1.2326,3.4179,0.6951,2.2638,3.7907,0.7259929126498221,0
2663,npp,51,2813,3.39741444587708,31.4435443878174,65.8815231323242,3670144,52,2265,196611,3866755,9189,afg_kandahar_117_64,31.44166198,65.87918634,117,64,afg_kandahar,2012-06-06 21:46:31.176755,-76.46635076197246,39.53014339433281,34.30623979839699,0.061402006746508093,15.0,39.53,1.4276677814245327,39.46,0.5191,0.837,2.4453,1.0237,2.6502,3.4779,1.158395227225503,0
113099,npp,2420,2231,2.8834171295166,31.4445400238037,65.8804702758789,3670144,2420,1789,196611,3866755,9189,afg_kandahar_117_64,31.44166198,65.87918634,117,64,afg_kandahar,2012-06-07 21:27:42.639590,-77.61397681053148,11.42150655795667,10.098981946232447,0.0444076830351324,12.0,11.4,1.015504800579495,11.4,0.4489,0.7163,2.8471,1.1961,2.9908,3.4489,1.7713679744900284,0
113271,npp,1692,1644,1.71272122859955,31.4408569335938,65.8802947998047,3670144,1692,1240,196611,3866755,9189,afg_kandahar_117_64,31.44166198,65.87918634,117,64,afg_kandahar,2012-06-08 21:08:50.546797,97.46765311279317,21.968528703661583,19.344910116249697,0.028042407970469026,9.0,-22.0,1.0837787002826917,-21.975,0.4971,0.8138,2.3457,1.0528,1.6862,1.8032,0.743877958684281,0
113441,npp,938,1050,1.51302003860474,31.4410438537598,65.8767013549805,3670144,938,771,196611,3866755,9189,afg_kandahar_117_64,31.44166198,65.87918634,117,64,afg_kandahar,2012-06-09 20:49:56.677499,95.81674026867285,46.828488157444696,40.22392808584799,0.014630065026912845,6.0,-46.86,1.646109783506203,-46.83,0.5898,0.9452,3.1863,0.9065,1.2018,1.3715,0.8188388175076959,0
113609,npp,158,461,1.0107579231262211,31.4382152557373,65.881721496582,3670144,155,271,196611,3866755,9189,afg_kandahar_117_64,31.44166198,65.87918634,117,64,afg_kandahar,2012-06-10 20:30:59.245312,93.51465720008149,62.11396411513738,51.502421351041185,0.005366057017385628,3.0,-62.14,2.5331140255951103,-62.14,0.7422,1.2656,3.4698,0.677,0.7562,0.6843,0.48159335371414586,0
