lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.727,1.0
1,0.492,0.536,0.858
2,0.177,0.375,0.655
3,0.035,0.242,0.444
4,0.025,0.134,0.25
5,0.065,0.048,0.082
6,0.024,-0.019,-0.063
7,-0.02,-0.069,-0.17
8,-0.058,-0.104,-0.243
9,-0.063,-0.127,-0.289
10,-0.056,-0.139,-0.316
11,-0.063,-0.141,-0.331
12,-0.079,-0.136,-0.34
13,-0.082,-0.126,-0.343
14,-0.082,-0.11,-0.344
15,-0.074,-0.092,-0.343
16,-0.065,-0.071,-0.342
17,-0.073,-0.049,-0.341
18,-0.079,-0.026,-0.337
19,-0.072,-0.004,-0.326
20,-0.06,0.017,-0.305
21,-0.029,0.037,-0.265
22,-0.049,0.055,-0.208
23,-0.032,0.07,-0.12
24,0.025,0.083,0.002
25,0.095,0.093,0.161
26,0.208,0.086,0.36
27,0.285,0.086,0.572
28,0.104,0.09,0.727
29,-0.011,0.094,0.833
30,-0.006,0.093,0.831
31,0.184,0.088,0.73
32,0.315,0.084,0.564
33,0.185,0.083,0.348
34,0.071,0.076,0.154
35,-0.006,0.056,-0.002
36,-0.026,0.03,-0.119
37,-0.019,0.005,-0.204
38,-0.041,-0.014,-0.266
39,-0.063,-0.029,-0.303
40,-0.07,-0.043,-0.323
41,-0.076,-0.056,-0.334
42,-0.072,-0.065,-0.338
43,-0.07,-0.07,-0.339
44,-0.077,-0.071,-0.341
45,-0.085,-0.068,-0.342
46,-0.08,-0.062,-0.34
47,-0.073,-0.053,-0.336
48,-0.063,-0.039,-0.329
49,-0.063,-0.021,-0.314
50,-0.066,-0.001,-0.289
51,-0.047,0.018,-0.243
52,-0.006,0.032,-0.168
53,0.057,0.041,-0.058
54,0.047,0.055,0.078
55,-0.002,0.073,0.24
56,0.033,0.091,0.429
57,0.173,0.101,0.632
58,0.406,0.101,0.81
59,0.454,0.1,0.876
60,0.205,0.099,0.778
61,0.016,0.093,0.602
62,-0.057,0.079,0.41
63,0.03,0.061,0.233
64,0.07,0.046,0.072
65,0.01,0.037,-0.068
66,-0.036,0.026,-0.171
67,-0.054,0.008,-0.239
68,-0.051,-0.011,-0.283
69,-0.047,-0.03,-0.31
70,-0.057,-0.045,-0.325
71,-0.072,-0.056,-0.333
72,-0.08,-0.065,-0.337
73,-0.079,-0.071,-0.338
74,-0.07,-0.073,-0.337
75,-0.07,-0.07,-0.336
76,-0.077,-0.063,-0.336
77,-0.077,-0.052,-0.332
78,-0.069,-0.039,-0.322
79,-0.051,-0.025,-0.301
80,-0.022,-0.007,-0.263
81,-0.022,0.015,-0.206
82,-0.012,0.04,-0.121
83,0.048,0.06,-0.004
84,0.137,0.069,0.152
85,0.232,0.069,0.343
86,0.199,0.071,0.532
87,0.025,0.078,0.68
88,-0.045,0.083,0.778
89,0.017,0.081,0.783
90,0.219,0.076,0.695
91,0.255,0.073,0.522
92,0.11,0.07,0.317
93,0.033,0.06,0.139
94,-0.028,0.039,-0.007
95,-0.001,0.017,-0.115
96,0.002,-0.003,-0.198
97,-0.031,-0.017,-0.259
98,-0.067,-0.03,-0.298
99,-0.068,-0.043,-0.317
100,-0.07,-0.055,-0.327
101,-0.067,-0.064,-0.332
102,-0.069,-0.068,-0.333
103,-0.079,-0.068,-0.336
104,-0.08,-0.065,-0.336
105,-0.078,-0.059,-0.334
106,-0.068,-0.05,-0.33
107,-0.065,-0.037,-0.324
108,-0.07,-0.021,-0.311
109,-0.059,-0.004,-0.285
110,-0.044,0.01,-0.243
111,0.003,0.02,-0.17
112,0.056,0.029,-0.066
113,0.028,0.042,0.06
114,-0.007,0.059,0.214
115,0.055,0.075,0.396
116,0.199,0.08,0.588
117,0.362,0.08,0.75
118,0.304,0.081,0.796
119,0.059,0.081,0.715
120,-0.003,0.075,0.573
121,-0.018,0.061,0.398
122,0.061,0.046,0.232
123,0.071,0.036,0.074
124,0.012,0.03,-0.06
125,-0.035,0.018,-0.159
126,-0.055,0.0,-0.229
127,-0.042,-0.018,-0.273
128,-0.043,-0.035,-0.302
129,-0.063,-0.047,-0.32
130,-0.076,-0.058,-0.328
131,-0.081,-0.067,-0.331
132,-0.079,-0.072,-0.332
133,-0.073,-0.075,-0.332
134,-0.075,-0.073,-0.332
135,-0.08,-0.067,-0.331
136,-0.078,-0.057,-0.327
137,-0.071,-0.046,-0.319
138,-0.056,-0.034,-0.299
139,-0.039,-0.018,-0.264
140,-0.032,0.002,-0.21
141,-0.015,0.022,-0.13
142,0.033,0.037,-0.02
143,0.112,0.042,0.129
144,0.203,0.044,0.308
145,0.096,0.051,0.474
146,-0.057,0.058,0.62
147,-0.064,0.063,0.725
148,0.081,0.061,0.749
149,0.267,0.056,0.675
150,0.194,0.053,0.507
151,0.057,0.052,0.314
152,-0.007,0.04,0.146
153,-0.016,0.021,0.009
154,0.012,0.003,-0.099
155,-0.002,-0.009,-0.187
156,-0.037,-0.018,-0.25
157,-0.057,-0.027,-0.288
158,-0.069,-0.038,-0.31
159,-0.069,-0.049,-0.322
160,-0.066,-0.057,-0.326
161,-0.08,-0.062,-0.329
162,-0.084,-0.063,-0.33
163,-0.082,-0.063,-0.33
164,-0.078,-0.059,-0.329
165,-0.07,-0.052,-0.326
166,-0.07,-0.042,-0.321
167,-0.071,-0.029,-0.309
168,-0.053,-0.016,-0.284
169,-0.022,-0.005,-0.242
170,0.018,0.002,-0.173
171,0.05,0.011,-0.077
172,0.024,0.027,0.042
173,0.011,0.044,0.187
174,0.051,0.056,0.357
175,0.164,0.059,0.542
176,0.312,0.059,0.704
177,0.125,0.061,0.747
178,-0.052,0.061,0.69
179,-0.068,0.054,0.568
180,0.015,0.044,0.415
181,0.116,0.034,0.255
182,0.088,0.028,0.094
183,0.029,0.025,-0.042
184,-0.016,0.012,-0.142
185,-0.029,-0.005,-0.214
186,-0.029,-0.021,-0.265
187,-0.042,-0.034,-0.296
188,-0.067,-0.044,-0.315
189,-0.076,-0.053,-0.323
190,-0.08,-0.061,-0.326
191,-0.076,-0.066,-0.327
192,-0.068,-0.069,-0.327
193,-0.077,-0.066,-0.327
194,-0.079,-0.061,-0.327
195,-0.072,-0.053,-0.323
196,-0.066,-0.044,-0.315
197,-0.048,-0.034,-0.297
198,-0.039,-0.02,-0.265
199,-0.03,-0.005,-0.212
200,-0.006,0.011,-0.138
201,0.044,0.022,-0.034
202,0.093,0.023,0.105
203,0.106,0.028,0.267
204,-0.01,0.038,0.426
205,-0.062,0.048,0.582
206,-0.031,0.053,0.699
207,0.141,0.053,0.743
208,0.289,0.051,0.685
209,0.131,0.05,0.521
210,0.017,0.047,0.337
211,-0.014,0.034,0.172
212,0.012,0.017,0.033
213,0.035,0.003,-0.082
214,0.015,-0.005,-0.175
215,-0.022,-0.011,-0.241
216,-0.053,-0.021,-0.283
217,-0.072,-0.033,-0.307
218,-0.071,-0.045,-0.317
219,-0.073,-0.054,-0.323
220,-0.079,-0.059,-0.326
221,-0.079,-0.063,-0.327
222,-0.078,-0.063,-0.327
223,-0.074,-0.061,-0.325
224,-0.064,-0.055,-0.323
225,-0.067,-0.047,-0.318
226,-0.067,-0.037,-0.306
227,-0.06,-0.027,-0.283
228,-0.032,-0.018,-0.243
229,0.004,-0.01,-0.178
230,0.003,0.002,-0.09
231,-0.013,0.019,0.021
232,0.012,0.036,0.163
233,0.077,0.046,0.334
234,0.181,0.047,0.521
235,0.225,0.048,0.678
236,0.048,0.052,0.74
237,-0.081,0.053,0.706
238,-0.066,0.048,0.595
239,0.084,0.041,0.452
240,0.187,0.035,0.288
241,0.102,0.033,0.114
242,0.022,0.027,-0.028
243,-0.023,0.013,-0.133
244,-0.027,-0.006,-0.208
245,-0.035,-0.024,-0.261
246,-0.055,-0.037,-0.294
247,-0.073,-0.048,-0.312
248,-0.08,-0.058,-0.32
249,-0.081,-0.067,-0.323
250,-0.074,-0.072,-0.323
251,-0.073,-0.073,-0.324
252,-0.081,-0.071,-0.325
253,-0.083,-0.065,-0.324
254,-0.079,-0.057,-0.321
255,-0.065,-0.047,-0.311
256,-0.046,-0.034,-0.293
257,-0.041,-0.019,-0.264
258,-0.039,-0.002,-0.216
259,-0.017,0.013,-0.145
260,0.013,0.023,-0.044
261,0.064,0.028,0.091
262,0.048,0.037,0.248
263,-0.033,0.051,0.413
264,-0.014,0.064,0.581
265,0.056,0.07,0.714
266,0.283,0.069,0.781
267,0.314,0.068,0.719
268,0.161,0.068,0.555
269,0.046,0.062,0.371
270,-0.012,0.047,0.197
271,0.023,0.031,0.05
272,0.046,0.018,-0.069
273,0.002,0.011,-0.168
274,-0.05,0.002,-0.239
275,-0.063,-0.012,-0.279
276,-0.071,-0.027,-0.302
277,-0.071,-0.043,-0.313
278,-0.075,-0.055,-0.318
279,-0.081,-0.063,-0.321
280,-0.081,-0.069,-0.322
281,-0.081,-0.072,-0.322
282,-0.074,-0.071,-0.321
283,-0.072,-0.067,-0.319
284,-0.075,-0.06,-0.315
285,-0.073,-0.05,-0.304
286,-0.069,-0.039,-0.282
287,-0.036,-0.027,-0.242
288,-0.005,-0.014,-0.18
289,-0.018,0.004,-0.098
290,-0.031,0.024,0.011
291,0.021,0.043,0.155
292,0.102,0.051,0.331
293,0.224,0.053,0.526
294,0.173,0.056,0.68
295,-0.021,0.06,0.751
296,-0.057,0.061,0.738
297,-0.001,0.057,0.635
298,0.172,0.052,0.49
299,0.214,0.049,0.312
300,0.115,0.05,0.131
301,0.032,0.042,-0.014
302,-0.022,0.024,-0.123
303,-0.028,0.004,-0.201
304,-0.034,-0.015,-0.253
305,-0.06,-0.03,-0.287
306,-0.075,-0.043,-0.305
307,-0.077,-0.055,-0.312
308,-0.078,-0.065,-0.316
309,-0.074,-0.072,-0.316
310,-0.077,-0.074,-0.317
311,-0.081,-0.073,-0.317
312,-0.079,-0.069,-0.316
313,-0.074,-0.062,-0.313
314,-0.064,-0.053,-0.305
315,-0.048,-0.04,-0.289
316,-0.048,-0.024,-0.261
317,-0.05,-0.008,-0.216
318,-0.038,0.007,-0.148
319,-0.004,0.015,-0.048
320,0.045,0.023,0.087
321,-0.004,0.036,0.24
322,-0.072,0.052,0.409
323,-0.008,0.065,0.584
324,0.149,0.07,0.736
325,0.374,0.07,0.813
326,0.313,0.071,0.738
327,0.122,0.072,0.569
328,0.024,0.064,0.383
329,-0.007,0.049,0.208
330,0.04,0.034,0.06
331,0.037,0.023,-0.066
332,-0.009,0.016,-0.164
333,-0.047,0.005,-0.232
334,-0.063,-0.011,-0.272
335,-0.063,-0.027,-0.295
336,-0.063,-0.042,-0.305
337,-0.076,-0.054,-0.311
338,-0.082,-0.062,-0.314
339,-0.082,-0.068,-0.315
340,-0.079,-0.071,-0.315
341,-0.071,-0.07,-0.314
342,-0.068,-0.066,-0.312
343,-0.074,-0.058,-0.308
344,-0.067,-0.048,-0.297
345,-0.055,-0.035,-0.275
346,-0.038,-0.023,-0.237
347,-0.028,-0.007,-0.179
348,-0.042,0.016,-0.098
349,-0.026,0.039,0.012
350,0.04,0.056,0.159
351,0.154,0.062,0.342
352,0.263,0.064,0.539
353,0.126,0.068,0.683
354,-0.025,0.073,0.766
355,-0.02,0.074,0.754
356,0.09,0.071,0.65
357,0.243,0.067,0.5
358,0.193,0.066,0.307
359,0.095,0.065,0.126
360,0.022,0.05,-0.017
361,-0.023,0.028,-0.124
362,-0.027,0.003,-0.2
363,-0.034,-0.017,-0.251
364,-0.065,-0.033,-0.284
365,-0.073,-0.048,-0.299
366,-0.08,-0.061,-0.308
367,-0.081,-0.071,-0.311
368,-0.072,-0.077,-0.311
369,-0.08,-0.078,-0.312
370,-0.085,-0.076,-0.312
371,-0.082,-0.07,-0.311
372,-0.075,-0.061,-0.308
373,-0.063,-0.05,-0.299
374,-0.059,-0.034,-0.283
375,-0.06,-0.014,-0.256
376,-0.067,0.007,-0.212
377,-0.048,0.028,-0.145
378,0.004,0.048,-0.043
379,0.034,0.067,0.09
380,-0.015,0.083,0.242
381,-0.015,0.098,0.415
382,0.09,0.108,0.591
383,0.287,0.116,0.75
384,0.506,0.119,0.829
385,0.276,0.117,0.725
386,0.103,0.112,0.557
387,0.01,0.102,0.371
388,0.019,0.088,0.2
389,0.045,0.069,0.052
390,0.014,0.048,-0.074
391,-0.029,0.024,-0.167
392,-0.055,-0.001,-0.229
393,-0.062,-0.027,-0.267
394,-0.06,-0.052,-0.288
395,-0.065,-0.074,-0.3
396,-0.075,-0.09,-0.306
397,-0.077,-0.1,-0.308
398,-0.078,-0.099,-0.309
399,-0.074,-0.086,-0.309
400,-0.069,-0.056,-0.307
