gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100986,npp,406,830,1.38107204437256,31.5439376831055,65.6073379516602,3670144,407,620,196611,3866755,5667,afg_kandahar_51_40,31.54166199,65.60418632,51,40,afg_kandahar,2012-04-01 20:44:29.872047,95.09172576382097,53.329698776910625,45.25319401826705,0.008648256481647838,5.0,-53.37,1.9513309067639726,-53.75,0.3239,0.5741,2.3803,0.6979,0.8142,0.9639,0.7243301074409856,0
101490,npp,2628,1622,4.77762889862061,31.5425624847412,65.6032028198242,3670144,2628,1221,196611,3866755,5667,afg_kandahar_51_40,31.54166199,65.60418632,51,40,afg_kandahar,2012-04-05 21:09:40.199962,98.94850515186977,23.098600465406722,20.328204738716206,0.1041063751935867,9.0,-23.16,1.0837787002826917,-23.87,0.2574,0.4365,2.0317,0.9181,4.4063,4.3863,1.502394651822375,0
101613,npp,1881,1028,7.01283740997314,31.5398693084717,65.6015625,3670144,1881,756,196611,3866755,5667,afg_kandahar_51_40,31.54166199,65.60418632,51,40,afg_kandahar,2012-04-06 20:50:46.296810,95.96632707288185,47.51976821710312,40.77309461801148,0.17463503098358207,6.0,-47.57,1.646109783506203,-48.0,0.3282,0.5133,2.497,0.7807,4.3491,5.4749,0.6372433349186188,0
101994,npp,1747,2401,1.95802986621857,31.5385856628418,65.6038970947266,3670144,1747,1942,196611,3866755,5667,afg_kandahar_51_40,31.54166199,65.60418632,51,40,afg_kandahar,2012-04-09 21:34:45.206374,-78.35152403626141,20.783879362825907,18.314221456664267,0.04262104385713061,13.0,20.77,1.0837787002826917,20.03,0.2771,0.398,1.8644,1.0069,1.8402,1.9715,0.7908320908932764,0
102482,npp,1793,49,0.234567955136299,31.5444049835205,65.6012115478516,3670176,1797,20,196611,3866787,5667,afg_kandahar_51_40,31.54166199,65.60418632,51,40,afg_kandahar,2012-04-13 20:19:09.552028,92.15657888560668,69.44680101513471,56.01085355671242,1.0462840994959575e-07,1.0,-69.47,3.5496478698597698,-69.7,0.5431,1.0276,3.2709,0.39,0.1773,0.0915,0.0915,0
102490,npp,802,3176,0.643475353717804,31.5431022644043,65.6049652099609,3670144,804,2533,196611,3866755,5667,afg_kandahar_51_40,31.54166199,65.60418632,51,40,afg_kandahar,2012-04-13 21:59:44.829134,-74.63129187009204,51.504987232002755,43.876328827321494,0.0024964192472771134,18.0,51.52,1.847645286154319,51.07,0.3045,0.5666,1.9412,0.7073,0.4423,0.4551,0.3859453799766958,0
539,npp,122,2594,0.28698667883872997,31.5414333343506,65.6032104492188,3670176,122,2096,196611,3866787,5667,afg_kandahar_51_40,31.54166199,65.60418632,51,40,afg_kandahar,2012-04-14 21:40:58.033985,-76.842766850687,30.315334921086034,26.550832530465836,0.00015633415390660016,14.0,30.31,1.184412938166907,29.65,0.2908,0.4098,2.0596,0.9779,0.297,0.2806,0.2806,0
103338,npp,865,2207,0.314880654215813,31.5456676483154,65.6010513305664,3670176,866,1767,196611,3866787,5667,afg_kandahar_51_40,31.54166199,65.60418632,51,40,afg_kandahar,2012-04-20 21:28:24.096009,-80.30704360699251,10.070794766040368,8.90821116699102,4.8304505194620806e-24,12.0,10.03,1.0,9.28,0.2507,0.4107,2.2257,0.9756,0.3049,0.3072,0.3072,0
103574,npp,2465,1028,0.35454939305782296,31.5420341491699,65.6054992675781,3670176,2467,755,196611,3866787,5667,afg_kandahar_51_40,31.54166199,65.60418632,51,40,afg_kandahar,2012-04-22 20:50:39.846907,96.15233427488543,47.531355988599444,40.78483561058194,2.7513054624784766e-24,6.0,-47.57,1.646109783506203,-48.0,0.3282,0.5133,2.497,0.7807,0.3043,0.2768,0.2768,0
103694,npp,1689,438,0.437251806259155,31.5449104309082,65.6025009155273,3670176,1689,254,196611,3866787,5667,afg_kandahar_51_40,31.54166199,65.60418632,51,40,afg_kandahar,2012-04-23 20:31:42.390384,93.5425425568331,62.566937330748225,51.809638586807544,2.416965475858707e-22,3.0,-62.6,2.6065528283652384,-62.86,0.3454,0.7532,2.9303,0.532,0.2795,0.2326,0.2326,0
103702,npp,606,3551,0.320865288376808,31.5396175384521,65.6039428710938,3670176,604,2882,196611,3866787,5667,afg_kandahar_51_40,31.54166199,65.60418632,51,40,afg_kandahar,2012-04-23 22:12:06.992516,-72.3795660120478,60.79127799256248,50.624905901101265,1.5774475151572808e-22,20.0,60.8,2.4157378735459294,60.51,0.3399,0.5437,2.3849,0.7371,0.3085,0.2365,0.2365,0
103818,npp,3015,2982,0.391494870185852,31.540433883667,65.603515625,3670176,3015,2402,196611,3866787,5667,afg_kandahar_51_40,31.54166199,65.60418632,51,40,afg_kandahar,2012-04-24 21:53:23.772269,-75.0976322325483,45.556457527111554,39.21711457810861,5.0012380115732395e-22,17.0,45.57,1.5732132722552272,45.09,0.3048,0.5103,1.6988,0.7852,0.3252,0.3074,0.3074,0
104170,npp,851,1225,0.23504251241684,31.5414447784424,65.6024322509766,3670176,852,910,196611,3866787,5667,afg_kandahar_51_40,31.54166199,65.60418632,51,40,afg_kandahar,2012-04-27 20:56:54.534605,97.07737639856414,40.68310549030551,35.25813843205199,4.260603696009894e-13,7.0,-40.74,1.4276677814245327,-41.19,0.2792,0.4778,2.1873,0.8386,0.2307,0.1971,0.1971,0
104287,npp,84,633,0.315716713666916,31.5385208129883,65.6039352416992,3670176,85,416,196611,3866787,5667,afg_kandahar_51_40,31.54166199,65.60418632,51,40,afg_kandahar,2012-04-28 20:37:58.859604,94.39108482562634,58.329046012340235,48.908102921908814,4.438544160074802e-08,4.0,-58.37,2.2013981571160284,-58.65,0.3201,0.7219,2.7487,0.5551,0.2162,0.1752,0.1752,0
104295,npp,2025,3738,0.12500000001545605,31.542387008667,65.6037902832031,3670176,2025,3018,196611,3866787,5667,afg_kandahar_51_40,31.54166199,65.60418632,51,40,afg_kandahar,2012-04-28 22:18:18.124792,-72.01511881085922,64.48949457774948,53.06079661876639,2.3116978529138743e-16,21.0,64.5,2.8345692104261015,64.21,0.3937,0.6893,2.3669,0.5813,0.2016,0.0727,0.0727,0
104405,npp,2361,46,1.15722370147705,31.5428504943848,65.6023025512695,3670144,2361,18,196611,3866755,5667,afg_kandahar_51_40,31.54166199,65.60418632,51,40,afg_kandahar,2012-04-29 20:18:59.625833,91.8686222026543,69.48089739874005,56.03205241022792,0.0006363865704861858,1.0,-69.52,3.5496478698597698,-69.7,0.5431,1.0276,3.2709,0.39,0.4372,0.4513,0.4513,0
104414,npp,1370,3174,0.482311606407166,31.5452079772949,65.6033782958984,3670176,1370,2532,196611,3866787,5667,afg_kandahar_51_40,31.54166199,65.60418632,51,40,afg_kandahar,2012-04-29 21:59:34.904184,-74.1543380379192,51.45009545775119,43.83594911482457,5.390823946668525e-12,18.0,51.47,1.847645286154319,51.07,0.3045,0.5666,1.9412,0.7073,0.3551,0.3411,0.3411,0
105748,npp,2302,1422,1.35762190818787,31.5405044555664,65.6018218994141,3670144,2301,1068,196611,3866755,5667,afg_kandahar_51_40,31.54166199,65.60418632,51,40,afg_kandahar,2012-05-02 21:03:07.461324,96.885957072925,32.65362239596652,28.54255022218159,0.015517332238950715,8.0,-32.7,1.2365102219381485,-33.15,0.2707,0.441,2.2763,0.9087,1.142,1.2337,0.8038462340788921,0
105927,npp,1542,827,2.63252377510071,31.54421043396,65.6077041625977,3670144,1543,616,196611,3866755,5667,afg_kandahar_51_40,31.54166199,65.60418632,51,40,afg_kandahar,2012-05-03 20:44:13.577370,95.21036995377817,53.39551298762475,45.30710740435404,0.04097638766674499,5.0,-53.45,1.9513309067639726,-53.75,0.3239,0.5741,2.3803,0.6979,1.4556,1.8374,0.7022915753585344,0
106478,npp,1417,2204,5.95511960983276,31.5439395904541,65.6010894775391,3670144,1417,1764,196611,3866755,5667,afg_kandahar_51_40,31.54166199,65.60418632,51,40,afg_kandahar,2012-05-06 21:28:12.543198,-76.28253521894516,9.900344445797774,8.75788309477938,0.10147731715287552,12.0,9.86,1.0,9.28,0.2507,0.4107,2.2257,0.9756,5.9451,5.8098,2.998723568689163,0
106655,npp,692,1619,3.86081600189209,31.5382957458496,65.6056518554688,3670144,692,1218,196611,3866755,5667,afg_kandahar_51_40,31.54166199,65.60418632,51,40,afg_kandahar,2012-05-07 21:09:22.219474,98.96190161065451,23.250543184177893,20.46112947002701,0.06981139648581874,9.0,-23.32,1.0837787002826917,-23.87,0.2574,0.4365,2.0317,0.9181,3.5604,3.5446,1.6107178595947895,0
106773,npp,2996,1025,2.99077153205872,31.5422821044922,65.6070098876953,3670144,2997,753,196611,3866755,5667,afg_kandahar_51_40,31.54166199,65.60418632,51,40,afg_kandahar,2012-05-08 20:50:28.333014,96.26298480215186,47.61434919708192,40.8501925002494,0.04409803521606995,6.0,-47.67,1.646109783506203,-48.0,0.3282,0.5133,2.497,0.7807,1.9058,2.3349,1.113317177936825,0
106888,npp,1135,3548,2.5960099697113,31.5426845550537,65.601203918457,3670144,1140,2881,196611,3866755,5667,afg_kandahar_51_40,31.54166199,65.60418632,51,40,afg_kandahar,2012-05-09 22:11:55.494504,-72.52232343540777,60.723342041856505,50.578996966854646,0.0354261317164116,20.0,60.74,2.4157378735459294,60.51,0.3399,0.5437,2.3849,0.7371,1.2503,1.9135,0.9321421289548638,0
107056,npp,470,2979,1.0775250792503361,31.5423793792725,65.6022796630859,3670144,471,2400,196611,3866755,5667,afg_kandahar_51_40,31.54166199,65.60418632,51,40,afg_kandahar,2012-05-10 21:53:12.284991,-75.46838629902749,45.45268394232488,39.13459629693687,0.02186016248934633,17.0,45.47,1.5732132722552272,45.09,0.3048,0.5103,1.6988,0.7852,0.7612,0.8461,0.24054016374761433,0
107228,npp,2849,2397,0.680606961250305,31.5448589324951,65.6048126220703,3670144,2850,1939,196611,3866755,5667,afg_kandahar_51_40,31.54166199,65.60418632,51,40,afg_kandahar,2012-05-11 21:34:25.513482,-78.31139644597586,20.557627054604122,18.1179070658323,0.010755337737057096,13.0,20.56,1.0837787002826917,20.03,0.2771,0.398,1.8644,1.0069,0.6615,0.6853,0.3873607435070281,0
107400,npp,2131,1812,0.438429564237595,31.5443897247314,65.606330871582,3670144,2131,1389,196611,3866755,5667,afg_kandahar_51_40,31.54166199,65.60418632,51,40,afg_kandahar,2012-05-12 21:15:35.185835,100.10346844196673,12.774863297700112,11.292465443254345,0.003407244408654909,10.0,-12.82,1.015504800579495,-13.33,0.2509,0.4126,1.8541,0.9713,0.4262,0.4259,0.3315141340585881,0
107573,npp,1388,1221,0.25427620112896,31.5389499664307,65.6015777587891,3670176,1387,906,196611,3866787,5667,afg_kandahar_51_40,31.54166199,65.60418632,51,40,afg_kandahar,2012-05-13 20:56:41.299688,96.54709939857769,40.83692691959017,35.38519842936764,0.0003013566843537166,7.0,-40.89,1.4276677814245327,-41.19,0.2792,0.4778,2.1873,0.8386,0.2441,0.2132,0.2132,0
107744,npp,618,629,0.296793937683105,31.54172706604,65.6024017333984,3670176,617,413,196611,3866787,5667,afg_kandahar_51_40,31.54166199,65.60418632,51,40,afg_kandahar,2012-05-14 20:37:45.634532,94.23631609572959,58.42581332241376,48.97724726144032,2.3069013673857412e-08,4.0,-58.46,2.253202848596432,-58.65,0.3201,0.7219,2.7487,0.5551,0.212,0.1647,0.1647,0
107756,npp,2561,3735,0.1250000003520948,31.5425338745117,65.6035308837891,3670144,2565,3016,196611,3866755,5667,afg_kandahar_51_40,31.54166199,65.60418632,51,40,afg_kandahar,2012-05-14 22:18:06.679850,-72.1777829985913,64.4323083804589,53.025526451600086,0.0013991555823450836,21.0,64.45,2.8345692104261015,64.21,0.3937,0.6893,2.3669,0.5813,0.2016,0.0727,0.033941256749604534,0
107933,npp,1904,3170,0.12500000008785506,31.5413475036621,65.6018447875977,3670176,1901,2529,196611,3866787,5667,afg_kandahar_51_40,31.54166199,65.60418632,51,40,afg_kandahar,2012-05-15 21:59:21.689372,-73.96724970344438,51.34095916369708,43.75234778990399,0.00010751888224467198,18.0,51.35,1.847645286154319,51.07,0.3045,0.5666,1.9412,0.7073,0.1617,0.0884,0.0884,0
108103,npp,1204,2589,0.1658970080316067,31.5396614074707,65.6029281616211,3670176,1204,2092,196611,3866787,5667,afg_kandahar_51_40,31.54166199,65.60418632,51,40,afg_kandahar,2012-05-16 21:40:36.702292,-76.88055847689976,30.07047969113403,26.341994338206703,8.747562671942655e-09,14.0,30.07,1.184412938166907,29.65,0.2908,0.4098,2.0596,0.9779,0.1948,0.1622,0.1622,0
108281,npp,493,2005,0.29971019923687003,31.5443725585938,65.6007614135742,3670176,493,1574,196611,3866787,5667,afg_kandahar_51_40,31.54166199,65.60418632,51,40,afg_kandahar,2012-05-17 21:21:46.380073,83.66045853756535,1.7756372641328853,1.5723775940863975,9.045516880375532e-14,11.0,-1.7,1.0,-2.1,0.2745,0.4007,2.6422,1.0,0.2997,0.2997,0.2997,0
108455,npp,2829,1418,0.294781237840652,31.5439987182617,65.6027297973633,3670176,2829,1065,196611,3866787,5667,afg_kandahar_51_40,31.54166199,65.60418632,51,40,afg_kandahar,2012-05-18 21:02:54.277187,97.13267642588085,32.8223097843855,28.684994408584778,3.2310199596776366e-18,8.0,-32.88,1.2365102219381485,-33.15,0.2707,0.441,2.2763,0.9087,0.2825,0.2679,0.2679,0
108632,npp,2068,823,0.281909361481667,31.5420436859131,65.6052474975586,3670176,2070,612,196611,3866787,5667,afg_kandahar_51_40,31.54166199,65.60418632,51,40,afg_kandahar,2012-05-19 20:44:00.394315,95.38593021393066,53.51069532118289,45.392728341513816,6.969507150653255e-22,5.0,-53.56,1.9513309067639726,-53.75,0.3239,0.5741,2.3803,0.6979,0.251,0.1968,0.1968,0
108645,npp,892,3919,0.600079029798508,31.5374011993408,65.6064376831055,3670176,890,3126,196611,3866787,5667,afg_kandahar_51_40,31.54166199,65.60418632,51,40,afg_kandahar,2012-05-19 22:24:14.322234,-71.02092359432342,67.64851684139406,54.9934133718819,1.322253609580126e-15,22.0,67.66,3.3166247903554,67.47,0.3331,0.7572,2.4281,0.5292,0.3533,0.3176,0.3176,0
108802,npp,1279,237,0.453516751527786,31.5450096130371,65.6061401367188,3670176,1285,121,196611,3866787,5667,afg_kandahar_51_40,31.54166199,65.60418632,51,40,afg_kandahar,2012-05-20 20:25:01.170224,92.57873049336733,66.34316944778344,54.20426006161471,4.0130792778467803e-26,2.0,-66.38,3.0,-66.495,0.4535,0.8379,3.2687,0.4783,0.2726,0.2169,0.2169,0
108816,npp,244,3359,0.33709754049778,31.5429248809814,65.6063461303711,3670176,246,2708,196611,3866787,5667,afg_kandahar_51_40,31.54166199,65.60418632,51,40,afg_kandahar,2012-05-20 22:05:32.890398,-73.67408955326906,56.3674823673155,47.50647287347307,1.008834584778876e-22,19.0,56.38,2.1127631471468895,56.16,0.3429,0.5316,2.3092,0.7538,0.3086,0.2541,0.2541,0
108985,npp,2640,2780,0.12500000027578154,31.5411148071289,65.6008605957031,3670176,2642,2237,196611,3866787,5667,afg_kandahar_51_40,31.54166199,65.60418632,51,40,afg_kandahar,2012-05-21 21:46:46.122715,-75.6304366999979,38.27078474486385,33.264784133261145,1.864353923846353e-22,15.0,38.26,1.357151599901897,37.98,0.3085,0.4772,1.7808,0.8398,0.1412,0.105,0.105,0
109157,npp,1938,2200,0.2091764137148857,31.5396938323975,65.6005477905273,3670176,1938,1760,196611,3866787,5667,afg_kandahar_51_40,31.54166199,65.60418632,51,40,afg_kandahar,2012-05-22 21:27:59.353715,-79.76537949455327,9.646387898189653,8.53361164506581,6.114886732892123e-23,12.0,9.63,1.0,9.28,0.2507,0.4107,2.2257,0.9756,0.1992,0.2041,0.2041,0
109679,npp,2732,431,0.393796116113663,31.5442562103271,65.6074600219727,3670176,2731,249,196611,3866787,5667,afg_kandahar_51_40,31.54166199,65.60418632,51,40,afg_kandahar,2012-05-25 20:31:15.874338,93.25542148293067,62.71589907691114,51.90519271342989,1.11838044986527e-17,3.0,-62.74,2.6065528283652384,-62.86,0.3454,0.7532,2.9303,0.532,0.2628,0.2095,0.2095,0
109691,npp,1651,3544,0.427950024604797,31.5415649414062,65.607780456543,3670176,1653,2876,196611,3866787,5667,afg_kandahar_51_40,31.54166199,65.60418632,51,40,afg_kandahar,2012-05-25 22:11:42.256447,-73.11055143565768,60.64733356907912,50.52442549232989,1.514711663131333e-22,20.0,60.65,2.4157378735459294,60.51,0.3399,0.5437,2.3849,0.7371,0.3528,0.3154,0.3154,0
109866,npp,983,2974,0.25898851454258,31.5429553985596,65.6056671142578,3670176,984,2396,196611,3866787,5667,afg_kandahar_51_40,31.54166199,65.60418632,51,40,afg_kandahar,2012-05-26 21:52:57.266767,-75.41080705872578,45.28407283127396,38.99690969251858,1.2970360002812552e-20,17.0,45.3,1.5732132722552272,45.09,0.3048,0.5103,1.6988,0.7852,0.2409,0.2034,0.2034,0
2276,npp,289,2392,0.1702353358268738,31.5386810302734,65.6054840087891,3670176,289,1934,196611,3866787,5667,afg_kandahar_51_40,31.54166199,65.60418632,51,40,afg_kandahar,2012-05-27 21:34:10.502494,-78.31654266616512,20.29840852920533,17.890609961700093,2.2819231815724203e-17,13.0,20.3,1.0837787002826917,20.03,0.2771,0.398,1.8644,1.0069,0.1906,0.1714,0.1714,0
110213,npp,2640,1806,0.375805020332336,31.5425720214844,65.6051864624023,3670176,2640,1384,196611,3866787,5667,afg_kandahar_51_40,31.54166199,65.60418632,51,40,afg_kandahar,2012-05-28 21:15:18.399141,96.47117583361891,13.144849744376547,11.61764074242365,7.522761713430632e-13,10.0,-13.16,1.015504800579495,-13.33,0.2509,0.4126,1.8541,0.9713,0.3645,0.365,0.365,0
110385,npp,1879,1216,0.235056981444359,31.5398693084717,65.6003036499023,3670176,1879,902,196611,3866787,5667,afg_kandahar_51_40,31.54166199,65.60418632,51,40,afg_kandahar,2012-05-29 20:56:26.296555,96.88941042735466,41.02394026396524,35.536516387580015,1.6594511659632852e-07,7.0,-41.08,1.4276677814245327,-41.19,0.2792,0.4778,2.1873,0.8386,0.2307,0.1971,0.1971,0
110560,npp,1107,625,0.824349939823151,31.5434627532959,65.6067428588867,3670144,1109,409,196611,3866755,5667,afg_kandahar_51_40,31.54166199,65.60418632,51,40,afg_kandahar,2012-05-30 20:37:30.634808,94.5153978582077,58.51960238046126,49.03924596157967,0.0014510909418761272,4.0,-58.55,2.253202848596432,-58.65,0.3201,0.7219,2.7487,0.5551,0.4462,0.4576,0.417402568092617,0
110735,npp,309,39,2.22870755195618,31.5415554046631,65.6050872802734,3670144,311,15,196611,3866755,5667,afg_kandahar_51_40,31.54166199,65.60418632,51,40,afg_kandahar,2012-05-31 20:18:31.417777,92.01297758196809,69.60365426179499,56.09506112291585,0.012591414545228762,1.0,-69.63,3.5496478698597698,-69.7,0.5431,1.0276,3.2709,0.39,0.7391,0.8691,0.5202986160253542,0
110745,npp,2392,3165,0.12499999998212336,31.5403022766113,65.6072463989258,3670176,2392,2526,196611,3866787,5667,afg_kandahar_51_40,31.54166199,65.60418632,51,40,afg_kandahar,2012-05-31 21:59:06.696769,-74.39486225400555,51.19822134180993,43.64007514566133,9.682495648891672e-06,18.0,51.21,1.847645286154319,51.07,0.3045,0.5666,1.9412,0.7073,0.1617,0.0884,0.0884,0
112076,npp,1705,2583,0.941566348075867,31.5443248748779,65.6062164306641,3670144,1705,2088,196611,3866755,5667,afg_kandahar_51_40,31.54166199,65.60418632,51,40,afg_kandahar,2012-06-01 21:40:19.934631,-76.23325658326306,29.788788964205693,26.099594753316527,0.006600071888165845,14.0,29.79,1.184412938166907,29.65,0.2908,0.4098,2.0596,0.9779,0.8497,0.9208,0.7379679440260558,0
112582,npp,2564,817,6.25015068054199,31.5414695739746,65.6024932861328,3670144,2566,606,196611,3866755,5667,afg_kandahar_51_40,31.54166199,65.60418632,51,40,afg_kandahar,2012-06-04 20:43:43.643609,95.25352960416656,53.676020614755956,45.51276380153812,0.12534526026935075,5.0,-53.72,1.9513309067639726,-53.75,0.3239,0.5741,2.3803,0.6979,3.3095,4.3623,0.8900451473330557,0
112750,npp,1757,232,4.80359840393066,31.544979095459,65.605224609375,3670144,1755,117,196611,3866755,5667,afg_kandahar_51_40,31.54166199,65.60418632,51,40,afg_kandahar,2012-06-05 20:24:44.432971,92.5406967851733,66.44347206117571,54.26002861732914,0.08077025818496382,2.0,-66.47,3.0,-66.495,0.4535,0.8379,3.2687,0.4783,1.7226,2.2974,0.0599406789914414,0
2663,npp,45,2774,2.57680583000183,31.5411281585693,65.6045379638672,3670144,44,2230,196611,3866755,5667,afg_kandahar_51_40,31.54166199,65.60418632,51,40,afg_kandahar,2012-06-06 21:46:29.397481,-75.68973969115422,38.02070861261241,33.05412466785559,0.06120750158296202,15.0,38.02,1.357151599901897,37.98,0.3085,0.4772,1.7808,0.8398,1.9478,2.1639,0.4683588687728255,0
113099,npp,2412,2193,1.96098697185516,31.5447559356689,65.6021575927734,3670144,2412,1753,196611,3866755,5667,afg_kandahar_51_40,31.54166199,65.60418632,51,40,afg_kandahar,2012-06-07 21:27:40.860309,-73.86423005054365,9.278352738582916,8.208089590728472,0.044159056808729974,12.0,9.22,1.0,9.28,0.2507,0.4107,2.2257,0.9756,1.951,1.9131,0.6898267867662617,0
113441,npp,926,1014,1.44238328933716,31.5445861816406,65.6055755615234,3670144,925,745,196611,3866755,5667,afg_kandahar_51_40,31.54166199,65.60418632,51,40,afg_kandahar,2012-06-09 20:49:54.898218,95.33719889910583,48.00687398911606,41.15519050582007,0.014440335949711983,6.0,-48.03,1.646109783506203,-48.0,0.3282,0.5133,2.497,0.7807,0.9651,1.1261,0.7260806736386933,0
113609,npp,145,426,0.732867181301117,31.5445899963379,65.6070327758789,3670144,149,245,196611,3866755,5667,afg_kandahar_51_40,31.54166199,65.60418632,51,40,afg_kandahar,2012-06-10 20:30:59.245312,93.84696217159193,62.81991555265965,51.969007537929784,0.005238378439951424,3.0,-62.84,2.6065528283652384,-62.86,0.3454,0.7532,2.9303,0.532,0.3929,0.3899,0.24478892903376281,0
113959,npp,770,2385,0.442197769880295,31.5410652160645,65.6077117919922,3670144,770,1928,196611,3866755,5667,afg_kandahar_51_40,31.54166199,65.60418632,51,40,afg_kandahar,2012-06-12 21:33:52.107114,-78.79875701935191,19.942384381035964,17.57877426052697,0.0023848025159772792,13.0,19.93,1.0837787002826917,20.03,0.2771,0.398,1.8644,1.0069,0.4415,0.4453,0.3792373336418113,0
2933,npp,31,1799,0.313008740544319,31.5445251464844,65.6052703857422,3670176,31,1378,196611,3866787,5667,afg_kandahar_51_40,31.54166199,65.60418632,51,40,afg_kandahar,2012-06-13 21:15:00.012276,97.4003236040988,13.510319140274165,11.938548907448387,0.0002680292515978776,10.0,-13.55,1.015504800579495,-13.33,0.2509,0.4126,1.8541,0.9713,0.3027,0.304,0.304,0
114267,npp,2356,1210,0.30049723386764504,31.5414447784424,65.6053161621094,3670176,2357,896,196611,3866787,5667,afg_kandahar_51_40,31.54166199,65.60418632,51,40,afg_kandahar,2012-06-14 20:56:07.919322,96.71349813023396,41.262786426450376,35.72961189499845,9.592428261725523e-08,7.0,-41.3,1.4276677814245327,-41.19,0.2792,0.4778,2.1873,0.8386,0.2765,0.252,0.252,0
114382,npp,1582,617,0.23508276045322402,31.5397758483887,65.600341796875,3670176,1580,402,196611,3866787,5667,afg_kandahar_51_40,31.54166199,65.60418632,51,40,afg_kandahar,2012-06-15 20:37:10.491608,94.05586103062475,58.7033505313318,49.16411960188825,8.466873185302749e-13,4.0,-58.74,2.253202848596432,-58.65,0.3201,0.7219,2.7487,0.5551,0.1846,0.1305,0.1305,0
114496,npp,781,32,1.35809779167175,31.5441341400146,65.6006927490234,3670176,779,12,196611,3866787,5667,afg_kandahar_51_40,31.54166199,65.60418632,51,40,afg_kandahar,2012-06-16 20:18:11.283771,91.76422269519246,69.71912733452957,56.15296928548407,2.6731647340622245e-17,1.0,-69.73,3.5496478698597698,-69.7,0.5431,1.0276,3.2709,0.39,0.4938,0.5296,0.5296,0
114617,npp,2178,2576,0.12500000009795081,31.5410614013672,65.6073379516602,3670176,2179,2082,196611,3866787,5667,afg_kandahar_51_40,31.54166199,65.60418632,51,40,afg_kandahar,2012-06-17 21:40:01.585285,-77.2340499081814,29.463358184694062,25.819128718161725,3.0506256798873527e-15,14.0,29.46,1.184412938166907,29.65,0.2908,0.4098,2.0596,0.9779,0.1603,0.1222,0.1222,0
114731,npp,1463,1992,0.237447068095207,31.5444297790527,65.6041717529297,3670176,1463,1561,196611,3866787,5667,afg_kandahar_51_40,31.54166199,65.60418632,51,40,afg_kandahar,2012-06-18 21:21:11.272789,96.3886059510685,2.4060551947838604,2.130297684199438,1.708992969144657e-20,11.0,-2.45,1.0,-2.1,0.2745,0.4007,2.6422,1.0,0.2374,0.2374,0.2374,0
114845,npp,724,1406,0.251102924346924,31.5387210845947,65.606559753418,3670176,724,1056,196611,3866787,5667,afg_kandahar_51_40,31.54166199,65.60418632,51,40,afg_kandahar,2012-06-19 21:02:19.182841,97.95822625127524,33.35338887518942,29.131340077892727,1.5984532186566542e-24,8.0,-33.42,1.2365102219381485,-33.15,0.2707,0.441,2.2763,0.9087,0.2472,0.2282,0.2282,0
114958,npp,3014,810,0.254050150513649,31.5406341552734,65.6049652099609,3670176,3015,597,196611,3866787,5667,afg_kandahar_51_40,31.54166199,65.60418632,51,40,afg_kandahar,2012-06-20 20:43:23.531004,95.1599608008021,53.871363044382306,45.655884058729875,2.358811886058808e-24,5.0,-53.91,1.9513309067639726,-53.75,0.3239,0.5741,2.3803,0.6979,0.2367,0.1773,0.1773,0
115096,npp,514,2766,0.0677363462746143,31.54128074646,65.6013031005859,3670176,515,2223,196611,3866787,5667,afg_kandahar_51_40,31.54166199,65.60418632,51,40,afg_kandahar,2012-06-22 21:46:10.513440,-76.5056938267663,37.68770979080889,32.77455099918687,5.9916603008182325e-25,15.0,37.7,1.357151599901897,37.98,0.3085,0.4772,1.7808,0.8398,0.099,0.0569,0.0569,0
115209,npp,2880,2185,0.1626594513654709,31.5392379760742,65.6027450561523,3670176,2880,1746,196611,3866787,5667,afg_kandahar_51_40,31.54166199,65.60418632,51,40,afg_kandahar,2012-06-23 21:27:20.147767,-75.26102205680198,8.803433605776682,7.788340995525557,3.2836046383053146e-24,12.0,8.76,1.0,9.28,0.2507,0.4107,2.2257,0.9756,0.1526,0.1587,0.1587,0
115321,npp,2148,1599,0.1851995661854744,31.5413131713867,65.600944519043,3670176,2148,1202,196611,3866787,5667,afg_kandahar_51_40,31.54166199,65.60418632,51,40,afg_kandahar,2012-06-24 21:08:29.826453,98.0632626563479,24.28260765066844,21.353757174072065,5.982821140413736e-22,9.0,-24.31,1.1367971201176101,-23.87,0.2574,0.4365,2.0317,0.9181,0.1797,0.17,0.17,0
115436,npp,1374,1006,0.35505144298076596,31.5432434082031,65.604850769043,3670176,1373,740,196611,3866787,5667,afg_kandahar_51_40,31.54166199,65.60418632,51,40,afg_kandahar,2012-06-25 20:49:34.172063,95.69205254954018,48.24403742818242,41.33909380603303,3.103963316193497e-18,6.0,-48.28,1.7549928774784245,-48.0,0.3282,0.5133,2.497,0.7807,0.3106,0.2772,0.2772,0
