lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.705,1.0
1,0.526,0.516,0.852
2,0.1,0.358,0.626
3,-0.068,0.228,0.414
4,0.009,0.123,0.239
5,0.097,0.04,0.084
6,0.058,-0.023,-0.057
7,-0.014,-0.069,-0.165
8,-0.055,-0.101,-0.237
9,-0.055,-0.121,-0.282
10,-0.042,-0.13,-0.308
11,-0.05,-0.131,-0.324
12,-0.069,-0.125,-0.333
13,-0.079,-0.114,-0.337
14,-0.077,-0.099,-0.337
15,-0.062,-0.08,-0.335
16,-0.051,-0.061,-0.333
17,-0.057,-0.04,-0.333
18,-0.07,-0.019,-0.33
19,-0.067,0.001,-0.318
20,-0.05,0.02,-0.297
21,-0.025,0.037,-0.258
22,-0.049,0.052,-0.202
23,-0.055,0.065,-0.12
24,-0.027,0.075,-0.005
25,0.08,0.082,0.154
26,0.26,0.073,0.358
27,0.331,0.068,0.564
28,0.08,0.073,0.703
29,-0.149,0.08,0.786
30,-0.101,0.079,0.793
31,0.206,0.072,0.717
32,0.366,0.069,0.56
33,0.204,0.072,0.342
34,0.028,0.07,0.144
35,-0.048,0.05,-0.007
36,-0.031,0.022,-0.115
37,-0.005,-0.001,-0.196
38,-0.03,-0.015,-0.257
39,-0.057,-0.026,-0.296
40,-0.069,-0.037,-0.318
41,-0.062,-0.048,-0.327
42,-0.054,-0.057,-0.33
43,-0.054,-0.062,-0.331
44,-0.069,-0.062,-0.334
45,-0.083,-0.06,-0.336
46,-0.081,-0.055,-0.334
47,-0.069,-0.048,-0.33
48,-0.05,-0.036,-0.32
49,-0.051,-0.019,-0.306
50,-0.059,0.0,-0.281
51,-0.049,0.018,-0.236
52,0.002,0.028,-0.162
53,0.075,0.032,-0.053
54,0.058,0.042,0.077
55,-0.039,0.062,0.225
56,-0.056,0.082,0.399
57,0.121,0.09,0.605
58,0.451,0.087,0.803
59,0.516,0.086,0.875
60,0.173,0.088,0.754
61,-0.094,0.084,0.564
62,-0.104,0.069,0.388
63,0.029,0.05,0.228
64,0.102,0.038,0.079
65,0.029,0.035,-0.06
66,-0.031,0.029,-0.162
67,-0.051,0.012,-0.23
68,-0.035,-0.008,-0.273
69,-0.033,-0.026,-0.301
70,-0.045,-0.038,-0.317
71,-0.069,-0.048,-0.327
72,-0.08,-0.056,-0.332
73,-0.072,-0.061,-0.331
74,-0.058,-0.064,-0.329
75,-0.055,-0.062,-0.328
76,-0.065,-0.057,-0.328
77,-0.073,-0.048,-0.325
78,-0.063,-0.037,-0.314
79,-0.046,-0.027,-0.293
80,-0.02,-0.014,-0.255
81,-0.018,0.005,-0.199
82,-0.033,0.03,-0.121
83,0.005,0.05,-0.008
84,0.127,0.055,0.15
85,0.261,0.05,0.343
86,0.211,0.05,0.521
87,-0.045,0.058,0.648
88,-0.184,0.064,0.732
89,-0.026,0.062,0.755
90,0.263,0.055,0.688
91,0.307,0.054,0.523
92,0.096,0.056,0.311
93,-0.032,0.049,0.129
94,-0.056,0.028,-0.008
95,-0.005,0.004,-0.108
96,0.007,-0.013,-0.19
97,-0.028,-0.023,-0.251
98,-0.063,-0.031,-0.29
99,-0.065,-0.041,-0.311
100,-0.06,-0.052,-0.32
101,-0.055,-0.06,-0.324
102,-0.063,-0.063,-0.326
103,-0.08,-0.063,-0.329
104,-0.087,-0.06,-0.33
105,-0.079,-0.055,-0.327
106,-0.063,-0.048,-0.322
107,-0.054,-0.037,-0.315
108,-0.063,-0.023,-0.303
109,-0.061,-0.007,-0.278
110,-0.046,0.005,-0.235
111,0.007,0.01,-0.162
112,0.06,0.013,-0.059
113,0.026,0.025,0.062
114,-0.049,0.044,0.203
115,-0.026,0.06,0.374
116,0.17,0.063,0.571
117,0.41,0.059,0.747
118,0.341,0.06,0.792
119,-0.003,0.062,0.686
120,-0.137,0.057,0.534
121,-0.072,0.042,0.38
122,0.085,0.026,0.233
123,0.102,0.019,0.081
124,0.013,0.018,-0.054
125,-0.051,0.01,-0.153
126,-0.068,-0.009,-0.221
127,-0.052,-0.028,-0.266
128,-0.046,-0.043,-0.295
129,-0.061,-0.053,-0.313
130,-0.076,-0.06,-0.321
131,-0.082,-0.067,-0.326
132,-0.07,-0.071,-0.325
133,-0.061,-0.073,-0.323
134,-0.066,-0.07,-0.324
135,-0.075,-0.063,-0.324
136,-0.08,-0.054,-0.32
137,-0.07,-0.044,-0.311
138,-0.053,-0.033,-0.291
139,-0.04,-0.019,-0.256
140,-0.046,0.001,-0.203
141,-0.038,0.023,-0.126
142,0.027,0.039,-0.016
143,0.138,0.041,0.133
144,0.232,0.039,0.31
145,0.112,0.045,0.468
146,-0.11,0.056,0.593
147,-0.147,0.062,0.691
148,0.078,0.059,0.731
149,0.342,0.054,0.675
150,0.259,0.053,0.506
151,0.034,0.054,0.305
152,-0.061,0.042,0.137
153,-0.039,0.021,0.01
154,0.023,0.003,-0.089
155,0.024,-0.008,-0.172
156,-0.026,-0.014,-0.239
157,-0.056,-0.022,-0.28
158,-0.066,-0.033,-0.303
159,-0.058,-0.044,-0.313
160,-0.058,-0.053,-0.318
161,-0.076,-0.058,-0.322
162,-0.086,-0.061,-0.324
163,-0.087,-0.061,-0.324
164,-0.078,-0.058,-0.322
165,-0.066,-0.053,-0.318
166,-0.061,-0.043,-0.312
167,-0.067,-0.031,-0.301
168,-0.058,-0.018,-0.276
169,-0.025,-0.009,-0.233
170,0.02,-0.006,-0.164
171,0.05,0.0,-0.068
172,-0.001,0.016,0.043
173,-0.048,0.036,0.178
174,0.012,0.049,0.344
175,0.202,0.049,0.535
176,0.366,0.046,0.7
177,0.146,0.049,0.732
178,-0.121,0.051,0.658
179,-0.154,0.045,0.537
180,-0.003,0.033,0.401
181,0.143,0.022,0.257
182,0.114,0.021,0.1
183,0.019,0.022,-0.036
184,-0.037,0.012,-0.137
185,-0.034,-0.006,-0.206
186,-0.026,-0.023,-0.255
187,-0.04,-0.035,-0.288
188,-0.065,-0.043,-0.307
189,-0.078,-0.051,-0.316
190,-0.075,-0.058,-0.319
191,-0.063,-0.064,-0.319
192,-0.057,-0.066,-0.318
193,-0.065,-0.065,-0.319
194,-0.076,-0.06,-0.319
195,-0.078,-0.054,-0.316
196,-0.067,-0.047,-0.306
197,-0.048,-0.038,-0.286
198,-0.037,-0.026,-0.254
199,-0.039,-0.009,-0.203
200,-0.023,0.007,-0.131
201,0.027,0.016,-0.029
202,0.117,0.015,0.111
203,0.14,0.016,0.27
204,-0.028,0.027,0.413
205,-0.177,0.039,0.547
206,-0.112,0.044,0.665
207,0.168,0.042,0.731
208,0.341,0.04,0.682
209,0.17,0.043,0.513
210,-0.009,0.042,0.325
211,-0.06,0.03,0.163
212,-0.003,0.011,0.034
213,0.055,-0.003,-0.071
214,0.026,-0.007,-0.164
215,-0.026,-0.01,-0.233
216,-0.055,-0.018,-0.275
217,-0.063,-0.03,-0.299
218,-0.057,-0.042,-0.309
219,-0.065,-0.051,-0.316
220,-0.078,-0.056,-0.319
221,-0.087,-0.059,-0.321
222,-0.082,-0.06,-0.321
223,-0.07,-0.058,-0.318
224,-0.058,-0.054,-0.315
225,-0.061,-0.046,-0.31
226,-0.065,-0.036,-0.298
227,-0.056,-0.027,-0.275
228,-0.032,-0.021,-0.234
229,0.007,-0.017,-0.169
230,0.008,-0.006,-0.082
231,-0.04,0.012,0.023
232,-0.047,0.032,0.155
233,0.048,0.041,0.324
234,0.237,0.04,0.519
235,0.285,0.04,0.674
236,0.024,0.045,0.715
237,-0.174,0.048,0.669
238,-0.109,0.042,0.569
239,0.108,0.032,0.444
240,0.226,0.027,0.291
241,0.124,0.03,0.119
242,0.011,0.029,-0.025
243,-0.041,0.015,-0.128
244,-0.032,-0.004,-0.2
245,-0.027,-0.022,-0.251
246,-0.046,-0.033,-0.285
247,-0.072,-0.042,-0.304
248,-0.081,-0.05,-0.313
249,-0.076,-0.058,-0.316
250,-0.062,-0.063,-0.315
251,-0.06,-0.065,-0.315
252,-0.07,-0.063,-0.316
253,-0.078,-0.058,-0.316
254,-0.071,-0.051,-0.312
255,-0.056,-0.044,-0.302
256,-0.036,-0.034,-0.283
257,-0.032,-0.02,-0.253
258,-0.038,-0.003,-0.206
259,-0.024,0.013,-0.138
260,0.025,0.019,-0.038
261,0.102,0.02,0.097
262,0.074,0.027,0.246
263,-0.081,0.043,0.391
264,-0.14,0.057,0.54
265,0.002,0.061,0.683
266,0.325,0.058,0.774
267,0.381,0.057,0.717
268,0.152,0.059,0.541
269,-0.029,0.055,0.35
270,-0.051,0.039,0.186
271,0.027,0.02,0.053
272,0.056,0.009,-0.062
273,0.007,0.006,-0.16
274,-0.044,0.002,-0.23
275,-0.058,-0.009,-0.271
276,-0.057,-0.024,-0.293
277,-0.055,-0.037,-0.304
278,-0.065,-0.046,-0.31
279,-0.078,-0.053,-0.314
280,-0.083,-0.058,-0.316
281,-0.075,-0.06,-0.314
282,-0.063,-0.06,-0.312
283,-0.058,-0.057,-0.31
284,-0.064,-0.05,-0.306
285,-0.065,-0.041,-0.295
286,-0.056,-0.033,-0.272
287,-0.027,-0.026,-0.233
288,0.008,-0.018,-0.17
289,-0.006,-0.002,-0.089
290,-0.048,0.019,0.011
291,-0.022,0.039,0.145
292,0.1,0.044,0.321
293,0.275,0.042,0.519
294,0.219,0.043,0.668
295,-0.068,0.048,0.721
296,-0.191,0.05,0.695
297,-0.05,0.045,0.609
298,0.189,0.037,0.482
299,0.232,0.037,0.311
300,0.1,0.042,0.129
301,0.002,0.037,-0.016
302,-0.03,0.019,-0.12
303,-0.018,-0.003,-0.193
304,-0.025,-0.019,-0.246
305,-0.049,-0.03,-0.279
306,-0.066,-0.04,-0.298
307,-0.074,-0.049,-0.306
308,-0.067,-0.057,-0.309
309,-0.057,-0.062,-0.308
310,-0.06,-0.064,-0.309
311,-0.069,-0.062,-0.31
312,-0.071,-0.057,-0.309
313,-0.068,-0.051,-0.306
314,-0.049,-0.043,-0.296
315,-0.037,-0.033,-0.279
316,-0.04,-0.018,-0.251
317,-0.052,-0.001,-0.208
318,-0.035,0.012,-0.143
319,0.019,0.016,-0.043
320,0.073,0.018,0.089
321,0.001,0.028,0.231
322,-0.119,0.046,0.381
323,-0.096,0.059,0.545
324,0.143,0.061,0.712
325,0.442,0.059,0.811
326,0.363,0.061,0.732
327,0.076,0.064,0.546
328,-0.065,0.057,0.357
329,-0.04,0.041,0.195
330,0.049,0.026,0.06
331,0.048,0.019,-0.061
332,-0.007,0.018,-0.159
333,-0.048,0.01,-0.226
334,-0.056,-0.004,-0.265
335,-0.049,-0.02,-0.287
336,-0.049,-0.034,-0.298
337,-0.062,-0.045,-0.304
338,-0.072,-0.052,-0.307
339,-0.075,-0.058,-0.309
340,-0.067,-0.061,-0.307
341,-0.055,-0.062,-0.305
342,-0.054,-0.059,-0.303
343,-0.06,-0.053,-0.299
344,-0.059,-0.044,-0.287
345,-0.046,-0.036,-0.267
346,-0.021,-0.028,-0.228
347,-0.009,-0.016,-0.171
348,-0.049,0.004,-0.097
349,-0.067,0.028,0.004
350,-0.006,0.044,0.143
351,0.145,0.045,0.326
352,0.279,0.042,0.522
353,0.114,0.046,0.657
354,-0.119,0.053,0.725
355,-0.145,0.054,0.711
356,0.067,0.048,0.627
357,0.28,0.045,0.493
358,0.222,0.047,0.304
359,0.07,0.05,0.121
360,-0.014,0.038,-0.019
361,-0.031,0.016,-0.12
362,-0.019,-0.006,-0.192
363,-0.03,-0.022,-0.243
364,-0.058,-0.033,-0.276
365,-0.07,-0.043,-0.293
366,-0.07,-0.053,-0.301
367,-0.06,-0.061,-0.303
368,-0.053,-0.065,-0.303
369,-0.066,-0.065,-0.305
370,-0.077,-0.062,-0.306
371,-0.079,-0.056,-0.305
372,-0.068,-0.049,-0.3
373,-0.051,-0.039,-0.291
374,-0.044,-0.025,-0.274
375,-0.054,-0.007,-0.249
376,-0.065,0.011,-0.207
377,-0.036,0.03,-0.141
378,0.041,0.047,-0.039
379,0.07,0.064,0.088
380,-0.019,0.078,0.225
381,-0.086,0.091,0.38
382,0.036,0.1,0.557
383,0.314,0.106,0.732
384,0.533,0.109,0.82
385,0.29,0.108,0.712
386,0.027,0.103,0.528
387,-0.056,0.094,0.348
388,0.017,0.081,0.193
389,0.085,0.066,0.057
390,0.045,0.047,-0.066
391,-0.026,0.026,-0.161
392,-0.05,0.003,-0.221
393,-0.05,-0.02,-0.258
394,-0.045,-0.042,-0.28
395,-0.05,-0.061,-0.292
396,-0.07,-0.077,-0.299
397,-0.077,-0.086,-0.302
398,-0.077,-0.087,-0.303
399,-0.064,-0.077,-0.301
400,-0.055,-0.054,-0.299
