lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.758,1.0
1,0.546,0.558,0.859
2,0.225,0.39,0.655
3,0.04,0.25,0.441
4,0.0,0.136,0.246
5,0.033,0.044,0.082
6,0.02,-0.027,-0.057
7,-0.02,-0.08,-0.164
8,-0.06,-0.118,-0.239
9,-0.073,-0.143,-0.287
10,-0.071,-0.156,-0.314
11,-0.086,-0.159,-0.333
12,-0.098,-0.154,-0.343
13,-0.1,-0.143,-0.348
14,-0.097,-0.127,-0.35
15,-0.091,-0.107,-0.35
16,-0.082,-0.084,-0.347
17,-0.087,-0.06,-0.346
18,-0.094,-0.035,-0.34
19,-0.085,-0.01,-0.326
20,-0.066,0.013,-0.302
21,-0.037,0.035,-0.261
22,-0.053,0.056,-0.202
23,-0.03,0.073,-0.114
24,0.054,0.088,0.01
25,0.15,0.099,0.172
26,0.25,0.095,0.367
27,0.263,0.095,0.57
28,0.098,0.097,0.722
29,-0.005,0.099,0.823
30,0.003,0.098,0.82
31,0.147,0.094,0.72
32,0.257,0.091,0.558
33,0.215,0.087,0.354
34,0.118,0.077,0.164
35,0.021,0.056,0.006
36,-0.025,0.029,-0.113
37,-0.022,0.002,-0.198
38,-0.048,-0.021,-0.261
39,-0.077,-0.039,-0.301
40,-0.089,-0.055,-0.324
41,-0.089,-0.069,-0.336
42,-0.084,-0.079,-0.341
43,-0.086,-0.085,-0.345
44,-0.101,-0.085,-0.348
45,-0.106,-0.082,-0.349
46,-0.103,-0.074,-0.347
47,-0.091,-0.063,-0.341
48,-0.07,-0.046,-0.329
49,-0.063,-0.025,-0.312
50,-0.06,-0.003,-0.284
51,-0.04,0.016,-0.236
52,0.004,0.031,-0.159
53,0.04,0.043,-0.051
54,0.016,0.059,0.08
55,-0.016,0.079,0.238
56,0.066,0.098,0.43
57,0.222,0.11,0.632
58,0.403,0.115,0.804
59,0.435,0.115,0.863
60,0.233,0.112,0.767
61,0.082,0.103,0.6
62,-0.003,0.088,0.412
63,0.02,0.069,0.234
64,0.046,0.053,0.077
65,0.012,0.041,-0.06
66,-0.019,0.029,-0.161
67,-0.043,0.012,-0.231
68,-0.051,-0.008,-0.277
69,-0.054,-0.028,-0.306
70,-0.068,-0.044,-0.325
71,-0.086,-0.057,-0.336
72,-0.094,-0.067,-0.342
73,-0.093,-0.073,-0.344
74,-0.087,-0.077,-0.344
75,-0.086,-0.076,-0.342
76,-0.092,-0.07,-0.341
77,-0.088,-0.06,-0.334
78,-0.074,-0.048,-0.322
79,-0.052,-0.034,-0.298
80,-0.017,-0.015,-0.257
81,-0.015,0.01,-0.198
82,0.013,0.036,-0.111
83,0.085,0.056,0.01
84,0.164,0.066,0.165
85,0.214,0.068,0.348
86,0.157,0.073,0.528
87,0.012,0.077,0.671
88,-0.032,0.081,0.766
89,0.012,0.08,0.765
90,0.159,0.077,0.678
91,0.206,0.074,0.517
92,0.126,0.069,0.324
93,0.071,0.056,0.149
94,-0.001,0.035,0.001
95,-0.011,0.012,-0.109
96,-0.005,-0.009,-0.191
97,-0.028,-0.026,-0.252
98,-0.056,-0.04,-0.293
99,-0.071,-0.053,-0.317
100,-0.08,-0.064,-0.329
101,-0.074,-0.072,-0.334
102,-0.082,-0.076,-0.339
103,-0.094,-0.075,-0.342
104,-0.098,-0.07,-0.342
105,-0.091,-0.063,-0.339
106,-0.077,-0.053,-0.333
107,-0.072,-0.038,-0.324
108,-0.073,-0.022,-0.31
109,-0.07,-0.005,-0.283
110,-0.049,0.008,-0.236
111,0.004,0.018,-0.16
112,0.036,0.028,-0.057
113,0.016,0.042,0.067
114,0.021,0.059,0.22
115,0.103,0.074,0.402
116,0.225,0.082,0.589
117,0.345,0.085,0.744
118,0.27,0.086,0.785
119,0.082,0.083,0.706
120,0.017,0.075,0.567
121,-0.005,0.062,0.397
122,0.043,0.048,0.231
123,0.047,0.036,0.076
124,0.012,0.027,-0.053
125,-0.031,0.014,-0.152
126,-0.054,-0.005,-0.221
127,-0.055,-0.025,-0.269
128,-0.055,-0.044,-0.299
129,-0.072,-0.058,-0.319
130,-0.085,-0.069,-0.33
131,-0.093,-0.079,-0.337
132,-0.092,-0.085,-0.339
133,-0.087,-0.087,-0.338
134,-0.09,-0.085,-0.338
135,-0.096,-0.078,-0.337
136,-0.095,-0.067,-0.331
137,-0.082,-0.054,-0.319
138,-0.064,-0.038,-0.296
139,-0.044,-0.018,-0.259
140,-0.037,0.004,-0.203
141,0.004,0.026,-0.12
142,0.073,0.042,-0.006
143,0.124,0.05,0.138
144,0.156,0.056,0.309
145,0.071,0.064,0.475
146,-0.01,0.071,0.622
147,-0.006,0.075,0.722
148,0.081,0.075,0.735
149,0.255,0.072,0.669
150,0.218,0.069,0.511
151,0.099,0.063,0.323
152,0.034,0.049,0.154
153,-0.01,0.031,0.014
154,0.012,0.011,-0.09
155,0.013,-0.005,-0.174
156,-0.03,-0.018,-0.241
157,-0.06,-0.03,-0.284
158,-0.076,-0.042,-0.31
159,-0.086,-0.054,-0.324
160,-0.084,-0.064,-0.331
161,-0.099,-0.071,-0.336
162,-0.104,-0.073,-0.339
163,-0.098,-0.072,-0.337
164,-0.09,-0.068,-0.334
165,-0.081,-0.06,-0.329
166,-0.078,-0.048,-0.322
167,-0.08,-0.033,-0.308
168,-0.059,-0.02,-0.281
169,-0.017,-0.007,-0.233
170,0.016,0.003,-0.164
171,0.03,0.017,-0.069
172,0.013,0.034,0.047
173,0.038,0.052,0.194
174,0.113,0.066,0.366
175,0.196,0.072,0.547
176,0.28,0.074,0.698
177,0.14,0.075,0.738
178,0.017,0.073,0.688
179,-0.014,0.066,0.569
180,0.011,0.057,0.414
181,0.086,0.047,0.256
182,0.094,0.039,0.102
183,0.051,0.03,-0.031
184,-0.002,0.016,-0.133
185,-0.036,-0.001,-0.208
186,-0.043,-0.021,-0.261
187,-0.055,-0.038,-0.294
188,-0.075,-0.052,-0.315
189,-0.091,-0.063,-0.326
190,-0.091,-0.073,-0.332
191,-0.086,-0.08,-0.333
192,-0.081,-0.083,-0.333
193,-0.09,-0.081,-0.334
194,-0.094,-0.075,-0.332
195,-0.086,-0.067,-0.326
196,-0.08,-0.056,-0.315
197,-0.061,-0.043,-0.293
198,-0.048,-0.026,-0.259
199,-0.034,-0.007,-0.205
200,0.006,0.01,-0.128
201,0.05,0.023,-0.024
202,0.082,0.029,0.111
203,0.068,0.037,0.268
204,-0.02,0.048,0.425
205,-0.031,0.058,0.579
206,0.035,0.065,0.695
207,0.149,0.068,0.732
208,0.246,0.067,0.677
209,0.181,0.065,0.527
210,0.093,0.058,0.348
211,0.026,0.045,0.179
212,0.01,0.028,0.039
213,0.036,0.012,-0.071
214,0.022,0.001,-0.162
215,-0.025,-0.008,-0.233
216,-0.059,-0.019,-0.278
217,-0.077,-0.031,-0.304
218,-0.077,-0.045,-0.318
219,-0.079,-0.056,-0.325
220,-0.092,-0.064,-0.331
221,-0.095,-0.07,-0.333
222,-0.095,-0.072,-0.334
223,-0.087,-0.07,-0.331
224,-0.079,-0.066,-0.327
225,-0.08,-0.058,-0.32
226,-0.081,-0.048,-0.307
227,-0.074,-0.038,-0.281
228,-0.041,-0.028,-0.237
229,-0.006,-0.017,-0.17
230,-0.001,-0.002,-0.082
231,-0.007,0.017,0.028
232,0.036,0.034,0.171
233,0.107,0.046,0.34
234,0.189,0.052,0.521
235,0.191,0.055,0.667
236,0.04,0.057,0.724
237,-0.041,0.057,0.699
238,-0.04,0.053,0.591
239,0.049,0.047,0.448
240,0.148,0.04,0.291
241,0.114,0.036,0.127
242,0.067,0.03,-0.011
243,0.008,0.016,-0.119
244,-0.023,-0.001,-0.198
245,-0.035,-0.021,-0.254
246,-0.057,-0.036,-0.29
247,-0.078,-0.049,-0.311
248,-0.086,-0.059,-0.321
249,-0.093,-0.068,-0.327
250,-0.085,-0.074,-0.329
251,-0.084,-0.077,-0.33
252,-0.092,-0.075,-0.331
253,-0.089,-0.07,-0.328
254,-0.083,-0.062,-0.322
255,-0.072,-0.052,-0.31
256,-0.051,-0.039,-0.29
257,-0.036,-0.023,-0.257
258,-0.031,-0.006,-0.207
259,-0.001,0.008,-0.135
260,0.023,0.018,-0.036
261,0.043,0.025,0.093
262,0.028,0.035,0.247
263,-0.032,0.047,0.408
264,-0.004,0.059,0.57
265,0.059,0.067,0.695
266,0.231,0.069,0.761
267,0.287,0.069,0.707
268,0.181,0.066,0.553
269,0.072,0.057,0.372
270,-0.005,0.042,0.198
271,0.005,0.026,0.055
272,0.026,0.011,-0.062
273,0.007,0.002,-0.158
274,-0.04,-0.007,-0.231
275,-0.06,-0.019,-0.275
276,-0.072,-0.034,-0.3
277,-0.077,-0.049,-0.313
278,-0.089,-0.061,-0.322
279,-0.098,-0.07,-0.327
280,-0.102,-0.076,-0.329
281,-0.1,-0.079,-0.329
282,-0.087,-0.078,-0.326
283,-0.083,-0.073,-0.322
284,-0.083,-0.065,-0.315
285,-0.081,-0.056,-0.302
286,-0.063,-0.044,-0.277
287,-0.043,-0.032,-0.237
288,-0.024,-0.017,-0.175
289,-0.022,0.002,-0.092
290,-0.01,0.022,0.018
291,0.056,0.041,0.163
292,0.127,0.052,0.336
293,0.198,0.056,0.519
294,0.15,0.059,0.665
295,-0.006,0.062,0.735
296,-0.044,0.063,0.728
297,-0.014,0.06,0.624
298,0.123,0.056,0.482
299,0.195,0.052,0.314
300,0.141,0.049,0.142
301,0.069,0.039,-0.001
302,0.003,0.02,-0.113
303,-0.032,-0.004,-0.194
304,-0.042,-0.026,-0.249
305,-0.071,-0.044,-0.286
306,-0.089,-0.059,-0.306
307,-0.093,-0.07,-0.317
308,-0.096,-0.079,-0.322
309,-0.092,-0.085,-0.324
310,-0.094,-0.086,-0.325
311,-0.097,-0.083,-0.325
312,-0.097,-0.077,-0.322
313,-0.092,-0.067,-0.317
314,-0.076,-0.055,-0.305
315,-0.059,-0.039,-0.286
316,-0.056,-0.02,-0.256
317,-0.046,-0.001,-0.209
318,-0.029,0.015,-0.142
319,-0.007,0.026,-0.043
320,0.031,0.037,0.09
321,0.006,0.052,0.241
322,-0.012,0.068,0.411
323,0.062,0.083,0.584
324,0.194,0.092,0.731
325,0.383,0.095,0.809
326,0.362,0.095,0.743
327,0.189,0.091,0.575
328,0.063,0.08,0.386
329,-0.016,0.064,0.205
330,0.009,0.047,0.061
331,0.01,0.033,-0.062
332,-0.009,0.022,-0.157
333,-0.036,0.008,-0.224
334,-0.058,-0.01,-0.267
335,-0.068,-0.029,-0.293
336,-0.077,-0.047,-0.307
337,-0.089,-0.062,-0.316
338,-0.098,-0.074,-0.321
339,-0.099,-0.082,-0.323
340,-0.098,-0.087,-0.323
341,-0.086,-0.088,-0.32
342,-0.088,-0.085,-0.316
343,-0.091,-0.077,-0.31
344,-0.083,-0.066,-0.296
345,-0.075,-0.052,-0.273
346,-0.055,-0.036,-0.233
347,-0.042,-0.016,-0.175
348,-0.045,0.008,-0.095
349,0.0,0.032,0.018
350,0.077,0.052,0.164
351,0.157,0.06,0.34
352,0.204,0.063,0.524
353,0.093,0.067,0.665
354,-0.003,0.069,0.753
355,-0.01,0.071,0.742
356,0.071,0.069,0.641
357,0.2,0.068,0.493
358,0.193,0.066,0.31
359,0.115,0.062,0.135
360,0.044,0.047,-0.007
361,-0.003,0.025,-0.114
362,-0.02,-0.001,-0.192
363,-0.041,-0.024,-0.246
364,-0.068,-0.042,-0.28
365,-0.085,-0.058,-0.299
366,-0.092,-0.071,-0.31
367,-0.095,-0.082,-0.316
368,-0.092,-0.088,-0.318
369,-0.099,-0.089,-0.32
370,-0.103,-0.087,-0.32
371,-0.102,-0.08,-0.317
372,-0.092,-0.07,-0.311
373,-0.078,-0.057,-0.3
374,-0.066,-0.039,-0.281
375,-0.062,-0.019,-0.252
376,-0.064,0.004,-0.208
377,-0.042,0.027,-0.14
378,-0.004,0.049,-0.04
379,-0.0,0.069,0.087
380,-0.026,0.087,0.236
381,0.011,0.103,0.411
382,0.143,0.115,0.59
383,0.305,0.123,0.742
384,0.456,0.127,0.815
385,0.313,0.126,0.722
386,0.155,0.121,0.555
387,0.037,0.11,0.368
388,0.007,0.095,0.197
389,0.031,0.076,0.054
390,0.018,0.054,-0.067
391,-0.024,0.028,-0.161
392,-0.052,0.0,-0.224
393,-0.061,-0.028,-0.263
394,-0.066,-0.056,-0.286
395,-0.079,-0.081,-0.301
396,-0.093,-0.102,-0.31
397,-0.098,-0.115,-0.314
398,-0.103,-0.119,-0.317
399,-0.096,-0.11,-0.316
400,-0.084,-0.084,-0.313
