lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.765,1.0
1,0.591,0.568,0.871
2,0.201,0.401,0.658
3,0.024,0.263,0.442
4,0.038,0.149,0.252
5,0.072,0.058,0.082
6,0.04,-0.014,-0.062
7,-0.022,-0.068,-0.17
8,-0.064,-0.106,-0.244
9,-0.064,-0.131,-0.289
10,-0.059,-0.145,-0.316
11,-0.066,-0.149,-0.333
12,-0.078,-0.145,-0.341
13,-0.092,-0.135,-0.346
14,-0.092,-0.119,-0.347
15,-0.08,-0.1,-0.345
16,-0.07,-0.078,-0.343
17,-0.078,-0.054,-0.341
18,-0.084,-0.03,-0.337
19,-0.079,-0.005,-0.325
20,-0.06,0.018,-0.304
21,-0.037,0.04,-0.266
22,-0.061,0.061,-0.209
23,-0.047,0.078,-0.122
24,-0.0,0.093,-0.003
25,0.116,0.105,0.162
26,0.263,0.101,0.366
27,0.325,0.1,0.577
28,0.165,0.104,0.737
29,-0.009,0.109,0.83
30,0.026,0.108,0.834
31,0.22,0.102,0.737
32,0.323,0.097,0.567
33,0.208,0.094,0.353
34,0.059,0.085,0.154
35,-0.029,0.062,-0.004
36,-0.034,0.033,-0.119
37,-0.025,0.006,-0.204
38,-0.039,-0.014,-0.265
39,-0.061,-0.03,-0.304
40,-0.08,-0.045,-0.325
41,-0.079,-0.059,-0.336
42,-0.074,-0.069,-0.34
43,-0.075,-0.075,-0.343
44,-0.087,-0.076,-0.344
45,-0.104,-0.073,-0.346
46,-0.095,-0.067,-0.343
47,-0.079,-0.058,-0.337
48,-0.068,-0.043,-0.328
49,-0.065,-0.023,-0.314
50,-0.066,-0.001,-0.287
51,-0.051,0.02,-0.242
52,0.003,0.035,-0.167
53,0.062,0.045,-0.058
54,0.069,0.058,0.08
55,0.026,0.077,0.243
56,0.037,0.095,0.428
57,0.201,0.103,0.633
58,0.429,0.102,0.812
59,0.438,0.1,0.875
60,0.203,0.099,0.778
61,-0.031,0.093,0.597
62,-0.052,0.078,0.413
63,0.02,0.059,0.235
64,0.057,0.043,0.073
65,-0.001,0.033,-0.068
66,-0.044,0.02,-0.17
67,-0.061,0.002,-0.239
68,-0.052,-0.019,-0.283
69,-0.047,-0.038,-0.31
70,-0.059,-0.052,-0.326
71,-0.075,-0.062,-0.335
72,-0.088,-0.069,-0.34
73,-0.082,-0.074,-0.341
74,-0.069,-0.075,-0.339
75,-0.069,-0.071,-0.338
76,-0.08,-0.062,-0.337
77,-0.084,-0.049,-0.332
78,-0.071,-0.034,-0.321
79,-0.045,-0.019,-0.3
80,-0.017,-0.001,-0.263
81,-0.007,0.022,-0.205
82,0.0,0.047,-0.122
83,0.035,0.067,-0.007
84,0.147,0.074,0.152
85,0.249,0.073,0.347
86,0.225,0.075,0.537
87,0.052,0.081,0.686
88,-0.061,0.085,0.776
89,0.038,0.082,0.789
90,0.221,0.075,0.699
91,0.239,0.071,0.526
92,0.103,0.067,0.32
93,-0.009,0.056,0.136
94,-0.037,0.033,-0.008
95,-0.013,0.008,-0.116
96,-0.0,-0.012,-0.198
97,-0.034,-0.027,-0.259
98,-0.074,-0.039,-0.299
99,-0.077,-0.051,-0.319
100,-0.074,-0.063,-0.329
101,-0.071,-0.071,-0.334
102,-0.07,-0.075,-0.336
103,-0.086,-0.074,-0.339
104,-0.095,-0.069,-0.339
105,-0.087,-0.062,-0.336
106,-0.075,-0.052,-0.331
107,-0.071,-0.038,-0.324
108,-0.073,-0.021,-0.311
109,-0.065,-0.003,-0.285
110,-0.045,0.013,-0.242
111,0.011,0.023,-0.169
112,0.065,0.031,-0.065
113,0.059,0.044,0.065
114,0.017,0.061,0.217
115,0.046,0.075,0.394
116,0.219,0.079,0.59
117,0.36,0.078,0.751
118,0.301,0.078,0.798
119,0.064,0.078,0.715
120,-0.06,0.071,0.565
121,-0.04,0.057,0.398
122,0.056,0.039,0.234
123,0.067,0.028,0.075
124,0.011,0.021,-0.06
125,-0.047,0.009,-0.161
126,-0.066,-0.01,-0.229
127,-0.059,-0.03,-0.275
128,-0.055,-0.046,-0.304
129,-0.066,-0.059,-0.321
130,-0.081,-0.068,-0.33
131,-0.092,-0.076,-0.334
132,-0.083,-0.081,-0.335
133,-0.075,-0.082,-0.334
134,-0.078,-0.078,-0.333
135,-0.087,-0.07,-0.332
136,-0.088,-0.059,-0.327
137,-0.071,-0.046,-0.317
138,-0.053,-0.032,-0.298
139,-0.042,-0.016,-0.264
140,-0.038,0.005,-0.21
141,-0.027,0.027,-0.132
142,0.04,0.042,-0.019
143,0.139,0.047,0.131
144,0.209,0.049,0.309
145,0.124,0.055,0.478
146,-0.028,0.064,0.619
147,-0.078,0.068,0.718
148,0.083,0.065,0.748
149,0.25,0.06,0.675
150,0.211,0.056,0.511
151,0.058,0.052,0.317
152,-0.023,0.04,0.144
153,-0.015,0.019,0.009
154,0.013,-0.001,-0.1
155,-0.003,-0.013,-0.188
156,-0.035,-0.022,-0.25
157,-0.063,-0.03,-0.289
158,-0.071,-0.04,-0.311
159,-0.071,-0.051,-0.323
160,-0.072,-0.059,-0.329
161,-0.086,-0.065,-0.333
162,-0.1,-0.067,-0.335
163,-0.101,-0.067,-0.335
164,-0.086,-0.064,-0.331
165,-0.076,-0.058,-0.327
166,-0.074,-0.048,-0.321
167,-0.074,-0.034,-0.308
168,-0.061,-0.021,-0.285
169,-0.016,-0.011,-0.241
170,0.03,-0.004,-0.172
171,0.056,0.004,-0.077
172,0.027,0.017,0.042
173,-0.005,0.035,0.185
174,0.052,0.046,0.355
175,0.192,0.049,0.542
176,0.285,0.048,0.697
177,0.124,0.049,0.744
178,-0.094,0.048,0.679
179,-0.145,0.041,0.556
180,-0.024,0.028,0.413
181,0.088,0.018,0.254
182,0.101,0.014,0.096
183,0.029,0.01,-0.041
184,-0.025,-0.0,-0.144
185,-0.031,-0.017,-0.214
186,-0.032,-0.034,-0.265
187,-0.053,-0.046,-0.298
188,-0.075,-0.056,-0.316
189,-0.09,-0.063,-0.326
190,-0.09,-0.07,-0.33
191,-0.081,-0.075,-0.331
192,-0.072,-0.077,-0.33
193,-0.081,-0.073,-0.33
194,-0.092,-0.067,-0.329
195,-0.088,-0.058,-0.325
196,-0.07,-0.048,-0.314
197,-0.049,-0.037,-0.295
198,-0.034,-0.024,-0.263
199,-0.025,-0.007,-0.212
200,-0.005,0.009,-0.138
201,0.042,0.018,-0.034
202,0.107,0.02,0.106
203,0.104,0.023,0.268
204,-0.006,0.033,0.428
205,-0.124,0.045,0.571
206,-0.057,0.052,0.692
207,0.137,0.052,0.743
208,0.266,0.05,0.683
209,0.175,0.05,0.526
210,0.03,0.045,0.341
211,-0.023,0.032,0.173
212,0.017,0.015,0.036
213,0.047,0.002,-0.079
214,0.029,-0.005,-0.172
215,-0.018,-0.01,-0.24
216,-0.061,-0.02,-0.283
217,-0.072,-0.034,-0.307
218,-0.073,-0.047,-0.319
219,-0.076,-0.057,-0.325
220,-0.086,-0.064,-0.329
221,-0.097,-0.068,-0.331
222,-0.091,-0.069,-0.33
223,-0.081,-0.067,-0.328
224,-0.072,-0.063,-0.324
225,-0.072,-0.055,-0.318
226,-0.073,-0.045,-0.306
227,-0.067,-0.036,-0.284
228,-0.04,-0.028,-0.244
229,-0.004,-0.021,-0.179
230,0.008,-0.01,-0.089
231,-0.019,0.008,0.023
232,-0.017,0.026,0.162
233,0.075,0.037,0.336
234,0.187,0.04,0.524
235,0.182,0.042,0.674
236,0.015,0.046,0.733
237,-0.13,0.048,0.695
238,-0.054,0.043,0.595
239,0.12,0.036,0.46
240,0.205,0.031,0.295
241,0.129,0.03,0.121
242,0.025,0.026,-0.025
243,-0.031,0.013,-0.133
244,-0.035,-0.005,-0.208
245,-0.037,-0.023,-0.261
246,-0.054,-0.037,-0.294
247,-0.077,-0.048,-0.313
248,-0.09,-0.059,-0.322
249,-0.087,-0.068,-0.326
250,-0.079,-0.074,-0.327
251,-0.078,-0.076,-0.327
252,-0.085,-0.075,-0.327
253,-0.09,-0.07,-0.325
254,-0.08,-0.062,-0.32
255,-0.063,-0.053,-0.31
256,-0.046,-0.042,-0.292
257,-0.042,-0.027,-0.263
258,-0.042,-0.011,-0.215
259,-0.026,0.004,-0.145
260,0.016,0.012,-0.043
261,0.055,0.018,0.092
262,0.033,0.029,0.25
263,-0.062,0.045,0.412
264,-0.083,0.059,0.572
265,0.053,0.064,0.712
266,0.279,0.063,0.782
267,0.324,0.061,0.723
268,0.184,0.061,0.561
269,0.029,0.057,0.371
270,-0.0,0.044,0.2
271,0.036,0.028,0.055
272,0.043,0.017,-0.068
273,-0.0,0.01,-0.167
274,-0.047,0.002,-0.237
275,-0.066,-0.011,-0.279
276,-0.074,-0.027,-0.302
277,-0.073,-0.042,-0.314
278,-0.077,-0.054,-0.321
279,-0.087,-0.063,-0.324
280,-0.094,-0.069,-0.326
281,-0.085,-0.073,-0.324
282,-0.073,-0.073,-0.321
283,-0.072,-0.07,-0.319
284,-0.074,-0.064,-0.313
285,-0.075,-0.056,-0.303
286,-0.066,-0.046,-0.281
287,-0.034,-0.037,-0.241
288,-0.002,-0.025,-0.179
289,-0.012,-0.008,-0.095
290,-0.045,0.014,0.011
291,-0.027,0.033,0.152
292,0.08,0.042,0.333
293,0.186,0.044,0.527
294,0.159,0.047,0.683
295,-0.01,0.052,0.757
296,-0.095,0.053,0.737
297,0.009,0.048,0.641
298,0.182,0.042,0.495
299,0.215,0.041,0.315
300,0.116,0.041,0.133
301,0.013,0.035,-0.016
302,-0.025,0.019,-0.125
303,-0.029,-0.002,-0.202
304,-0.038,-0.02,-0.255
305,-0.061,-0.034,-0.289
306,-0.08,-0.046,-0.307
307,-0.085,-0.058,-0.315
308,-0.08,-0.068,-0.318
309,-0.077,-0.074,-0.319
310,-0.08,-0.077,-0.32
311,-0.085,-0.076,-0.319
312,-0.087,-0.072,-0.318
313,-0.076,-0.065,-0.313
314,-0.063,-0.057,-0.304
315,-0.05,-0.046,-0.287
316,-0.054,-0.031,-0.259
317,-0.063,-0.014,-0.214
318,-0.044,0.001,-0.146
319,0.004,0.01,-0.045
320,0.043,0.018,0.09
321,-0.006,0.031,0.244
322,-0.079,0.048,0.409
323,-0.053,0.061,0.581
324,0.151,0.065,0.739
325,0.345,0.065,0.814
326,0.333,0.066,0.745
327,0.138,0.067,0.575
328,0.002,0.06,0.383
329,-0.0,0.046,0.21
330,0.048,0.031,0.061
331,0.037,0.021,-0.067
332,-0.008,0.013,-0.165
333,-0.055,0.002,-0.233
334,-0.067,-0.015,-0.274
335,-0.065,-0.033,-0.296
336,-0.07,-0.048,-0.308
337,-0.081,-0.06,-0.314
338,-0.09,-0.068,-0.318
339,-0.094,-0.073,-0.319
340,-0.083,-0.075,-0.316
341,-0.072,-0.074,-0.313
342,-0.071,-0.069,-0.311
343,-0.075,-0.06,-0.305
344,-0.07,-0.048,-0.294
345,-0.055,-0.036,-0.273
346,-0.034,-0.023,-0.235
347,-0.027,-0.006,-0.177
348,-0.043,0.017,-0.097
349,-0.042,0.042,0.012
350,0.026,0.061,0.16
351,0.155,0.068,0.344
352,0.254,0.07,0.539
353,0.156,0.075,0.689
354,0.004,0.082,0.769
355,-0.024,0.083,0.753
356,0.133,0.078,0.66
357,0.262,0.074,0.504
358,0.227,0.074,0.312
359,0.098,0.071,0.127
360,0.006,0.056,-0.018
361,-0.023,0.03,-0.124
362,-0.032,0.002,-0.201
363,-0.048,-0.02,-0.253
364,-0.069,-0.039,-0.285
365,-0.084,-0.054,-0.302
366,-0.087,-0.068,-0.31
367,-0.083,-0.079,-0.313
368,-0.076,-0.085,-0.314
369,-0.086,-0.086,-0.315
370,-0.093,-0.083,-0.315
371,-0.094,-0.076,-0.313
372,-0.082,-0.066,-0.308
373,-0.072,-0.053,-0.299
374,-0.068,-0.035,-0.283
375,-0.07,-0.014,-0.256
376,-0.085,0.011,-0.215
377,-0.053,0.036,-0.146
378,0.017,0.06,-0.043
379,0.045,0.082,0.09
380,0.003,0.101,0.243
381,-0.023,0.118,0.413
382,0.105,0.13,0.597
383,0.374,0.139,0.766
384,0.531,0.142,0.839
385,0.356,0.141,0.741
386,0.117,0.134,0.562
387,0.001,0.122,0.37
388,0.027,0.105,0.202
389,0.05,0.083,0.051
390,0.019,0.058,-0.075
391,-0.029,0.029,-0.169
392,-0.065,-0.001,-0.231
393,-0.066,-0.031,-0.269
394,-0.064,-0.06,-0.29
395,-0.07,-0.085,-0.302
396,-0.082,-0.104,-0.309
397,-0.092,-0.114,-0.312
398,-0.091,-0.112,-0.313
399,-0.08,-0.095,-0.311
400,-0.073,-0.057,-0.309
