lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.765,1.0
1,0.485,0.647,0.513
2,0.485,0.55,0.497
3,0.306,0.471,0.312
4,0.426,0.408,0.407
5,0.323,0.358,0.299
6,0.432,0.32,0.389
7,0.25,0.291,0.211
8,0.334,0.269,0.281
9,0.218,0.254,0.166
10,0.358,0.244,0.29
11,0.243,0.237,0.179
12,0.32,0.233,0.248
13,0.151,0.231,0.09
14,0.265,0.23,0.196
15,0.192,0.229,0.128
16,0.305,0.228,0.233
17,0.173,0.226,0.111
18,0.237,0.223,0.173
19,0.119,0.219,0.067
20,0.247,0.215,0.19
21,0.184,0.208,0.139
22,0.256,0.201,0.214
23,0.141,0.192,0.116
24,0.188,0.182,0.17
25,0.095,0.172,0.096
26,0.207,0.149,0.216
27,0.082,0.143,0.117
28,0.179,0.132,0.225
29,0.062,0.131,0.125
30,0.133,0.122,0.191
31,0.083,0.118,0.132
32,0.17,0.107,0.195
33,0.086,0.104,0.097
34,0.139,0.096,0.133
35,0.04,0.095,0.029
36,0.12,0.085,0.094
37,0.061,0.082,0.03
38,0.114,0.073,0.073
39,0.015,0.074,-0.025
40,0.099,0.069,0.05
41,0.013,0.069,-0.033
42,0.117,0.061,0.063
43,0.048,0.063,-0.001
44,0.123,0.06,0.068
45,0.007,0.064,-0.04
46,0.075,0.062,0.025
47,0.027,0.064,-0.017
48,0.111,0.06,0.065
49,0.037,0.062,0.002
50,0.084,0.06,0.051
51,-0.002,0.063,-0.021
52,0.086,0.059,0.069
53,0.008,0.063,0.004
54,0.116,0.06,0.117
55,0.026,0.064,0.048
56,0.089,0.061,0.122
57,0.039,0.063,0.092
58,0.105,0.058,0.166
59,0.039,0.058,0.108
60,0.116,0.053,0.171
61,0.015,0.054,0.062
62,0.092,0.048,0.117
63,0.011,0.046,0.025
64,0.088,0.04,0.085
65,0.014,0.041,0.006
66,0.064,0.037,0.044
67,-0.03,0.037,-0.051
68,0.059,0.03,0.025
69,-0.001,0.03,-0.034
70,0.068,0.024,0.027
71,-0.024,0.025,-0.06
72,0.047,0.022,0.006
73,-0.021,0.024,-0.059
74,0.059,0.02,0.015
75,-0.006,0.022,-0.045
76,0.031,0.019,-0.009
77,-0.027,0.024,-0.06
78,0.053,0.023,0.02
79,0.002,0.028,-0.022
80,0.087,0.026,0.064
81,-0.001,0.032,-0.01
82,0.057,0.03,0.051
83,-0.003,0.034,0.004
84,0.073,0.032,0.086
85,0.016,0.035,0.05
86,0.072,0.031,0.12
87,-0.01,0.033,0.057
88,0.057,0.029,0.127
89,-0.006,0.03,0.068
90,0.085,0.025,0.142
91,0.02,0.025,0.064
92,0.065,0.02,0.088
93,-0.04,0.021,-0.022
94,0.052,0.015,0.052
95,-0.025,0.015,-0.029
96,0.036,0.008,0.02
97,-0.042,0.009,-0.06
98,0.037,0.003,0.008
99,-0.034,0.004,-0.06
100,0.025,-0.002,-0.007
101,-0.049,-0.001,-0.077
102,0.026,-0.005,-0.008
103,-0.046,-0.002,-0.076
104,0.036,-0.004,-0.0
105,-0.043,-0.001,-0.072
106,0.07,-0.004,0.037
107,-0.047,0.0,-0.068
108,0.042,-0.001,0.021
109,-0.034,0.003,-0.046
110,0.04,0.001,0.03
111,-0.047,0.003,-0.043
112,0.059,0.001,0.064
113,-0.04,0.005,-0.017
114,0.042,0.004,0.072
115,-0.05,0.008,0.001
116,0.041,0.005,0.102
117,-0.016,0.005,0.06
118,0.051,0.001,0.127
119,-0.053,0.002,0.023
120,0.057,-0.002,0.111
121,-0.045,-0.001,0.001
122,0.046,-0.007,0.071
123,-0.039,-0.007,-0.021
124,0.048,-0.011,0.048
125,-0.061,-0.011,-0.06
126,0.016,-0.015,0.004
127,-0.065,-0.013,-0.076
128,0.007,-0.016,-0.013
129,-0.058,-0.013,-0.076
130,0.015,-0.015,-0.01
131,-0.064,-0.013,-0.085
132,0.037,-0.016,0.01
133,-0.037,-0.014,-0.061
134,0.034,-0.016,0.005
135,-0.06,-0.012,-0.081
136,-0.001,-0.013,-0.023
137,-0.063,-0.009,-0.077
138,0.031,-0.01,0.015
139,-0.035,-0.005,-0.041
140,0.054,-0.005,0.049
141,-0.031,0.0,-0.023
142,0.034,0.001,0.046
143,-0.026,0.004,0.002
144,0.039,0.003,0.076
145,-0.009,0.008,0.047
146,0.053,0.006,0.118
147,-0.036,0.01,0.044
148,0.026,0.008,0.102
149,-0.037,0.01,0.034
150,0.041,0.006,0.092
151,-0.023,0.009,0.017
152,0.023,0.006,0.047
153,-0.022,0.008,-0.007
154,0.044,0.004,0.045
155,0.001,0.005,-0.003
156,0.04,0.001,0.027
157,-0.024,0.003,-0.039
158,0.018,-0.0,-0.002
159,-0.035,0.0,-0.053
160,0.022,-0.003,-0.002
161,-0.02,-0.002,-0.044
162,-0.0,-0.004,-0.027
163,-0.028,-0.001,-0.053
164,0.02,-0.002,-0.006
165,-0.007,0.001,-0.029
166,0.021,-0.002,-0.001
167,-0.021,0.002,-0.036
168,0.017,0.002,0.004
169,-0.025,0.006,-0.029
170,0.021,0.006,0.022
171,-0.014,0.009,-0.001
172,0.029,0.007,0.05
173,-0.02,0.011,0.015
174,0.039,0.01,0.084
175,-0.021,0.014,0.043
176,0.053,0.012,0.123
177,0.006,0.016,0.085
178,0.058,0.015,0.13
179,-0.011,0.017,0.053
180,0.033,0.014,0.08
181,-0.02,0.015,0.018
182,0.046,0.011,0.065
183,-0.013,0.011,-0.002
184,0.042,0.008,0.04
185,-0.014,0.008,-0.02
186,0.043,0.004,0.028
187,-0.024,0.004,-0.038
188,0.023,0.001,0.002
189,-0.024,0.002,-0.044
190,0.017,-0.002,-0.009
191,-0.055,-0.002,-0.078
192,0.018,-0.006,-0.01
193,-0.039,-0.005,-0.063
194,0.021,-0.007,-0.004
195,-0.036,-0.007,-0.055
196,0.032,-0.009,0.012
197,-0.038,-0.006,-0.049
198,0.02,-0.007,0.008
199,-0.04,-0.003,-0.042
200,0.016,-0.004,0.017
201,-0.034,-0.001,-0.02
202,0.051,-0.002,0.071
203,-0.02,-0.0,0.018
204,0.038,-0.002,0.086
205,-0.027,0.001,0.04
206,0.021,-0.001,0.094
207,-0.031,0.001,0.048
208,0.031,0.0,0.098
209,-0.02,0.004,0.038
210,0.017,0.002,0.057
211,-0.028,0.004,0.002
212,0.046,0.001,0.058
213,-0.024,0.002,-0.018
214,0.032,-0.001,0.026
215,-0.024,0.0,-0.033
216,0.01,-0.003,-0.006
217,-0.032,-0.001,-0.048
218,0.038,-0.004,0.014
219,-0.03,-0.002,-0.052
220,-0.002,-0.004,-0.028
221,-0.06,-0.001,-0.085
222,0.029,-0.005,-0.003
223,-0.021,-0.003,-0.048
224,0.043,-0.006,0.014
225,-0.015,-0.004,-0.037
226,0.031,-0.005,0.01
227,-0.034,-0.001,-0.047
228,0.025,-0.004,0.012
229,-0.029,-0.001,-0.031
230,0.033,-0.002,0.034
231,-0.056,0.002,-0.038
232,0.007,0.001,0.034
233,-0.028,0.004,0.014
234,0.048,0.003,0.099
235,-0.005,0.006,0.062
236,0.039,0.006,0.11
237,-0.029,0.01,0.045
238,0.035,0.008,0.094
239,-0.018,0.01,0.032
240,0.05,0.008,0.081
241,-0.03,0.011,-0.008
242,0.032,0.011,0.036
243,-0.037,0.014,-0.037
244,0.062,0.012,0.048
245,0.003,0.014,-0.012
246,0.079,0.014,0.054
247,-0.02,0.019,-0.041
248,0.045,0.019,0.016
249,-0.014,0.022,-0.043
250,0.038,0.022,0.003
251,-0.007,0.025,-0.038
252,0.05,0.025,0.014
253,-0.025,0.028,-0.054
254,0.04,0.027,0.008
255,-0.003,0.029,-0.032
256,0.072,0.027,0.041
257,0.005,0.03,-0.017
258,0.057,0.03,0.038
259,0.004,0.033,-0.003
260,0.06,0.031,0.059
261,0.016,0.032,0.03
262,0.071,0.031,0.094
263,0.028,0.033,0.067
264,0.04,0.03,0.093
265,-0.007,0.03,0.06
266,0.067,0.026,0.133
267,0.021,0.027,0.083
268,0.05,0.024,0.098
269,-0.008,0.026,0.03
270,0.035,0.022,0.054
271,-0.013,0.021,-0.005
272,0.036,0.016,0.029
273,-0.002,0.017,-0.014
274,0.024,0.013,0.003
275,-0.019,0.013,-0.041
276,0.027,0.009,-0.003
277,0.017,0.01,-0.016
278,0.041,0.007,0.002
279,-0.014,0.009,-0.051
280,0.018,0.007,-0.025
281,-0.031,0.009,-0.069
282,0.027,0.006,-0.015
283,-0.009,0.009,-0.047
284,0.03,0.008,-0.008
285,-0.028,0.01,-0.059
286,0.023,0.009,-0.009
287,0.006,0.011,-0.018
288,0.052,0.01,0.032
289,0.006,0.011,-0.002
290,0.021,0.011,0.022
291,-0.016,0.014,-0.001
292,0.029,0.012,0.053
293,-0.0,0.013,0.042
294,0.037,0.011,0.09
295,-0.018,0.012,0.048
296,0.029,0.01,0.091
297,-0.016,0.01,0.04
298,0.037,0.007,0.074
299,-0.007,0.007,0.017
300,0.018,0.005,0.024
301,-0.033,0.005,-0.034
302,0.033,0.002,0.018
303,-0.01,0.0,-0.029
304,0.024,-0.004,-0.005
305,-0.024,-0.004,-0.054
306,0.008,-0.006,-0.029
307,-0.042,-0.006,-0.079
308,0.034,-0.009,-0.011
309,-0.02,-0.009,-0.063
310,0.015,-0.011,-0.03
311,-0.045,-0.008,-0.086
312,-0.015,-0.011,-0.057
313,-0.041,-0.011,-0.08
314,0.01,-0.014,-0.031
315,-0.027,-0.013,-0.062
316,0.007,-0.013,-0.026
317,-0.029,-0.009,-0.052
318,0.015,-0.009,-0.002
319,-0.018,-0.007,-0.024
320,0.036,-0.007,0.037
321,-0.026,-0.001,-0.009
322,0.014,0.001,0.044
323,-0.031,0.006,0.018
324,0.043,0.008,0.098
325,-0.002,0.014,0.061
326,0.051,0.018,0.104
327,-0.016,0.026,0.027
328,0.032,0.029,0.055
329,-0.01,0.035,0.002
330,0.067,0.037,0.059
331,0.034,0.044,0.018
332,0.076,0.049,0.05
333,0.016,0.057,-0.012
334,0.099,0.059,0.059
335,0.063,0.065,0.023
336,0.149,0.07,0.099
337,0.057,0.081,0.011
338,0.099,0.09,0.048
339,0.041,0.101,-0.007
340,0.126,0.108,0.072
341,0.102,0.119,0.049
342,0.176,0.128,0.118
343,0.103,0.141,0.052
344,0.127,0.149,0.077
345,0.103,0.158,0.059
346,0.193,0.163,0.149
347,0.15,0.173,0.117
348,0.189,0.18,0.162
349,0.136,0.189,0.124
350,0.215,0.193,0.209
351,0.193,0.199,0.203
352,0.271,0.2,0.291
353,0.212,0.206,0.251
354,0.235,0.206,0.281
355,0.19,0.209,0.237
356,0.255,0.204,0.286
357,0.221,0.203,0.238
358,0.24,0.197,0.237
359,0.14,0.195,0.131
360,0.168,0.188,0.144
361,0.125,0.182,0.095
362,0.215,0.17,0.172
363,0.143,0.163,0.099
364,0.176,0.152,0.124
365,0.094,0.145,0.046
366,0.143,0.133,0.088
367,0.111,0.124,0.058
368,0.176,0.111,0.118
369,0.092,0.103,0.04
370,0.101,0.093,0.049
371,0.032,0.088,-0.014
372,0.093,0.078,0.045
373,0.045,0.073,0.004
374,0.09,0.066,0.049
375,0.028,0.064,-0.005
376,0.068,0.059,0.04
377,0.023,0.056,0.006
378,0.111,0.052,0.097
379,0.046,0.049,0.048
380,0.075,0.045,0.087
381,-0.007,0.042,0.026
382,0.042,0.039,0.087
383,0.014,0.036,0.073
384,0.06,0.033,0.117
385,0.011,0.03,0.063
386,0.05,0.027,0.083
387,-0.0,0.023,0.02
388,0.041,0.02,0.044
389,0.008,0.018,0.0
390,0.06,0.015,0.039
391,-0.014,0.012,-0.037
392,0.021,0.011,-0.01
393,-0.018,0.009,-0.051
394,0.027,0.009,-0.014
395,-0.006,0.01,-0.046
396,0.037,0.012,-0.007
397,-0.014,0.017,-0.055
398,0.042,0.023,-0.004
399,0.007,0.032,-0.037
400,0.061,0.043,0.014
