lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.747,1.0
1,0.561,0.554,0.856
2,0.162,0.392,0.638
3,0.026,0.258,0.431
4,0.054,0.147,0.247
5,0.093,0.059,0.083
6,0.048,-0.011,-0.062
7,-0.022,-0.063,-0.171
8,-0.071,-0.1,-0.244
9,-0.067,-0.125,-0.288
10,-0.052,-0.138,-0.311
11,-0.058,-0.143,-0.326
12,-0.077,-0.139,-0.335
13,-0.09,-0.13,-0.34
14,-0.089,-0.115,-0.341
15,-0.074,-0.097,-0.339
16,-0.063,-0.077,-0.336
17,-0.075,-0.055,-0.336
18,-0.089,-0.032,-0.334
19,-0.086,-0.009,-0.323
20,-0.066,0.013,-0.302
21,-0.039,0.033,-0.265
22,-0.05,0.052,-0.209
23,-0.056,0.068,-0.126
24,-0.031,0.081,-0.01
25,0.08,0.092,0.154
26,0.261,0.087,0.364
27,0.338,0.085,0.579
28,0.155,0.091,0.729
29,-0.035,0.097,0.814
30,-0.032,0.096,0.815
31,0.208,0.089,0.734
32,0.334,0.084,0.573
33,0.198,0.084,0.35
34,0.026,0.078,0.145
35,-0.034,0.058,-0.008
36,-0.024,0.029,-0.12
37,-0.013,0.004,-0.202
38,-0.038,-0.014,-0.263
39,-0.067,-0.029,-0.3
40,-0.082,-0.043,-0.321
41,-0.079,-0.057,-0.33
42,-0.067,-0.068,-0.333
43,-0.065,-0.074,-0.334
44,-0.081,-0.076,-0.337
45,-0.096,-0.073,-0.339
46,-0.093,-0.068,-0.338
47,-0.076,-0.061,-0.332
48,-0.064,-0.048,-0.324
49,-0.066,-0.03,-0.311
50,-0.074,-0.008,-0.287
51,-0.066,0.012,-0.243
52,-0.012,0.026,-0.168
53,0.06,0.033,-0.058
54,0.068,0.045,0.079
55,0.001,0.063,0.237
56,-0.023,0.082,0.415
57,0.151,0.09,0.622
58,0.421,0.088,0.809
59,0.449,0.086,0.874
60,0.19,0.088,0.771
61,-0.045,0.084,0.586
62,-0.075,0.07,0.402
63,0.034,0.05,0.234
64,0.073,0.037,0.074
65,0.01,0.031,-0.068
66,-0.052,0.021,-0.172
67,-0.073,0.004,-0.239
68,-0.051,-0.017,-0.279
69,-0.043,-0.036,-0.304
70,-0.052,-0.05,-0.319
71,-0.074,-0.06,-0.329
72,-0.088,-0.067,-0.334
73,-0.08,-0.073,-0.334
74,-0.066,-0.076,-0.333
75,-0.065,-0.074,-0.332
76,-0.076,-0.067,-0.332
77,-0.083,-0.056,-0.329
78,-0.076,-0.043,-0.319
79,-0.05,-0.03,-0.298
80,-0.022,-0.015,-0.262
81,-0.024,0.006,-0.206
82,-0.032,0.03,-0.126
83,0.001,0.05,-0.012
84,0.117,0.057,0.15
85,0.237,0.055,0.347
86,0.217,0.057,0.537
87,-0.003,0.065,0.674
88,-0.132,0.07,0.755
89,0.016,0.068,0.779
90,0.249,0.062,0.705
91,0.268,0.06,0.532
92,0.103,0.059,0.319
93,-0.02,0.049,0.131
94,-0.047,0.026,-0.01
95,-0.017,0.001,-0.115
96,-0.001,-0.017,-0.195
97,-0.026,-0.028,-0.255
98,-0.065,-0.037,-0.294
99,-0.079,-0.048,-0.315
100,-0.072,-0.059,-0.324
101,-0.065,-0.067,-0.327
102,-0.07,-0.07,-0.33
103,-0.086,-0.069,-0.333
104,-0.093,-0.065,-0.334
105,-0.085,-0.059,-0.332
106,-0.069,-0.05,-0.327
107,-0.066,-0.038,-0.32
108,-0.073,-0.023,-0.309
109,-0.076,-0.005,-0.285
110,-0.059,0.008,-0.243
111,0.006,0.016,-0.169
112,0.062,0.022,-0.065
113,0.046,0.034,0.061
114,-0.008,0.053,0.209
115,0.04,0.067,0.388
116,0.234,0.07,0.592
117,0.403,0.068,0.757
118,0.306,0.068,0.797
119,0.015,0.069,0.707
120,-0.144,0.063,0.55
121,-0.054,0.048,0.394
122,0.074,0.033,0.237
123,0.084,0.023,0.078
124,0.008,0.018,-0.06
125,-0.061,0.007,-0.161
126,-0.07,-0.011,-0.227
127,-0.058,-0.032,-0.271
128,-0.056,-0.049,-0.298
129,-0.071,-0.061,-0.316
130,-0.085,-0.07,-0.326
131,-0.085,-0.078,-0.329
132,-0.075,-0.083,-0.329
133,-0.065,-0.084,-0.328
134,-0.07,-0.08,-0.329
135,-0.081,-0.072,-0.329
136,-0.09,-0.06,-0.326
137,-0.076,-0.047,-0.316
138,-0.057,-0.033,-0.296
139,-0.042,-0.017,-0.263
140,-0.04,0.005,-0.21
141,-0.038,0.027,-0.134
142,0.015,0.041,-0.025
143,0.133,0.043,0.131
144,0.212,0.043,0.312
145,0.106,0.05,0.477
146,-0.075,0.061,0.611
147,-0.081,0.066,0.712
148,0.09,0.063,0.748
149,0.296,0.058,0.684
150,0.256,0.056,0.517
151,0.065,0.054,0.312
152,-0.043,0.042,0.136
153,-0.027,0.021,0.006
154,0.016,0.001,-0.098
155,-0.004,-0.012,-0.185
156,-0.04,-0.02,-0.248
157,-0.07,-0.028,-0.287
158,-0.074,-0.039,-0.308
159,-0.069,-0.051,-0.318
160,-0.066,-0.06,-0.323
161,-0.082,-0.065,-0.327
162,-0.095,-0.067,-0.33
163,-0.093,-0.066,-0.33
164,-0.082,-0.063,-0.328
165,-0.069,-0.057,-0.324
166,-0.067,-0.047,-0.318
167,-0.072,-0.033,-0.307
168,-0.069,-0.019,-0.284
169,-0.034,-0.009,-0.241
170,0.017,-0.003,-0.172
171,0.05,0.006,-0.077
172,0.023,0.022,0.04
173,-0.015,0.041,0.179
174,0.043,0.053,0.351
175,0.211,0.055,0.548
176,0.342,0.053,0.711
177,0.152,0.054,0.751
178,-0.084,0.055,0.68
179,-0.129,0.049,0.556
180,-0.017,0.036,0.411
181,0.109,0.026,0.257
182,0.108,0.022,0.097
183,0.018,0.02,-0.044
184,-0.043,0.008,-0.146
185,-0.039,-0.01,-0.214
186,-0.031,-0.028,-0.262
187,-0.045,-0.041,-0.293
188,-0.069,-0.052,-0.313
189,-0.083,-0.06,-0.322
190,-0.082,-0.068,-0.325
191,-0.07,-0.073,-0.325
192,-0.062,-0.074,-0.324
193,-0.071,-0.071,-0.325
194,-0.081,-0.064,-0.325
195,-0.082,-0.054,-0.322
196,-0.066,-0.044,-0.312
197,-0.043,-0.032,-0.293
198,-0.033,-0.018,-0.262
199,-0.034,0.001,-0.214
200,-0.025,0.018,-0.141
201,0.029,0.028,-0.036
202,0.112,0.029,0.109
203,0.128,0.032,0.274
204,-0.0,0.042,0.428
205,-0.104,0.053,0.57
206,-0.046,0.059,0.688
207,0.17,0.058,0.743
208,0.323,0.056,0.692
209,0.2,0.057,0.529
210,0.026,0.054,0.334
211,-0.025,0.04,0.166
212,0.011,0.021,0.031
213,0.039,0.005,-0.081
214,0.012,-0.003,-0.173
215,-0.037,-0.009,-0.24
216,-0.07,-0.019,-0.282
217,-0.074,-0.033,-0.304
218,-0.068,-0.046,-0.315
219,-0.068,-0.055,-0.32
220,-0.079,-0.062,-0.323
221,-0.087,-0.066,-0.325
222,-0.085,-0.067,-0.325
223,-0.074,-0.066,-0.323
224,-0.065,-0.061,-0.32
225,-0.07,-0.053,-0.315
226,-0.076,-0.043,-0.305
227,-0.068,-0.032,-0.282
228,-0.039,-0.024,-0.242
229,-0.004,-0.017,-0.178
230,0.006,-0.005,-0.091
231,-0.029,0.014,0.017
232,-0.036,0.033,0.154
233,0.079,0.043,0.332
234,0.238,0.044,0.529
235,0.248,0.044,0.682
236,0.049,0.048,0.732
237,-0.123,0.05,0.688
238,-0.094,0.044,0.586
239,0.089,0.033,0.454
240,0.193,0.027,0.292
241,0.109,0.028,0.116
242,0.004,0.025,-0.031
243,-0.039,0.012,-0.134
244,-0.032,-0.007,-0.207
245,-0.035,-0.026,-0.259
246,-0.055,-0.04,-0.292
247,-0.079,-0.051,-0.311
248,-0.089,-0.062,-0.319
249,-0.085,-0.071,-0.322
250,-0.074,-0.077,-0.322
251,-0.07,-0.079,-0.322
252,-0.081,-0.077,-0.323
253,-0.088,-0.071,-0.323
254,-0.084,-0.063,-0.319
255,-0.064,-0.053,-0.308
256,-0.048,-0.041,-0.29
257,-0.046,-0.025,-0.261
258,-0.052,-0.006,-0.215
259,-0.037,0.01,-0.146
260,0.017,0.018,-0.044
261,0.084,0.022,0.095
262,0.079,0.031,0.254
263,-0.059,0.046,0.407
264,-0.131,0.06,0.559
265,0.02,0.064,0.704
266,0.29,0.062,0.778
267,0.364,0.062,0.724
268,0.197,0.063,0.555
269,0.031,0.059,0.361
270,-0.015,0.045,0.19
271,0.035,0.027,0.05
272,0.047,0.015,-0.069
273,-0.001,0.009,-0.168
274,-0.059,0.001,-0.238
275,-0.072,-0.013,-0.278
276,-0.074,-0.029,-0.3
277,-0.07,-0.043,-0.31
278,-0.074,-0.054,-0.315
279,-0.086,-0.062,-0.319
280,-0.092,-0.068,-0.321
281,-0.086,-0.071,-0.32
282,-0.071,-0.071,-0.317
283,-0.071,-0.067,-0.315
284,-0.076,-0.06,-0.311
285,-0.078,-0.051,-0.3
286,-0.062,-0.041,-0.278
287,-0.026,-0.033,-0.238
288,-0.0,-0.024,-0.178
289,-0.012,-0.008,-0.097
290,-0.054,0.015,0.005
291,-0.031,0.035,0.145
292,0.091,0.043,0.328
293,0.226,0.043,0.526
294,0.2,0.045,0.68
295,-0.012,0.049,0.739
296,-0.129,0.051,0.713
297,-0.005,0.045,0.63
298,0.182,0.037,0.496
299,0.203,0.035,0.315
300,0.086,0.035,0.129
301,-0.015,0.029,-0.021
302,-0.04,0.011,-0.127
303,-0.036,-0.01,-0.202
304,-0.04,-0.028,-0.253
305,-0.062,-0.04,-0.286
306,-0.082,-0.051,-0.304
307,-0.085,-0.061,-0.311
308,-0.079,-0.07,-0.314
309,-0.068,-0.075,-0.313
310,-0.073,-0.076,-0.314
311,-0.083,-0.073,-0.315
312,-0.087,-0.068,-0.314
313,-0.077,-0.062,-0.31
314,-0.059,-0.054,-0.3
315,-0.049,-0.042,-0.284
316,-0.053,-0.027,-0.257
317,-0.062,-0.009,-0.215
318,-0.05,0.005,-0.149
319,0.008,0.012,-0.047
320,0.064,0.017,0.09
321,0.026,0.029,0.244
322,-0.078,0.045,0.403
323,-0.058,0.057,0.571
324,0.143,0.059,0.734
325,0.365,0.057,0.815
326,0.332,0.058,0.743
327,0.091,0.06,0.563
328,-0.051,0.053,0.37
329,-0.026,0.037,0.203
330,0.043,0.022,0.059
331,0.026,0.012,-0.069
332,-0.022,0.006,-0.167
333,-0.065,-0.005,-0.234
334,-0.068,-0.021,-0.272
335,-0.063,-0.039,-0.292
336,-0.063,-0.053,-0.303
337,-0.072,-0.063,-0.309
338,-0.084,-0.069,-0.313
339,-0.087,-0.073,-0.314
340,-0.078,-0.075,-0.312
341,-0.064,-0.072,-0.309
342,-0.065,-0.066,-0.308
343,-0.076,-0.056,-0.304
344,-0.075,-0.043,-0.294
345,-0.058,-0.03,-0.273
346,-0.034,-0.018,-0.236
347,-0.02,-0.002,-0.179
348,-0.036,0.02,-0.101
349,-0.045,0.044,0.004
350,0.009,0.061,0.148
351,0.164,0.066,0.339
352,0.29,0.066,0.541
353,0.17,0.071,0.686
354,-0.027,0.077,0.754
355,-0.045,0.079,0.738
356,0.116,0.073,0.653
357,0.28,0.068,0.507
358,0.219,0.068,0.308
359,0.07,0.067,0.119
360,-0.023,0.052,-0.026
361,-0.032,0.027,-0.127
362,-0.021,0.001,-0.199
363,-0.038,-0.02,-0.25
364,-0.066,-0.036,-0.281
365,-0.082,-0.051,-0.297
366,-0.083,-0.064,-0.304
367,-0.074,-0.074,-0.307
368,-0.067,-0.079,-0.306
369,-0.075,-0.079,-0.308
370,-0.087,-0.076,-0.309
371,-0.089,-0.069,-0.308
372,-0.077,-0.06,-0.303
373,-0.062,-0.047,-0.294
374,-0.058,-0.03,-0.279
375,-0.066,-0.009,-0.255
376,-0.083,0.014,-0.215
377,-0.047,0.037,-0.147
378,0.031,0.059,-0.045
379,0.063,0.079,0.087
380,0.021,0.097,0.237
381,-0.029,0.112,0.4
382,0.07,0.124,0.577
383,0.343,0.131,0.75
384,0.54,0.133,0.831
385,0.342,0.131,0.728
386,0.077,0.124,0.545
387,-0.02,0.112,0.36
388,0.018,0.095,0.197
389,0.057,0.074,0.051
390,0.022,0.05,-0.075
391,-0.039,0.023,-0.168
392,-0.071,-0.005,-0.229
393,-0.066,-0.033,-0.265
394,-0.055,-0.059,-0.284
395,-0.062,-0.082,-0.295
396,-0.075,-0.099,-0.301
397,-0.083,-0.106,-0.304
398,-0.084,-0.102,-0.305
399,-0.07,-0.083,-0.303
400,-0.063,-0.044,-0.302
