lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.7,1.0
1,0.448,0.505,0.839
2,0.15,0.345,0.636
3,-0.015,0.214,0.428
4,-0.017,0.11,0.243
5,0.035,0.03,0.086
6,0.028,-0.031,-0.052
7,-0.012,-0.074,-0.157
8,-0.047,-0.102,-0.228
9,-0.05,-0.119,-0.271
10,-0.036,-0.125,-0.295
11,-0.042,-0.123,-0.311
12,-0.06,-0.114,-0.321
13,-0.069,-0.101,-0.326
14,-0.062,-0.085,-0.326
15,-0.054,-0.066,-0.325
16,-0.045,-0.046,-0.323
17,-0.053,-0.026,-0.322
18,-0.06,-0.007,-0.317
19,-0.052,0.011,-0.305
20,-0.036,0.028,-0.284
21,-0.013,0.042,-0.247
22,-0.039,0.054,-0.193
23,-0.033,0.063,-0.11
24,0.028,0.07,0.011
25,0.127,0.074,0.173
26,0.219,0.063,0.366
27,0.228,0.059,0.559
28,0.017,0.061,0.694
29,-0.091,0.062,0.791
30,-0.096,0.061,0.785
31,0.08,0.058,0.69
32,0.241,0.056,0.541
33,0.162,0.056,0.34
34,0.075,0.052,0.153
35,-0.005,0.037,-0.001
36,-0.02,0.015,-0.113
37,-0.005,-0.007,-0.191
38,-0.019,-0.022,-0.249
39,-0.048,-0.033,-0.286
40,-0.061,-0.042,-0.305
41,-0.057,-0.05,-0.315
42,-0.047,-0.056,-0.319
43,-0.047,-0.057,-0.321
44,-0.065,-0.055,-0.324
45,-0.074,-0.049,-0.326
46,-0.072,-0.042,-0.324
47,-0.057,-0.032,-0.318
48,-0.045,-0.017,-0.309
49,-0.047,-0.0,-0.294
50,-0.048,0.017,-0.268
51,-0.027,0.031,-0.223
52,0.016,0.041,-0.149
53,0.064,0.046,-0.042
54,0.024,0.056,0.084
55,-0.026,0.071,0.234
56,0.031,0.087,0.417
57,0.191,0.097,0.609
58,0.377,0.098,0.774
59,0.437,0.098,0.839
60,0.216,0.096,0.738
61,0.036,0.089,0.565
62,-0.044,0.076,0.382
63,0.004,0.06,0.216
64,0.055,0.047,0.069
65,0.014,0.04,-0.064
66,-0.019,0.033,-0.161
67,-0.044,0.02,-0.225
68,-0.043,0.003,-0.266
69,-0.04,-0.015,-0.291
70,-0.049,-0.029,-0.306
71,-0.063,-0.04,-0.316
72,-0.068,-0.049,-0.321
73,-0.062,-0.056,-0.321
74,-0.054,-0.059,-0.32
75,-0.053,-0.059,-0.319
76,-0.06,-0.054,-0.318
77,-0.057,-0.047,-0.312
78,-0.051,-0.038,-0.302
79,-0.029,-0.028,-0.28
80,-0.011,-0.014,-0.243
81,-0.026,0.006,-0.19
82,-0.01,0.027,-0.108
83,0.059,0.044,0.009
84,0.129,0.051,0.16
85,0.193,0.05,0.34
86,0.129,0.051,0.509
87,-0.029,0.055,0.638
88,-0.116,0.058,0.726
89,-0.042,0.057,0.728
90,0.16,0.054,0.647
91,0.227,0.053,0.492
92,0.126,0.052,0.302
93,0.044,0.044,0.131
94,-0.013,0.028,-0.009
95,-0.01,0.01,-0.113
96,0.01,-0.006,-0.187
97,-0.018,-0.017,-0.244
98,-0.059,-0.025,-0.282
99,-0.054,-0.034,-0.299
100,-0.049,-0.041,-0.308
101,-0.044,-0.047,-0.313
102,-0.048,-0.05,-0.316
103,-0.064,-0.048,-0.319
104,-0.067,-0.045,-0.319
105,-0.062,-0.04,-0.318
106,-0.051,-0.032,-0.312
107,-0.048,-0.021,-0.304
108,-0.054,-0.008,-0.29
109,-0.046,0.004,-0.265
110,-0.025,0.013,-0.222
111,0.022,0.018,-0.15
112,0.047,0.023,-0.053
113,0.003,0.034,0.062
114,-0.02,0.049,0.206
115,0.043,0.063,0.376
116,0.187,0.068,0.555
117,0.324,0.069,0.705
118,0.263,0.069,0.745
119,0.073,0.068,0.662
120,-0.034,0.061,0.518
121,-0.042,0.049,0.357
122,0.042,0.038,0.208
123,0.067,0.03,0.064
124,0.019,0.028,-0.06
125,-0.017,0.022,-0.152
126,-0.043,0.01,-0.215
127,-0.04,-0.005,-0.257
128,-0.03,-0.018,-0.283
129,-0.042,-0.029,-0.3
130,-0.054,-0.037,-0.309
131,-0.059,-0.045,-0.314
132,-0.053,-0.05,-0.315
133,-0.048,-0.054,-0.315
134,-0.052,-0.053,-0.315
135,-0.058,-0.05,-0.314
136,-0.057,-0.044,-0.309
137,-0.044,-0.038,-0.298
138,-0.03,-0.03,-0.278
139,-0.025,-0.018,-0.246
140,-0.027,-0.002,-0.195
141,-0.008,0.014,-0.119
142,0.058,0.025,-0.011
143,0.112,0.028,0.128
144,0.144,0.028,0.29
145,0.016,0.032,0.434
146,-0.104,0.037,0.562
147,-0.085,0.04,0.663
148,0.005,0.04,0.681
149,0.189,0.038,0.616
150,0.173,0.036,0.465
151,0.071,0.035,0.288
152,0.004,0.025,0.13
153,-0.011,0.012,0.002
154,0.015,-0.0,-0.096
155,0.009,-0.009,-0.176
156,-0.017,-0.014,-0.233
157,-0.034,-0.019,-0.269
158,-0.045,-0.025,-0.291
159,-0.047,-0.032,-0.302
160,-0.045,-0.036,-0.308
161,-0.058,-0.039,-0.313
162,-0.063,-0.039,-0.315
163,-0.064,-0.038,-0.315
164,-0.058,-0.036,-0.313
165,-0.049,-0.031,-0.309
166,-0.047,-0.023,-0.302
167,-0.048,-0.014,-0.289
168,-0.038,-0.007,-0.266
169,0.0,-0.002,-0.223
170,0.028,0.001,-0.159
171,0.035,0.007,-0.073
172,-0.0,0.018,0.032
173,-0.004,0.031,0.167
174,0.07,0.042,0.327
175,0.138,0.045,0.493
176,0.248,0.045,0.643
177,0.08,0.045,0.681
178,-0.04,0.045,0.626
179,-0.06,0.039,0.512
180,-0.03,0.031,0.369
181,0.073,0.025,0.23
182,0.075,0.022,0.084
183,0.038,0.021,-0.04
184,-0.011,0.013,-0.135
185,-0.016,0.002,-0.2
186,-0.014,-0.011,-0.246
187,-0.027,-0.022,-0.277
188,-0.044,-0.03,-0.295
189,-0.056,-0.037,-0.305
190,-0.056,-0.044,-0.309
191,-0.05,-0.049,-0.31
192,-0.046,-0.051,-0.311
193,-0.053,-0.05,-0.311
194,-0.06,-0.047,-0.31
195,-0.056,-0.042,-0.305
196,-0.046,-0.036,-0.296
197,-0.03,-0.029,-0.278
198,-0.025,-0.018,-0.248
199,-0.021,-0.005,-0.2
200,-0.001,0.005,-0.131
201,0.033,0.013,-0.036
202,0.071,0.014,0.091
203,0.065,0.017,0.239
204,-0.06,0.025,0.377
205,-0.094,0.032,0.519
206,-0.045,0.038,0.636
207,0.082,0.039,0.68
208,0.226,0.039,0.63
209,0.144,0.039,0.484
210,0.067,0.037,0.319
211,-0.006,0.027,0.16
212,0.0,0.016,0.03
213,0.043,0.006,-0.071
214,0.036,0.001,-0.156
215,-0.006,0.0,-0.223
216,-0.039,-0.005,-0.264
217,-0.053,-0.014,-0.287
218,-0.048,-0.023,-0.298
219,-0.048,-0.031,-0.305
220,-0.057,-0.036,-0.309
221,-0.063,-0.04,-0.311
222,-0.06,-0.043,-0.311
223,-0.058,-0.044,-0.31
224,-0.047,-0.042,-0.305
225,-0.051,-0.038,-0.3
226,-0.049,-0.034,-0.288
227,-0.043,-0.029,-0.267
228,-0.025,-0.026,-0.23
229,-0.0,-0.022,-0.171
230,-0.009,-0.013,-0.091
231,-0.025,-0.0,0.012
232,-0.006,0.013,0.145
233,0.06,0.022,0.306
234,0.137,0.024,0.478
235,0.14,0.026,0.621
236,-0.029,0.028,0.676
237,-0.099,0.029,0.649
238,-0.086,0.027,0.549
239,0.028,0.023,0.421
240,0.156,0.02,0.281
241,0.106,0.019,0.12
242,0.044,0.017,-0.016
243,-0.005,0.008,-0.117
244,-0.014,-0.005,-0.189
245,-0.02,-0.018,-0.24
246,-0.036,-0.029,-0.274
247,-0.051,-0.035,-0.292
248,-0.06,-0.041,-0.302
249,-0.062,-0.047,-0.307
250,-0.056,-0.051,-0.307
251,-0.055,-0.052,-0.308
252,-0.061,-0.051,-0.308
253,-0.064,-0.047,-0.307
254,-0.062,-0.042,-0.303
255,-0.05,-0.036,-0.293
256,-0.034,-0.028,-0.275
257,-0.037,-0.018,-0.249
258,-0.034,-0.006,-0.206
259,-0.009,0.004,-0.14
260,0.007,0.009,-0.049
261,0.038,0.011,0.075
262,0.011,0.019,0.217
263,-0.05,0.031,0.367
264,-0.032,0.042,0.526
265,0.052,0.049,0.662
266,0.213,0.05,0.731
267,0.239,0.051,0.675
268,0.129,0.052,0.526
269,0.042,0.047,0.357
270,-0.022,0.035,0.193
271,-0.003,0.023,0.055
272,0.043,0.014,-0.054
273,0.027,0.01,-0.147
274,-0.022,0.007,-0.217
275,-0.036,-0.001,-0.257
276,-0.046,-0.012,-0.28
277,-0.043,-0.024,-0.292
278,-0.05,-0.034,-0.299
279,-0.059,-0.041,-0.304
280,-0.065,-0.046,-0.306
281,-0.061,-0.049,-0.306
282,-0.052,-0.05,-0.304
283,-0.047,-0.048,-0.3
284,-0.05,-0.044,-0.295
285,-0.054,-0.038,-0.285
286,-0.056,-0.031,-0.267
287,-0.03,-0.024,-0.23
288,-0.012,-0.014,-0.174
289,-0.027,-0.001,-0.099
290,-0.03,0.015,0.003
291,0.031,0.029,0.142
292,0.103,0.035,0.311
293,0.188,0.037,0.493
294,0.111,0.04,0.635
295,-0.047,0.042,0.708
296,-0.098,0.043,0.701
297,-0.033,0.041,0.607
298,0.101,0.039,0.475
299,0.193,0.038,0.317
300,0.133,0.04,0.145
301,0.054,0.035,0.002
302,-0.009,0.02,-0.107
303,-0.026,0.002,-0.184
304,-0.022,-0.015,-0.235
305,-0.039,-0.027,-0.268
306,-0.056,-0.036,-0.287
307,-0.059,-0.044,-0.295
308,-0.061,-0.051,-0.3
309,-0.058,-0.055,-0.301
310,-0.063,-0.057,-0.303
311,-0.063,-0.056,-0.302
312,-0.069,-0.052,-0.302
313,-0.063,-0.046,-0.297
314,-0.051,-0.038,-0.288
315,-0.043,-0.027,-0.273
316,-0.042,-0.013,-0.247
317,-0.044,-0.0,-0.205
318,-0.017,0.01,-0.14
319,0.008,0.015,-0.044
320,0.024,0.021,0.083
321,-0.038,0.031,0.225
322,-0.061,0.045,0.389
323,0.021,0.057,0.564
324,0.154,0.064,0.718
325,0.344,0.066,0.8
326,0.316,0.067,0.729
327,0.131,0.066,0.56
328,-0.007,0.058,0.377
329,-0.044,0.046,0.205
330,0.012,0.033,0.065
331,0.034,0.024,-0.054
332,0.006,0.019,-0.149
333,-0.027,0.012,-0.215
334,-0.045,0.0,-0.254
335,-0.049,-0.014,-0.276
336,-0.048,-0.027,-0.288
337,-0.058,-0.038,-0.295
338,-0.065,-0.046,-0.299
339,-0.063,-0.052,-0.299
340,-0.06,-0.055,-0.299
341,-0.051,-0.056,-0.297
342,-0.048,-0.053,-0.295
343,-0.051,-0.048,-0.29
344,-0.052,-0.041,-0.28
345,-0.046,-0.032,-0.26
346,-0.033,-0.023,-0.225
347,-0.03,-0.008,-0.17
348,-0.048,0.011,-0.095
349,-0.015,0.031,0.015
350,0.06,0.045,0.159
351,0.15,0.049,0.334
352,0.225,0.049,0.519
353,0.068,0.051,0.65
354,-0.048,0.054,0.735
355,-0.072,0.055,0.725
356,0.025,0.053,0.631
357,0.191,0.052,0.495
358,0.185,0.052,0.314
359,0.104,0.052,0.138
360,0.028,0.04,-0.005
361,-0.014,0.022,-0.111
362,-0.016,0.001,-0.185
363,-0.027,-0.017,-0.235
364,-0.047,-0.029,-0.265
365,-0.057,-0.04,-0.281
366,-0.06,-0.049,-0.29
367,-0.06,-0.056,-0.294
368,-0.055,-0.06,-0.295
369,-0.064,-0.061,-0.296
370,-0.074,-0.059,-0.298
371,-0.075,-0.055,-0.296
372,-0.068,-0.048,-0.292
373,-0.056,-0.038,-0.282
374,-0.047,-0.025,-0.266
375,-0.048,-0.01,-0.24
376,-0.057,0.006,-0.2
377,-0.03,0.021,-0.133
378,0.013,0.036,-0.034
379,0.012,0.05,0.091
380,-0.052,0.063,0.231
381,-0.037,0.073,0.398
382,0.094,0.081,0.572
383,0.254,0.086,0.728
384,0.426,0.088,0.806
385,0.252,0.087,0.706
386,0.105,0.082,0.541
387,-0.028,0.074,0.356
388,-0.038,0.064,0.189
389,0.016,0.05,0.052
390,0.012,0.034,-0.067
391,-0.024,0.016,-0.156
392,-0.048,-0.003,-0.214
393,-0.049,-0.023,-0.249
394,-0.044,-0.041,-0.269
395,-0.05,-0.058,-0.281
396,-0.062,-0.07,-0.289
397,-0.066,-0.077,-0.292
398,-0.062,-0.077,-0.292
399,-0.055,-0.068,-0.291
400,-0.05,-0.046,-0.29
