gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100986,npp,424,840,1.30179452896118,31.4199333190918,65.66357421875,3670144,424,632,196611,3866755,10002,afg_kandahar_66_70,31.41666198,65.66668632,66,70,afg_kandahar,2012-04-01 20:44:31.651282,95.13469945210346,53.064191886161176,45.05333324937347,0.008597298542710793,5.0,-53.1,1.9513309067639726,-53.48,0.3206,0.5097,2.8582,0.8075,0.8175,1.0512,0.7525615747018088,0
100994,npp,2316,3938,0.12500000049210114,31.4171485900879,65.6688079833984,3670176,2314,3136,196611,3866787,10002,afg_kandahar_66_70,31.41666198,65.66668632,66,70,afg_kandahar,2012-04-01 22:24:45.578115,-70.89880896198247,67.95690090111037,55.167341076930164,3.840269268752178e-06,22.0,67.96,3.3166247903554,67.72,0.2972,0.6047,2.6564,0.6805,0.2669,0.0851,0.0851,0
101110,npp,2715,254,2.43853211402893,31.4189395904541,65.6641845703125,3670144,2714,131,196611,3866755,10002,afg_kandahar_66_70,31.41666198,65.66668632,66,70,afg_kandahar,2012-04-02 20:25:34.185914,92.81755238431566,66.04725005271206,54.01870092957217,0.025581032386289802,2.0,-66.07,3.0,-66.32,0.3498,0.7778,3.5059,0.5291,0.9651,1.2902,0.40160933499154394,0
101119,npp,1675,3378,1.088221371173859,31.4187202453613,65.6708679199219,3670144,1674,2727,196611,3866755,10002,afg_kandahar_66_70,31.41666198,65.66668632,66,70,afg_kandahar,2012-04-02 22:06:04.125955,-73.6460700740583,56.84726630291109,47.849259562304155,0.003399406980601028,19.0,56.85,2.1127631471468895,56.5,0.3066,0.5635,2.2365,0.7304,0.6599,0.7948,0.6767171461138685,0
101243,npp,1006,2801,1.7480902671814,31.4166221618652,65.6704483032227,3670144,1005,2254,196611,3866755,10002,afg_kandahar_66_70,31.41666198,65.66668632,66,70,afg_kandahar,2012-04-03 21:47:19.115106,-75.72451105837816,39.0858409486156,33.938682631459464,0.020686498384693653,15.0,39.08,1.4276677814245327,38.5,0.2772,0.4745,1.9055,0.8672,1.3036,1.516,0.7974273842128804,0
101490,npp,2645,1633,5.76778078079224,31.4196796417236,65.664794921875,3670144,2646,1230,196611,3866755,10002,afg_kandahar_66_70,31.41666198,65.66668632,66,70,afg_kandahar,2012-04-05 21:09:41.979242,97.86663381273401,22.543797597233013,19.8460258683935,0.10422580039327775,9.0,-22.58,1.0837787002826917,-23.32,0.2293,0.4072,2.2777,1.0106,5.3577,5.8287,2.208280312320079,0
101613,npp,1899,1039,9.3160343170166,31.4138622283936,65.6656494140625,3670144,1898,763,196611,3866755,10002,afg_kandahar_66_70,31.41666198,65.66668632,66,70,afg_kandahar,2012-04-06 20:50:48.076040,96.01000206472112,47.16493810831447,40.4924192670773,0.17500839976784277,6.0,-47.22,1.646109783506203,-47.67,0.287,0.4986,2.614,0.8254,5.7681,7.6899,1.6107540146675454,0
101994,npp,1763,2413,2.62010979652405,31.4183120727539,65.6645736694336,3670144,1763,1953,196611,3866755,10002,afg_kandahar_66_70,31.41666198,65.66668632,66,70,afg_kandahar,2012-04-09 21:34:46.985653,-77.26731305854847,21.39927176699097,18.850606252801764,0.04280472832430847,13.0,21.4,1.0837787002826917,20.66,0.2661,0.3928,1.7983,1.0478,2.4667,2.7453,1.2584216976376232,0
102117,npp,1050,1828,1.72413241863251,31.4160060882568,65.6689910888672,3670144,1050,1404,196611,3866755,10002,afg_kandahar_66_70,31.41666198,65.66668632,66,70,afg_kandahar,2012-04-10 21:15:56.631884,97.2490399641846,11.893568284686747,10.515523591532341,0.023027862370849587,10.0,-11.92,1.015504800579495,-12.71,0.2513,0.4181,2.2271,0.9843,1.6976,1.6971,0.8971970395235783,0
102360,npp,2603,644,0.5153942406177521,31.4153213500977,65.663688659668,3670144,2602,427,196611,3866755,10002,afg_kandahar_66_70,31.41666198,65.66668632,66,70,afg_kandahar,2012-04-12 20:38:08.800259,94.1801728335752,58.07277241420689,48.7251306669232,0.0010658616298855862,4.0,-58.1,2.2013981571160284,-58.41,0.3539,0.5815,3.0092,0.7077,0.3815,0.3648,0.3277759002605916,0
102369,npp,1470,3753,1.20474255084991,31.4143199920654,65.6688079833984,3670144,1467,3028,196611,3866755,10002,afg_kandahar_66_70,31.41666198,65.66668632,66,70,afg_kandahar,2012-04-12 22:18:28.063854,-71.85401891715385,64.77127952633447,53.23718231523952,0.008865118662030033,21.0,64.78,2.898275349237888,64.48,0.3287,0.6817,2.4745,0.6037,0.592,0.7273,0.4193584920765715,0
102490,npp,818,3189,0.5555041432380681,31.418815612793,65.6651458740234,3670144,820,2541,196611,3866755,10002,afg_kandahar_66_70,31.41666198,65.66668632,66,70,afg_kandahar,2012-04-13 21:59:46.608414,-74.70920923997873,51.87922302935301,44.16187018961249,0.002529288239360492,18.0,51.9,1.847645286154319,51.47,0.2825,0.5555,2.3219,0.7408,0.4115,0.4115,0.3236418602395438,0
539,npp,138,2607,0.30662520229816403,31.4191417694092,65.6691207885742,3670176,138,2105,196611,3866787,10002,afg_kandahar_66_70,31.41666198,65.66668632,66,70,afg_kandahar,2012-04-14 21:40:59.813265,-76.13012435973485,30.90121886766634,27.05107805716993,0.00016093957362950297,14.0,30.91,1.2365102219381485,30.26,0.2796,0.4395,2.091,0.9364,0.3041,0.2871,0.2871,0
103338,npp,882,2220,0.255354523658752,31.4184417724609,65.6708374023438,3670176,882,1778,196611,3866787,10002,afg_kandahar_66_70,31.41666198,65.66668632,66,70,afg_kandahar,2012-04-20 21:28:25.875289,-77.74566464508897,10.805761058184395,9.556677913481241,4.590472251652293e-24,12.0,10.78,1.015504800579495,9.97,0.2592,0.4066,2.7842,1.012,0.2626,0.2584,0.2584,0
103574,npp,2483,1038,0.165472999215126,31.4163684844971,65.6628723144531,3670176,2484,763,196611,3866787,10002,afg_kandahar_66_70,31.41666198,65.66668632,66,70,afg_kandahar,2012-04-22 20:50:41.626187,96.19229526350836,47.20386597630002,40.52579570538001,2.4828137290813035e-24,6.0,-47.25,1.646109783506203,-47.67,0.287,0.4986,2.614,0.8254,0.2092,0.1366,0.1366,0
103702,npp,622,3565,0.37388685345649697,31.4137096405029,65.6659469604492,3670176,619,2893,196611,3866787,10002,afg_kandahar_66_70,31.41666198,65.66668632,66,70,afg_kandahar,2012-04-23 22:12:08.771795,-72.44648624409099,61.083396224275184,50.823234071011896,1.4313783154872549e-22,20.0,61.09,2.5331140255951103,60.8,0.3059,0.5706,2.3566,0.7212,0.3339,0.2697,0.2697,0
103818,npp,3031,2995,0.384529560804367,31.416223526001,65.6670074462891,3670176,3031,2412,196611,3866787,10002,afg_kandahar_66_70,31.41666198,65.66668632,66,70,afg_kandahar,2012-04-24 21:53:25.551551,-75.1946228163315,46.00239639023687,39.57339509933466,4.466939865937462e-22,17.0,46.01,1.5732132722552272,45.53,0.3093,0.4595,1.9359,0.8955,0.3639,0.3444,0.3444,0
103936,npp,2325,2412,0.26841974258422896,31.4175262451172,65.6633682250977,3670176,2325,1952,196611,3866787,10002,afg_kandahar_66_70,31.41666198,65.66668632,66,70,afg_kandahar,2012-04-25 21:34:38.771970,-77.20697808005424,21.347990406170894,18.806777626660594,2.5518895439675134e-20,13.0,21.35,1.0837787002826917,20.66,0.2661,0.3928,1.7983,1.0478,0.2968,0.2812,0.2812,0
104170,npp,869,1236,0.225107081234455,31.4145107269287,65.6646957397461,3670176,869,919,196611,3866787,10002,afg_kandahar_66_70,31.41666198,65.66668632,66,70,afg_kandahar,2012-04-27 20:56:56.313885,97.12231341035881,40.26163979033082,34.911069323628155,3.7654671986024266e-13,7.0,-40.32,1.4276677814245327,-40.77,0.271,0.4381,2.2543,0.9393,0.2623,0.2114,0.2114,0
104287,npp,102,643,0.260316252708435,31.4149227142334,65.6683883666992,3670176,103,426,196611,3866787,10002,afg_kandahar_66_70,31.41666198,65.66668632,66,70,afg_kandahar,2012-04-28 20:38:00.638885,94.44061608809048,58.08508376763599,48.73505408258064,3.241915316247144e-08,4.0,-58.13,2.2013981571160284,-58.41,0.3539,0.5815,3.0092,0.7077,0.2656,0.1842,0.1842,0
104295,npp,2041,3752,0.12500000026978733,31.4156932830811,65.6633529663086,3670176,2041,3028,196611,3866787,10002,afg_kandahar_66_70,31.41666198,65.66668632,66,70,afg_kandahar,2012-04-28 22:18:19.904027,-71.7725265410594,64.73673404300091,53.21718298682132,2.052749778724616e-16,21.0,64.76,2.898275349237888,64.48,0.3287,0.6817,2.4745,0.6037,0.2195,0.0755,0.0755,0
104405,npp,2380,56,0.437981575727463,31.4170475006104,65.6654891967773,3670144,2378,23,196611,3866755,10002,afg_kandahar_66_70,31.41666198,65.66668632,66,70,afg_kandahar,2012-04-29 20:19:01.405070,91.89921636033526,69.3341058839599,55.950080060427105,0.0005906272826978601,1.0,-69.36,3.5496478698597698,-69.55,0.4278,0.9067,3.4318,0.4539,0.2795,0.1988,0.1988,0
104414,npp,1386,3188,0.485626250505447,31.419132232666,65.6692581176758,3670176,1386,2540,196611,3866787,10002,afg_kandahar_66_70,31.41666198,65.66668632,66,70,afg_kandahar,2012-04-29 21:59:36.683421,-74.23206795976559,51.846098488562845,44.13824084380197,4.8284455403653915e-12,18.0,51.87,1.847645286154319,51.47,0.2825,0.5555,2.3219,0.7408,0.3737,0.3598,0.3598,0
105575,npp,3053,2022,0.515539586544037,31.4163475036621,65.667839050293,3670144,3053,1589,196611,3866755,10002,afg_kandahar_66_70,31.41666198,65.66668632,66,70,afg_kandahar,2012-05-01 21:22:01.349483,64.59160988960406,0.9381185537583113,0.8307545854026264,0.0020823866673981804,11.0,-0.74,1.0,-1.42,0.253,0.4115,2.7048,1.0,0.5155,0.5155,0.44316557167646553,0
105748,npp,2319,1433,1.41138327121735,31.4192066192627,65.6635665893555,3670144,2319,1076,196611,3866755,10002,afg_kandahar_66_70,31.41666198,65.66668632,66,70,afg_kandahar,2012-05-02 21:03:09.240599,97.00410753654589,32.15513638353644,28.119049831394065,0.015492184070974649,8.0,-32.21,1.2365102219381485,-32.65,0.2717,0.4267,2.4714,0.9645,1.2079,1.3613,0.823158695216742,0
105927,npp,1560,837,2.65851068496704,31.4201068878174,65.6641616821289,3670144,1561,629,196611,3866755,10002,afg_kandahar_66_70,31.41666198,65.66668632,66,70,afg_kandahar,2012-05-03 20:44:15.356606,95.25399677245817,53.129615109960106,45.10704324177813,0.04102065484535496,5.0,-53.18,1.9513309067639726,-53.48,0.3206,0.5097,2.8582,0.8075,1.5128,2.1467,0.7217938266411774,0
106478,npp,1434,2217,6.76593637466431,31.4162864685059,65.6704559326172,3670144,1434,1776,196611,3866755,10002,afg_kandahar_66_70,31.41666198,65.66668632,66,70,afg_kandahar,2012-05-06 21:28:14.322434,-76.72376945032725,10.65118207985762,9.420424478814093,0.10181045375533204,12.0,10.61,1.015504800579495,9.97,0.2592,0.4066,2.7842,1.012,6.6737,6.8474,3.310880541318984,0
106773,npp,3014,1035,3.46563625335693,31.4166831970215,65.6647796630859,3670144,3015,761,196611,3866755,10002,afg_kandahar_66_70,31.41666198,65.66668632,66,70,afg_kandahar,2012-05-08 20:50:30.112287,96.305150795596,47.28607582776174,40.59068029891086,0.044316399975893254,6.0,-47.35,1.646109783506203,-47.67,0.287,0.4986,2.614,0.8254,2.214,2.8607,1.3213118028893538,0
106874,npp,2237,445,2.50181865692139,31.4144878387451,65.6676635742188,3670144,2235,259,196611,3866755,10002,afg_kandahar_66_70,31.41666198,65.66668632,66,70,afg_kandahar,2012-05-09 20:31:32.669970,93.35146567239705,62.42801001364172,51.71788954522527,0.023430349285809757,3.0,-62.46,2.6065528283652384,-62.66,0.319,0.7851,3.3531,0.5242,1.0702,1.3115,0.4976161293702672,0
107056,npp,486,2992,1.25780260562897,31.4183235168457,65.6653594970703,3670144,487,2410,196611,3866755,10002,afg_kandahar_66_70,31.41666198,65.66668632,66,70,afg_kandahar,2012-05-10 21:53:14.064264,-75.56142271519819,45.898250245852275,39.49082057992093,0.021972637225109105,17.0,45.91,1.5732132722552272,45.53,0.3093,0.4595,1.9359,0.8955,0.9189,1.1264,0.36315166705494106,0
107228,npp,2866,2409,0.722720861434937,31.4181308746338,65.6635589599609,3670144,2867,1950,196611,3866755,10002,afg_kandahar_66_70,31.41666198,65.66668632,66,70,afg_kandahar,2012-05-11 21:34:27.292763,-78.42069600212973,21.19349383626745,18.67233584027708,0.010826570821781591,13.0,21.19,1.0837787002826917,20.66,0.2661,0.3928,1.7983,1.0478,0.716,0.7573,0.38122488227159607,0
107400,npp,2149,1824,0.395864546298981,31.4131736755371,65.6699752807617,3670144,2149,1400,196611,3866755,10002,afg_kandahar_66_70,31.41666198,65.66668632,66,70,afg_kandahar,2012-05-12 21:15:36.965116,97.73893938980966,12.131842200238923,10.72598530971804,0.0034452441185224203,10.0,-12.14,1.015504800579495,-12.71,0.2513,0.4181,2.2271,0.9843,0.3897,0.3897,0.2700249330924158,0
107573,npp,1405,1232,0.367654204368591,31.4188060760498,65.6637344360352,3670176,1404,916,196611,3866787,10002,afg_kandahar_66_70,31.41666198,65.66668632,66,70,afg_kandahar,2012-05-13 20:56:43.078917,96.65550063897903,40.42175422708096,35.04355553710074,0.0003070877172247826,7.0,-40.47,1.4276677814245327,-40.77,0.271,0.4381,2.2543,0.9393,0.3622,0.3453,0.3453,0
107744,npp,636,639,0.361268609762192,31.4187545776367,65.667121887207,3670176,635,422,196611,3866787,10002,afg_kandahar_66_70,31.41666198,65.66668632,66,70,afg_kandahar,2012-05-14 20:37:47.413813,94.28870745550496,58.18211933891439,48.8046109650252,2.4253611044842032e-08,4.0,-58.22,2.2013981571160284,-58.41,0.3539,0.5815,3.0092,0.7077,0.3115,0.2557,0.2557,0
107756,npp,2576,3748,0.12500000054293298,31.4177379608154,65.6643905639648,3670144,2581,3026,196611,3866755,10002,afg_kandahar_66_70,31.41666198,65.66668632,66,70,afg_kandahar,2012-05-14 22:18:06.679850,-71.64473253273137,64.67350636334088,53.17839979561336,0.0014104883696868505,21.0,64.69,2.898275349237888,64.48,0.3287,0.6817,2.4745,0.6037,0.2195,0.0755,0.026504839074498618,0
107921,npp,2898,53,0.711966156959534,31.4141502380371,65.6671371459961,3670176,2901,22,196615,3866791,10002,afg_kandahar_66_70,31.41666198,65.66668632,66,70,afg_kandahar,2012-05-15 20:18:49.969129,92.05279543639293,69.38147177969125,55.97598646113666,2.5040257911289745e-13,1.0,-69.41,3.5496478698597698,-69.55,0.4278,0.9067,3.4318,0.4539,0.3567,0.3231,0.3231,4
108103,npp,1220,2601,0.270252093672752,31.4180431365967,65.6633529663086,3670176,1221,2102,196611,3866787,10002,afg_kandahar_66_70,31.41666198,65.66668632,66,70,afg_kandahar,2012-05-16 21:40:38.481573,-77.05194273318268,30.642146321671603,26.830407451977543,8.932910418934683e-09,14.0,30.64,1.2365102219381485,30.26,0.2796,0.4395,2.091,0.9364,0.2747,0.2531,0.2531,0
108281,npp,510,2018,0.298563107848167,31.4191837310791,65.6703109741211,3670176,510,1585,196611,3866787,10002,afg_kandahar_66_70,31.41666198,65.66668632,66,70,afg_kandahar,2012-05-17 21:21:48.159347,74.92103530813829,1.072622214120184,0.9498557854647218,9.017446809751294e-14,11.0,-0.97,1.0,-1.42,0.253,0.4115,2.7048,1.0,0.2986,0.2986,0.2986,0
108455,npp,2847,1429,0.254186511039734,31.4158916473389,65.6637268066406,3670176,2846,1073,196611,3866787,10002,afg_kandahar_66_70,31.41666198,65.66668632,66,70,afg_kandahar,2012-05-18 21:02:56.056468,97.15924024414495,32.32454540844004,28.262335738458287,3.0966765809053034e-18,8.0,-32.39,1.2365102219381485,-32.65,0.2717,0.4267,2.4714,0.9645,0.2721,0.2452,0.2452,0
108632,npp,2086,833,0.27391055226326,31.4177417755127,65.6638793945312,3670176,2087,624,196611,3866787,10002,afg_kandahar_66_70,31.41666198,65.66668632,66,70,afg_kandahar,2012-05-19 20:44:02.173589,95.4319594255173,53.238357809841794,45.188055331539154,6.508099436911849e-22,5.0,-53.29,1.9513309067639726,-53.48,0.3206,0.5097,2.8582,0.8075,0.2907,0.2212,0.2212,0
108645,npp,907,3933,0.477079302072525,31.4158306121826,65.6659088134766,3670176,906,3133,196611,3866787,10002,afg_kandahar_66_70,31.41666198,65.66668632,66,70,afg_kandahar,2012-05-19 22:24:16.101507,-71.09815848735448,67.87383876788091,55.125047093649705,1.2809044066707318e-15,22.0,67.88,3.3166247903554,67.72,0.2972,0.6047,2.6564,0.6805,0.373,0.3247,0.3247,0
108802,npp,1299,247,0.239551030099392,31.4189510345459,65.666145324707,3670176,1302,127,196611,3866787,10002,afg_kandahar_66_70,31.41666198,65.66668632,66,70,afg_kandahar,2012-05-20 20:25:04.728741,92.89015325191752,66.1695127063474,54.09819218535373,3.6578048271530235e-26,2.0,-66.2,3.0,-66.32,0.3498,0.7778,3.5059,0.5291,0.2321,0.1267,0.1267,0
108816,npp,260,3372,0.341840744018555,31.4183731079102,65.6657943725586,3670176,262,2721,196611,3866787,10002,afg_kandahar_66_70,31.41666198,65.66668632,66,70,afg_kandahar,2012-05-20 22:05:34.669679,-73.74573923052638,56.69269788240801,47.74195999525056,9.492393691977411e-23,19.0,56.7,2.1127631471468895,56.5,0.3066,0.5635,2.2365,0.7304,0.3066,0.2497,0.2497,0
108985,npp,2656,2793,0.12500000038086764,31.4192543029785,65.6665496826172,3670176,2658,2249,196611,3866787,10002,afg_kandahar_66_70,31.41666198,65.66668632,66,70,afg_kandahar,2012-05-21 21:46:47.901995,-75.10931412408034,38.78433327762152,33.69127959126811,1.721041499938447e-22,15.0,38.78,1.4276677814245327,38.5,0.2772,0.4745,1.9055,0.8672,0.1667,0.1084,0.1084,0
109679,npp,2751,440,0.463482022285461,31.4161930084229,65.6642074584961,3670176,2748,256,196611,3866787,10002,afg_kandahar_66_70,31.41666198,65.66668632,66,70,afg_kandahar,2012-05-25 20:31:17.653619,93.26959829180274,62.53093139575068,51.7830706026087,9.917812811253799e-18,3.0,-62.56,2.6065528283652384,-62.66,0.319,0.7851,3.3531,0.5242,0.2882,0.243,0.243,0
109691,npp,1667,3557,0.0568695068359375,31.414571762085,65.66357421875,3670176,1669,2887,196611,3866787,10002,afg_kandahar_66_70,31.41666198,65.66668632,66,70,afg_kandahar,2012-05-25 22:11:44.035728,-73.16020616148785,60.926466395891765,50.71437909657471,1.3526465976850666e-22,20.0,60.93,2.5331140255951103,60.8,0.3059,0.5706,2.3566,0.7212,0.2087,0.041,0.041,0
109866,npp,999,2987,0.1656778529286385,31.4189376831055,65.6683807373047,3670176,1000,2406,196611,3866787,10002,afg_kandahar_66_70,31.41666198,65.66668632,66,70,afg_kandahar,2012-05-26 21:52:59.046048,-75.50491910297757,45.729546174514034,39.35340715279975,1.1576488260909156e-20,17.0,45.74,1.5732132722552272,45.53,0.3093,0.4595,1.9359,0.8955,0.2247,0.1484,0.1484,0
2276,npp,305,2404,0.1974295750260353,31.4186038970947,65.6657180786133,3670176,306,1945,196611,3866787,10002,afg_kandahar_66_70,31.41666198,65.66668632,66,70,afg_kandahar,2012-05-27 21:34:12.281775,-78.58085937708299,20.934401583280412,18.445338372456565,2.0592695005111835e-17,13.0,20.93,1.0837787002826917,20.66,0.2661,0.3928,1.7983,1.0478,0.2313,0.2069,0.2069,0
110385,npp,1896,1227,0.1365585261955857,31.4195003509521,65.6630249023438,3670176,1896,912,196611,3866787,10002,afg_kandahar_66_70,31.41666198,65.66668632,66,70,afg_kandahar,2012-05-29 20:56:28.075785,97.00049109872747,40.60827440514225,35.19480299812028,1.5577674944343392e-07,7.0,-40.66,1.4276677814245327,-40.77,0.271,0.4381,2.2543,0.9393,0.2003,0.1283,0.1283,0
110560,npp,1126,635,0.891321837902069,31.4135112762451,65.6697692871094,3670144,1127,418,196611,3866755,10002,afg_kandahar_66_70,31.41666198,65.66668632,66,70,afg_kandahar,2012-05-30 20:37:32.414089,94.52667227395483,58.280035825081114,48.86977898104441,0.0014405430861237263,4.0,-58.32,2.2013981571160284,-58.41,0.3539,0.5815,3.0092,0.7077,0.5523,0.6308,0.5807608491345305,0
110735,npp,328,48,2.13903665542603,31.4157752990723,65.665153503418,3670144,328,19,196611,3866755,10002,afg_kandahar_66_70,31.41666198,65.66668632,66,70,afg_kandahar,2012-05-31 20:18:33.197051,92.042439452586,69.46366765707961,56.0171905483111,0.012598563909439822,1.0,-69.49,3.5496478698597698,-69.55,0.4278,0.9067,3.4318,0.4539,0.7587,0.9708,0.533172381482124,0
110745,npp,2408,3178,0.12499999997746752,31.4160385131836,65.6662902832031,3670176,2408,2534,196611,3866787,10002,afg_kandahar_66_70,31.41666198,65.66668632,66,70,afg_kandahar,2012-05-31 21:59:08.476050,-74.47519610702895,51.571112315410154,43.925360016215734,9.43751896796674e-06,18.0,51.58,1.847645286154319,51.47,0.2825,0.5555,2.3219,0.7408,0.1785,0.0926,0.0926,0
112076,npp,1722,2595,0.998028039932251,31.4163341522217,65.6644668579102,3670144,1722,2097,196611,3866755,10002,afg_kandahar_66_70,31.41666198,65.66668632,66,70,afg_kandahar,2012-06-01 21:40:21.713911,-76.32216052116812,30.35954986706591,26.58757896551677,0.0066104071101961434,14.0,30.36,1.184412938166907,30.26,0.2796,0.4395,2.091,0.9364,0.8831,0.9346,0.7049788509656096,0
112582,npp,2582,828,6.95438671112061,31.4170722961426,65.6686325073242,3670144,2583,618,196611,3866755,10002,afg_kandahar_66_70,31.41666198,65.66668632,66,70,afg_kandahar,2012-06-04 20:43:45.422845,95.30578907183613,53.379860772440814,45.290578365295055,0.12579569474708538,5.0,-53.42,1.9513309067639726,-53.48,0.3206,0.5097,2.8582,0.8075,3.7143,5.6155,1.2458217805070877,0
112750,npp,1777,242,5.06456279754639,31.4191246032715,65.665641784668,3670144,1781,124,196611,3866755,10002,afg_kandahar_66_70,31.41666198,65.66668632,66,70,afg_kandahar,2012-06-05 20:24:47.991482,92.85214693917567,66.26976740049781,54.1542108867894,0.08110592107428613,2.0,-66.29,3.0,-66.32,0.3498,0.7778,3.5059,0.5291,1.8404,2.6796,-0.13772039798946034,0
2663,npp,61,2787,3.4168553352356,31.4176406860352,65.6692123413086,3670144,60,2242,196611,3866755,10002,afg_kandahar_66_70,31.41666198,65.66668632,66,70,afg_kandahar,2012-06-06 21:46:31.176755,-75.81953233191652,38.54581128440856,33.49057363525164,0.061423021206454334,15.0,38.54,1.357151599901897,38.5,0.2772,0.4745,1.9055,0.8672,2.5795,2.9632,0.8295909088390054,0
113099,npp,2429,2205,2.30468273162842,31.4187545776367,65.6646041870117,3670144,2429,1765,196611,3866755,10002,afg_kandahar_66_70,31.41666198,65.66668632,66,70,afg_kandahar,2012-06-07 21:27:42.639590,-74.5236044295566,9.973756412224345,8.821933569961262,0.04433106658689179,12.0,9.92,1.0,9.97,0.2592,0.4066,2.7842,1.012,2.3096,2.3324,0.792502338946546,0
113271,npp,1700,1619,1.6959445476532,31.4167518615723,65.663932800293,3670144,1700,1219,196611,3866755,10002,afg_kandahar_66_70,31.41666198,65.66668632,66,70,afg_kandahar,2012-06-08 21:08:52.326077,98.8163475240226,23.270549792655164,20.476727208461966,0.02792506921609067,9.0,-23.32,1.0837787002826917,-23.32,0.2293,0.4072,2.2777,1.0106,1.6006,1.7139,0.7438861455774453,0
113441,npp,945,1025,1.38665330410004,31.4165515899658,65.666389465332,3670144,947,753,196611,3866755,10002,afg_kandahar_66_70,31.41666198,65.66668632,66,70,afg_kandahar,2012-06-09 20:49:58.456781,96.35970159576337,47.63188297711551,40.85944862280142,0.014517179943375425,6.0,-47.67,1.646109783506203,-47.67,0.287,0.4986,2.614,0.8254,0.951,1.1446,0.6403267406125066,0
113609,npp,164,435,0.950309872627258,31.4160785675049,65.6644668579102,3670144,166,252,196611,3866755,10002,afg_kandahar_66_70,31.41666198,65.66668632,66,70,afg_kandahar,2012-06-10 20:31:01.024593,93.86288823952655,62.63382940495186,51.84640965675357,0.00537881340749136,3.0,-62.66,2.6065528283652384,-62.66,0.319,0.7851,3.3531,0.5242,0.4749,0.4982,0.31135987132400633,0
113789,npp,1483,2979,0.454346984624863,31.4156322479248,65.6626586914062,3670144,1482,2401,196611,3866755,10002,afg_kandahar_66_70,31.41666198,65.66668632,66,70,afg_kandahar,2012-06-11 21:52:40.647157,-75.02627546203581,45.459476334914626,39.13486676795135,0.0073946354082336735,17.0,45.47,1.5732132722552272,45.53,0.3093,0.4595,1.9359,0.8955,0.4082,0.4069,0.15003765388065143,0
113959,npp,787,2397,0.388878375291824,31.4144515991211,65.6660385131836,3670144,787,1939,196611,3866755,10002,afg_kandahar_66_70,31.41666198,65.66668632,66,70,afg_kandahar,2012-06-12 21:33:53.886393,-77.50127782751758,20.555773760578155,18.114085169758553,0.0023966735825912498,13.0,20.56,1.0837787002826917,20.66,0.2661,0.3928,1.7983,1.0478,0.4079,0.4075,0.32424840403609534,0
2933,npp,49,1811,0.288647413253784,31.4168701171875,65.6630020141602,3670176,49,1389,196611,3866787,10002,afg_kandahar_66_70,31.41666198,65.66668632,66,70,afg_kandahar,2012-06-13 21:15:03.570794,99.68403955031164,12.836322276229005,11.345199229568857,0.0002697681623774158,10.0,-12.88,1.015504800579495,-12.71,0.2513,0.4181,2.2271,0.9843,0.2841,0.2841,0.2841,0
114267,npp,2374,1221,0.22308829426765442,31.4140357971191,65.6687393188477,3670176,2374,906,196611,3866787,10002,afg_kandahar_66_70,31.41666198,65.66668632,66,70,afg_kandahar,2012-06-14 20:56:09.698603,96.75020110321839,40.84207583804975,35.38419167434634,9.641330948777507e-08,7.0,-40.89,1.4276677814245327,-40.77,0.271,0.4381,2.2543,0.9393,0.2609,0.2095,0.2095,0
114382,npp,1600,627,0.2057205736637115,31.4166698455811,65.6628341674805,3670176,1604,412,196611,3866787,10002,afg_kandahar_66_70,31.41666198,65.66668632,66,70,afg_kandahar,2012-06-15 20:37:12.270882,94.10401974602242,58.468908530847536,48.9987422948269,8.273946729966889e-13,4.0,-58.51,2.253202848596432,-58.41,0.3539,0.5815,3.0092,0.7077,0.2448,0.1456,0.1456,0
114496,npp,801,42,0.469803303480148,31.4193096160889,65.6659851074219,3670176,805,16,196611,3866787,10002,afg_kandahar_66_70,31.41666198,65.66668632,66,70,afg_kandahar,2012-06-16 20:18:14.842325,92.05454794596059,69.56151037453921,56.065524985884785,2.5404664928825156e-17,1.0,-69.58,3.5496478698597698,-69.55,0.4278,0.9067,3.4318,0.4539,0.2884,0.2132,0.2132,0
114617,npp,2194,2588,0.12500000011022203,31.4201107025146,65.6669540405273,3670176,2195,2092,196611,3866787,10002,afg_kandahar_66_70,31.41666198,65.66668632,66,70,afg_kandahar,2012-06-17 21:40:03.364566,-77.40963682218153,30.034222633482926,26.307591493560977,2.9241873985502827e-15,14.0,30.03,1.184412938166907,30.26,0.2796,0.4395,2.091,0.9364,0.146,0.1171,0.1171,0
114731,npp,1480,2004,0.246963441371918,31.4195785522461,65.6661682128906,3670176,1480,1572,196611,3866787,10002,afg_kandahar_66_70,31.41666198,65.66668632,66,70,afg_kandahar,2012-06-18 21:21:13.052069,96.74285573161333,1.7046266088556128,1.5093031098627157,1.596328728459724e-20,11.0,-1.76,1.0,-1.42,0.253,0.4115,2.7048,1.0,0.247,0.247,0.247,0
