lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.729,1.0
1,0.56,0.542,0.855
2,0.153,0.386,0.634
3,-0.005,0.257,0.421
4,0.028,0.152,0.237
5,0.087,0.07,0.075
6,0.078,0.006,-0.062
7,0.028,-0.041,-0.166
8,-0.013,-0.073,-0.238
9,-0.027,-0.094,-0.283
10,-0.03,-0.104,-0.309
11,-0.035,-0.105,-0.324
12,-0.047,-0.099,-0.333
13,-0.042,-0.088,-0.334
14,-0.04,-0.073,-0.333
15,-0.034,-0.055,-0.332
16,-0.033,-0.035,-0.331
17,-0.038,-0.014,-0.33
18,-0.035,0.008,-0.325
19,-0.033,0.028,-0.314
20,-0.025,0.048,-0.296
21,-0.008,0.066,-0.259
22,-0.034,0.081,-0.206
23,-0.016,0.095,-0.122
24,0.033,0.106,-0.006
25,0.14,0.114,0.157
26,0.28,0.106,0.359
27,0.319,0.102,0.563
28,0.114,0.105,0.709
29,-0.085,0.109,0.793
30,-0.047,0.108,0.796
31,0.196,0.103,0.713
32,0.349,0.099,0.558
33,0.241,0.1,0.345
34,0.093,0.094,0.147
35,0.008,0.074,-0.008
36,-0.013,0.046,-0.121
37,-0.005,0.022,-0.201
38,-0.015,0.005,-0.259
39,-0.032,-0.007,-0.297
40,-0.039,-0.019,-0.316
41,-0.04,-0.03,-0.326
42,-0.041,-0.039,-0.331
43,-0.049,-0.044,-0.333
44,-0.057,-0.045,-0.333
45,-0.065,-0.043,-0.334
46,-0.065,-0.037,-0.332
47,-0.059,-0.029,-0.328
48,-0.049,-0.015,-0.32
49,-0.039,0.002,-0.305
50,-0.033,0.02,-0.28
51,-0.008,0.037,-0.234
52,0.035,0.047,-0.162
53,0.073,0.053,-0.059
54,0.051,0.063,0.071
55,-0.004,0.082,0.227
56,0.002,0.1,0.408
57,0.182,0.109,0.615
58,0.455,0.109,0.801
59,0.495,0.107,0.868
60,0.204,0.106,0.758
61,-0.044,0.1,0.571
62,-0.077,0.084,0.389
63,0.02,0.065,0.222
64,0.075,0.052,0.067
65,0.035,0.046,-0.067
66,-0.009,0.036,-0.165
67,-0.039,0.018,-0.233
68,-0.042,-0.004,-0.277
69,-0.04,-0.024,-0.303
70,-0.046,-0.04,-0.318
71,-0.058,-0.051,-0.326
72,-0.066,-0.06,-0.33
73,-0.066,-0.065,-0.33
74,-0.061,-0.067,-0.329
75,-0.07,-0.064,-0.329
76,-0.07,-0.057,-0.327
77,-0.069,-0.048,-0.323
78,-0.062,-0.036,-0.313
79,-0.048,-0.023,-0.294
80,-0.029,-0.007,-0.257
81,-0.026,0.015,-0.201
82,-0.016,0.04,-0.121
83,0.03,0.061,-0.007
84,0.136,0.068,0.151
85,0.239,0.065,0.343
86,0.198,0.067,0.524
87,-0.002,0.074,0.659
88,-0.117,0.079,0.744
89,0.014,0.079,0.764
90,0.268,0.075,0.689
91,0.313,0.074,0.525
92,0.15,0.073,0.316
93,0.015,0.065,0.129
94,-0.038,0.043,-0.013
95,-0.021,0.018,-0.115
96,-0.011,-0.001,-0.194
97,-0.028,-0.014,-0.252
98,-0.053,-0.026,-0.289
99,-0.053,-0.038,-0.308
100,-0.057,-0.049,-0.317
101,-0.06,-0.058,-0.322
102,-0.069,-0.063,-0.325
103,-0.075,-0.064,-0.325
104,-0.082,-0.062,-0.326
105,-0.075,-0.056,-0.324
106,-0.07,-0.047,-0.319
107,-0.067,-0.035,-0.312
108,-0.063,-0.02,-0.298
109,-0.056,-0.004,-0.274
110,-0.041,0.01,-0.232
111,0.006,0.018,-0.161
112,0.033,0.025,-0.063
113,0.017,0.039,0.06
114,-0.017,0.058,0.208
115,0.022,0.074,0.383
116,0.223,0.079,0.584
117,0.416,0.078,0.754
118,0.345,0.078,0.797
119,0.058,0.078,0.7
120,-0.086,0.071,0.545
121,-0.053,0.057,0.384
122,0.059,0.041,0.228
123,0.092,0.033,0.078
124,0.035,0.03,-0.053
125,-0.028,0.019,-0.151
126,-0.061,0.001,-0.22
127,-0.065,-0.02,-0.265
128,-0.063,-0.038,-0.293
129,-0.069,-0.052,-0.309
130,-0.074,-0.062,-0.316
131,-0.072,-0.07,-0.319
132,-0.073,-0.075,-0.32
133,-0.073,-0.077,-0.319
134,-0.072,-0.074,-0.319
135,-0.073,-0.069,-0.317
136,-0.072,-0.059,-0.313
137,-0.066,-0.048,-0.304
138,-0.059,-0.035,-0.286
139,-0.054,-0.019,-0.254
140,-0.051,0.002,-0.202
141,-0.024,0.025,-0.124
142,0.037,0.041,-0.014
143,0.14,0.045,0.135
144,0.205,0.046,0.31
145,0.1,0.052,0.471
146,-0.084,0.062,0.601
147,-0.12,0.068,0.7
148,0.099,0.067,0.742
149,0.319,0.064,0.679
150,0.271,0.063,0.515
151,0.087,0.061,0.316
152,-0.026,0.049,0.142
153,-0.033,0.028,0.009
154,-0.006,0.008,-0.094
155,-0.008,-0.005,-0.177
156,-0.025,-0.013,-0.236
157,-0.04,-0.022,-0.272
158,-0.05,-0.033,-0.295
159,-0.058,-0.044,-0.307
160,-0.064,-0.053,-0.313
161,-0.074,-0.058,-0.317
162,-0.082,-0.061,-0.319
163,-0.08,-0.06,-0.318
164,-0.08,-0.057,-0.316
165,-0.073,-0.05,-0.313
166,-0.072,-0.039,-0.307
167,-0.071,-0.027,-0.295
168,-0.057,-0.013,-0.272
169,-0.021,-0.004,-0.228
170,0.012,0.002,-0.162
171,0.033,0.01,-0.07
172,0.002,0.025,0.044
173,-0.027,0.045,0.182
174,0.054,0.058,0.354
175,0.245,0.06,0.546
176,0.365,0.058,0.705
177,0.186,0.058,0.748
178,-0.068,0.057,0.673
179,-0.135,0.05,0.545
180,-0.018,0.038,0.405
181,0.109,0.029,0.255
182,0.104,0.027,0.101
183,0.032,0.024,-0.034
184,-0.034,0.012,-0.136
185,-0.054,-0.006,-0.206
186,-0.051,-0.026,-0.255
187,-0.055,-0.041,-0.284
188,-0.071,-0.052,-0.302
189,-0.075,-0.061,-0.311
190,-0.077,-0.068,-0.315
191,-0.074,-0.074,-0.316
192,-0.07,-0.075,-0.315
193,-0.071,-0.073,-0.314
194,-0.071,-0.067,-0.312
195,-0.07,-0.058,-0.308
196,-0.062,-0.048,-0.299
197,-0.054,-0.036,-0.282
198,-0.045,-0.02,-0.252
199,-0.034,0.0,-0.202
200,-0.009,0.02,-0.13
201,0.045,0.031,-0.027
202,0.116,0.032,0.111
203,0.113,0.035,0.269
204,-0.018,0.045,0.42
205,-0.134,0.056,0.558
206,-0.051,0.063,0.681
207,0.2,0.063,0.743
208,0.346,0.062,0.689
209,0.22,0.062,0.527
210,0.044,0.059,0.336
211,-0.031,0.045,0.167
212,-0.002,0.025,0.035
213,0.034,0.011,-0.073
214,0.017,0.003,-0.163
215,-0.012,-0.002,-0.227
216,-0.045,-0.012,-0.269
217,-0.061,-0.025,-0.292
218,-0.066,-0.038,-0.305
219,-0.072,-0.049,-0.312
220,-0.079,-0.057,-0.315
221,-0.084,-0.061,-0.316
222,-0.085,-0.063,-0.316
223,-0.076,-0.062,-0.314
224,-0.069,-0.058,-0.311
225,-0.071,-0.051,-0.306
226,-0.067,-0.042,-0.295
227,-0.055,-0.033,-0.273
228,-0.036,-0.026,-0.234
229,-0.011,-0.02,-0.172
230,-0.012,-0.008,-0.087
231,-0.033,0.012,0.019
232,-0.02,0.031,0.155
233,0.085,0.042,0.33
234,0.239,0.042,0.523
235,0.255,0.043,0.674
236,0.03,0.045,0.724
237,-0.154,0.047,0.677
238,-0.097,0.043,0.576
239,0.089,0.035,0.449
240,0.188,0.031,0.291
241,0.124,0.032,0.121
242,0.026,0.029,-0.023
243,-0.028,0.015,-0.127
244,-0.039,-0.006,-0.2
245,-0.043,-0.025,-0.251
246,-0.053,-0.04,-0.283
247,-0.071,-0.05,-0.302
248,-0.074,-0.06,-0.31
249,-0.075,-0.067,-0.314
250,-0.074,-0.073,-0.315
251,-0.074,-0.074,-0.314
252,-0.077,-0.073,-0.315
253,-0.077,-0.068,-0.314
254,-0.077,-0.06,-0.311
255,-0.065,-0.05,-0.301
256,-0.05,-0.038,-0.285
257,-0.048,-0.022,-0.257
258,-0.046,-0.004,-0.211
259,-0.025,0.011,-0.142
260,0.016,0.019,-0.045
261,0.056,0.022,0.085
262,0.035,0.03,0.237
263,-0.063,0.046,0.392
264,-0.092,0.06,0.549
265,0.057,0.066,0.695
266,0.326,0.066,0.775
267,0.389,0.066,0.721
268,0.2,0.068,0.55
269,0.005,0.063,0.355
270,-0.039,0.048,0.186
271,0.005,0.029,0.046
272,0.034,0.017,-0.068
273,0.013,0.011,-0.161
274,-0.031,0.005,-0.229
275,-0.053,-0.008,-0.27
276,-0.063,-0.023,-0.293
277,-0.07,-0.037,-0.306
278,-0.074,-0.049,-0.312
279,-0.074,-0.057,-0.315
280,-0.075,-0.062,-0.315
281,-0.074,-0.064,-0.314
282,-0.069,-0.063,-0.313
283,-0.068,-0.059,-0.311
284,-0.07,-0.053,-0.307
285,-0.066,-0.043,-0.296
286,-0.06,-0.034,-0.275
287,-0.031,-0.024,-0.237
288,-0.007,-0.012,-0.177
289,-0.023,0.006,-0.101
290,-0.034,0.029,0.002
291,0.009,0.048,0.142
292,0.132,0.056,0.323
293,0.272,0.056,0.52
294,0.226,0.057,0.67
295,-0.009,0.061,0.731
296,-0.14,0.062,0.705
297,-0.029,0.058,0.615
298,0.174,0.052,0.481
299,0.232,0.052,0.31
300,0.125,0.054,0.128
301,0.019,0.047,-0.02
302,-0.028,0.028,-0.126
303,-0.037,0.005,-0.2
304,-0.041,-0.015,-0.252
305,-0.049,-0.029,-0.283
306,-0.059,-0.041,-0.3
307,-0.062,-0.051,-0.309
308,-0.062,-0.06,-0.312
309,-0.065,-0.065,-0.313
310,-0.063,-0.066,-0.312
311,-0.065,-0.064,-0.312
312,-0.068,-0.059,-0.311
313,-0.066,-0.051,-0.308
314,-0.055,-0.041,-0.299
315,-0.044,-0.027,-0.283
316,-0.052,-0.01,-0.258
317,-0.046,0.009,-0.214
318,-0.02,0.024,-0.147
319,0.025,0.032,-0.052
320,0.058,0.037,0.078
321,0.004,0.048,0.226
322,-0.07,0.065,0.386
323,-0.039,0.079,0.557
324,0.193,0.083,0.727
325,0.451,0.083,0.819
326,0.394,0.084,0.742
327,0.14,0.085,0.558
328,-0.023,0.076,0.362
329,-0.026,0.059,0.193
330,0.026,0.043,0.049
331,0.04,0.034,-0.07
332,0.011,0.029,-0.163
333,-0.029,0.019,-0.229
334,-0.046,0.004,-0.269
335,-0.05,-0.014,-0.292
336,-0.055,-0.03,-0.304
337,-0.067,-0.043,-0.31
338,-0.072,-0.052,-0.312
339,-0.067,-0.058,-0.311
340,-0.066,-0.061,-0.311
341,-0.063,-0.06,-0.31
342,-0.061,-0.056,-0.308
343,-0.055,-0.048,-0.302
344,-0.052,-0.037,-0.292
345,-0.036,-0.026,-0.27
346,-0.019,-0.014,-0.234
347,-0.02,0.002,-0.179
348,-0.04,0.024,-0.105
349,-0.031,0.05,-0.0
350,0.046,0.068,0.146
351,0.201,0.072,0.335
352,0.293,0.071,0.531
353,0.148,0.074,0.673
354,-0.068,0.08,0.741
355,-0.095,0.081,0.723
356,0.091,0.077,0.638
357,0.274,0.074,0.496
358,0.253,0.075,0.307
359,0.119,0.075,0.123
360,0.017,0.061,-0.023
361,-0.02,0.038,-0.126
362,-0.023,0.013,-0.199
363,-0.036,-0.006,-0.25
364,-0.049,-0.021,-0.28
365,-0.059,-0.034,-0.297
366,-0.055,-0.045,-0.304
367,-0.057,-0.054,-0.308
368,-0.058,-0.06,-0.309
369,-0.058,-0.062,-0.308
370,-0.063,-0.061,-0.308
371,-0.065,-0.056,-0.307
372,-0.065,-0.049,-0.304
373,-0.057,-0.037,-0.295
374,-0.056,-0.022,-0.281
375,-0.055,-0.004,-0.256
376,-0.059,0.015,-0.215
377,-0.019,0.034,-0.147
378,0.037,0.052,-0.048
379,0.04,0.069,0.08
380,-0.017,0.084,0.228
381,-0.053,0.097,0.392
382,0.057,0.107,0.574
383,0.327,0.113,0.748
384,0.512,0.116,0.829
385,0.321,0.115,0.725
386,0.062,0.109,0.539
387,-0.036,0.1,0.352
388,0.003,0.087,0.189
389,0.053,0.071,0.046
390,0.042,0.051,-0.074
391,-0.003,0.029,-0.164
392,-0.041,0.005,-0.226
393,-0.054,-0.019,-0.264
394,-0.057,-0.043,-0.286
395,-0.062,-0.064,-0.299
396,-0.071,-0.081,-0.305
397,-0.075,-0.091,-0.306
398,-0.069,-0.093,-0.305
399,-0.071,-0.084,-0.305
400,-0.071,-0.061,-0.305
