lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.751,1.0
1,0.573,0.55,0.86
2,0.18,0.382,0.641
3,-0.008,0.244,0.426
4,0.001,0.132,0.239
5,0.054,0.043,0.078
6,0.045,-0.025,-0.061
7,-0.015,-0.075,-0.168
8,-0.067,-0.11,-0.242
9,-0.068,-0.131,-0.286
10,-0.054,-0.142,-0.31
11,-0.061,-0.144,-0.325
12,-0.081,-0.138,-0.334
13,-0.089,-0.127,-0.338
14,-0.085,-0.111,-0.338
15,-0.074,-0.092,-0.336
16,-0.064,-0.071,-0.334
17,-0.07,-0.049,-0.333
18,-0.081,-0.027,-0.329
19,-0.08,-0.006,-0.319
20,-0.055,0.014,-0.298
21,-0.03,0.033,-0.261
22,-0.057,0.049,-0.207
23,-0.059,0.062,-0.125
24,0.001,0.073,-0.004
25,0.119,0.082,0.162
26,0.264,0.075,0.365
27,0.289,0.071,0.57
28,0.077,0.074,0.718
29,-0.132,0.078,0.807
30,-0.085,0.077,0.809
31,0.161,0.073,0.721
32,0.309,0.07,0.561
33,0.228,0.071,0.352
34,0.063,0.066,0.151
35,-0.032,0.048,-0.007
36,-0.042,0.02,-0.121
37,-0.02,-0.005,-0.201
38,-0.029,-0.023,-0.259
39,-0.062,-0.035,-0.297
40,-0.079,-0.047,-0.318
41,-0.077,-0.058,-0.327
42,-0.067,-0.067,-0.33
43,-0.064,-0.072,-0.332
44,-0.078,-0.072,-0.334
45,-0.089,-0.069,-0.335
46,-0.089,-0.063,-0.334
47,-0.072,-0.054,-0.329
48,-0.058,-0.04,-0.32
49,-0.059,-0.022,-0.307
50,-0.069,-0.002,-0.283
51,-0.056,0.015,-0.239
52,0.006,0.025,-0.163
53,0.055,0.031,-0.056
54,0.019,0.042,0.074
55,-0.048,0.061,0.228
56,-0.013,0.081,0.413
57,0.169,0.09,0.617
58,0.428,0.091,0.802
59,0.485,0.09,0.87
60,0.216,0.089,0.763
61,-0.036,0.084,0.576
62,-0.088,0.069,0.392
63,-0.003,0.05,0.225
64,0.061,0.036,0.072
65,0.028,0.03,-0.064
66,-0.029,0.024,-0.166
67,-0.058,0.009,-0.235
68,-0.053,-0.01,-0.276
69,-0.046,-0.028,-0.302
70,-0.058,-0.042,-0.318
71,-0.077,-0.053,-0.328
72,-0.085,-0.061,-0.332
73,-0.076,-0.067,-0.331
74,-0.065,-0.071,-0.33
75,-0.062,-0.07,-0.329
76,-0.073,-0.065,-0.329
77,-0.078,-0.056,-0.326
78,-0.073,-0.047,-0.316
79,-0.049,-0.036,-0.295
80,-0.022,-0.021,-0.258
81,-0.03,0.0,-0.204
82,-0.028,0.024,-0.123
83,0.029,0.043,-0.005
84,0.152,0.05,0.156
85,0.239,0.046,0.348
86,0.179,0.046,0.528
87,-0.047,0.052,0.662
88,-0.162,0.057,0.749
89,-0.064,0.056,0.758
90,0.187,0.052,0.681
91,0.271,0.05,0.519
92,0.135,0.05,0.315
93,0.002,0.042,0.13
94,-0.051,0.022,-0.013
95,-0.026,-0.003,-0.116
96,-0.005,-0.022,-0.194
97,-0.025,-0.033,-0.253
98,-0.06,-0.042,-0.291
99,-0.07,-0.051,-0.312
100,-0.069,-0.06,-0.322
101,-0.061,-0.067,-0.325
102,-0.068,-0.069,-0.328
103,-0.08,-0.067,-0.33
104,-0.085,-0.062,-0.33
105,-0.079,-0.054,-0.328
106,-0.069,-0.044,-0.323
107,-0.062,-0.03,-0.316
108,-0.069,-0.014,-0.305
109,-0.069,0.003,-0.281
110,-0.047,0.015,-0.238
111,0.011,0.021,-0.164
112,0.05,0.026,-0.063
113,0.014,0.038,0.059
114,-0.025,0.056,0.207
115,0.046,0.072,0.388
116,0.226,0.078,0.584
117,0.42,0.077,0.75
118,0.349,0.076,0.794
119,0.08,0.076,0.701
120,-0.096,0.068,0.543
121,-0.074,0.053,0.379
122,0.044,0.037,0.226
123,0.08,0.028,0.075
124,0.03,0.025,-0.057
125,-0.048,0.016,-0.159
126,-0.068,-0.001,-0.225
127,-0.059,-0.021,-0.268
128,-0.06,-0.039,-0.296
129,-0.071,-0.052,-0.313
130,-0.078,-0.062,-0.323
131,-0.078,-0.071,-0.326
132,-0.072,-0.077,-0.326
133,-0.068,-0.079,-0.326
134,-0.074,-0.077,-0.326
135,-0.079,-0.071,-0.325
136,-0.083,-0.061,-0.322
137,-0.072,-0.05,-0.313
138,-0.043,-0.038,-0.292
139,-0.032,-0.021,-0.258
140,-0.041,0.0,-0.207
141,-0.033,0.022,-0.13
142,0.047,0.037,-0.017
143,0.156,0.041,0.135
144,0.196,0.04,0.307
145,0.068,0.045,0.465
146,-0.116,0.054,0.596
147,-0.136,0.059,0.696
148,0.057,0.058,0.725
149,0.28,0.054,0.664
150,0.265,0.052,0.506
151,0.102,0.05,0.312
152,-0.015,0.038,0.138
153,-0.036,0.017,0.005
154,0.004,-0.002,-0.098
155,-0.002,-0.015,-0.182
156,-0.034,-0.021,-0.244
157,-0.062,-0.027,-0.282
158,-0.066,-0.036,-0.305
159,-0.064,-0.046,-0.316
160,-0.065,-0.053,-0.321
161,-0.078,-0.057,-0.325
162,-0.086,-0.059,-0.326
163,-0.088,-0.058,-0.326
164,-0.078,-0.055,-0.324
165,-0.066,-0.05,-0.32
166,-0.067,-0.041,-0.315
167,-0.073,-0.028,-0.303
168,-0.066,-0.017,-0.28
169,-0.023,-0.01,-0.236
170,0.025,-0.006,-0.168
171,0.044,0.001,-0.075
172,0.004,0.016,0.038
173,-0.018,0.035,0.176
174,0.07,0.048,0.348
175,0.227,0.051,0.536
176,0.319,0.049,0.689
177,0.144,0.049,0.731
178,-0.09,0.047,0.664
179,-0.169,0.04,0.538
180,-0.06,0.027,0.396
181,0.083,0.018,0.25
182,0.111,0.015,0.098
183,0.038,0.014,-0.038
184,-0.03,0.006,-0.142
185,-0.041,-0.01,-0.211
186,-0.031,-0.028,-0.259
187,-0.045,-0.041,-0.29
188,-0.067,-0.051,-0.31
189,-0.08,-0.059,-0.319
190,-0.082,-0.066,-0.323
191,-0.073,-0.072,-0.322
192,-0.065,-0.074,-0.321
193,-0.071,-0.071,-0.322
194,-0.079,-0.064,-0.321
195,-0.079,-0.056,-0.318
196,-0.066,-0.047,-0.308
197,-0.041,-0.036,-0.289
198,-0.034,-0.022,-0.258
199,-0.036,-0.004,-0.209
200,-0.009,0.012,-0.135
201,0.052,0.02,-0.031
202,0.119,0.02,0.108
203,0.093,0.021,0.263
204,-0.045,0.03,0.411
205,-0.155,0.041,0.551
206,-0.091,0.048,0.67
207,0.138,0.049,0.727
208,0.306,0.048,0.676
209,0.222,0.049,0.522
210,0.053,0.045,0.334
211,-0.033,0.032,0.165
212,-0.007,0.014,0.031
213,0.036,-0.001,-0.077
214,0.032,-0.008,-0.165
215,-0.023,-0.011,-0.235
216,-0.066,-0.018,-0.279
217,-0.072,-0.029,-0.301
218,-0.067,-0.04,-0.313
219,-0.068,-0.05,-0.318
220,-0.079,-0.056,-0.322
221,-0.086,-0.059,-0.323
222,-0.085,-0.061,-0.323
223,-0.074,-0.06,-0.32
224,-0.064,-0.056,-0.317
225,-0.064,-0.049,-0.311
226,-0.071,-0.04,-0.3
227,-0.068,-0.033,-0.279
228,-0.034,-0.028,-0.237
229,0.002,-0.023,-0.174
230,-0.004,-0.012,-0.09
231,-0.036,0.006,0.016
232,-0.016,0.025,0.153
233,0.091,0.035,0.327
234,0.229,0.037,0.515
235,0.235,0.037,0.664
236,0.022,0.039,0.716
237,-0.159,0.04,0.679
238,-0.133,0.034,0.576
239,0.044,0.026,0.446
240,0.168,0.021,0.291
241,0.132,0.023,0.123
242,0.041,0.021,-0.021
243,-0.027,0.01,-0.129
244,-0.036,-0.009,-0.204
245,-0.037,-0.028,-0.255
246,-0.054,-0.042,-0.288
247,-0.076,-0.052,-0.308
248,-0.082,-0.061,-0.316
249,-0.078,-0.068,-0.318
250,-0.07,-0.073,-0.318
251,-0.069,-0.075,-0.317
252,-0.078,-0.072,-0.318
253,-0.085,-0.066,-0.318
254,-0.081,-0.057,-0.314
255,-0.062,-0.048,-0.304
256,-0.044,-0.036,-0.285
257,-0.037,-0.019,-0.256
258,-0.043,-0.002,-0.211
259,-0.018,0.012,-0.142
260,0.037,0.019,-0.041
261,0.073,0.022,0.09
262,0.029,0.029,0.238
263,-0.094,0.043,0.388
264,-0.114,0.057,0.547
265,0.03,0.063,0.692
266,0.299,0.063,0.774
267,0.379,0.063,0.72
268,0.219,0.063,0.555
269,0.036,0.057,0.364
270,-0.03,0.041,0.192
271,0.006,0.024,0.052
272,0.036,0.012,-0.065
273,0.007,0.007,-0.161
274,-0.047,0.002,-0.232
275,-0.069,-0.008,-0.274
276,-0.072,-0.023,-0.296
277,-0.07,-0.037,-0.308
278,-0.076,-0.048,-0.314
279,-0.084,-0.056,-0.317
280,-0.088,-0.062,-0.317
281,-0.083,-0.066,-0.316
282,-0.068,-0.066,-0.313
283,-0.064,-0.064,-0.31
284,-0.068,-0.058,-0.306
285,-0.074,-0.05,-0.296
286,-0.055,-0.043,-0.273
287,-0.023,-0.036,-0.234
288,-0.003,-0.026,-0.175
289,-0.022,-0.009,-0.097
290,-0.05,0.013,0.006
291,0.004,0.032,0.146
292,0.127,0.04,0.325
293,0.245,0.04,0.517
294,0.165,0.041,0.663
295,-0.066,0.043,0.727
296,-0.17,0.044,0.711
297,-0.075,0.039,0.62
298,0.139,0.034,0.49
299,0.217,0.033,0.32
300,0.136,0.036,0.14
301,0.021,0.03,-0.012
302,-0.031,0.013,-0.122
303,-0.034,-0.009,-0.198
304,-0.036,-0.027,-0.249
305,-0.057,-0.04,-0.282
306,-0.074,-0.05,-0.3
307,-0.077,-0.059,-0.308
308,-0.075,-0.066,-0.31
309,-0.067,-0.071,-0.31
310,-0.069,-0.072,-0.31
311,-0.075,-0.069,-0.31
312,-0.081,-0.063,-0.309
313,-0.075,-0.056,-0.305
314,-0.055,-0.048,-0.296
315,-0.046,-0.036,-0.28
316,-0.055,-0.019,-0.254
317,-0.056,-0.003,-0.211
318,-0.032,0.009,-0.145
319,0.018,0.014,-0.045
320,0.04,0.017,0.085
321,-0.021,0.029,0.23
322,-0.109,0.045,0.389
323,-0.055,0.059,0.559
324,0.176,0.064,0.727
325,0.408,0.064,0.816
326,0.361,0.065,0.742
327,0.129,0.065,0.565
328,-0.032,0.056,0.372
329,-0.054,0.04,0.2
330,0.016,0.024,0.059
331,0.032,0.015,-0.064
332,-0.008,0.012,-0.161
333,-0.053,0.004,-0.229
334,-0.06,-0.01,-0.267
335,-0.057,-0.026,-0.289
336,-0.063,-0.041,-0.3
337,-0.075,-0.053,-0.307
338,-0.083,-0.061,-0.31
339,-0.085,-0.066,-0.31
340,-0.077,-0.069,-0.308
341,-0.062,-0.069,-0.305
342,-0.06,-0.065,-0.303
343,-0.068,-0.058,-0.299
344,-0.067,-0.049,-0.289
345,-0.054,-0.039,-0.268
346,-0.031,-0.028,-0.232
347,-0.028,-0.013,-0.178
348,-0.047,0.009,-0.102
349,-0.04,0.033,0.005
350,0.045,0.05,0.152
351,0.184,0.053,0.337
352,0.262,0.052,0.529
353,0.104,0.055,0.669
354,-0.092,0.059,0.745
355,-0.124,0.06,0.732
356,0.052,0.056,0.645
357,0.24,0.054,0.504
358,0.232,0.055,0.316
359,0.114,0.056,0.131
360,0.004,0.042,-0.018
361,-0.035,0.018,-0.124
362,-0.034,-0.008,-0.197
363,-0.042,-0.029,-0.247
364,-0.063,-0.044,-0.278
365,-0.08,-0.056,-0.295
366,-0.078,-0.066,-0.302
367,-0.073,-0.074,-0.305
368,-0.066,-0.077,-0.304
369,-0.073,-0.076,-0.305
370,-0.08,-0.072,-0.306
371,-0.087,-0.065,-0.305
372,-0.077,-0.054,-0.301
373,-0.06,-0.041,-0.291
374,-0.055,-0.023,-0.276
375,-0.063,-0.003,-0.252
376,-0.073,0.019,-0.212
377,-0.034,0.04,-0.144
378,0.031,0.06,-0.043
379,0.03,0.079,0.083
380,-0.03,0.095,0.227
381,-0.048,0.109,0.391
382,0.108,0.119,0.575
383,0.376,0.126,0.751
384,0.552,0.128,0.834
385,0.368,0.127,0.732
386,0.109,0.12,0.548
387,-0.032,0.11,0.357
388,-0.014,0.095,0.191
389,0.035,0.077,0.05
390,0.032,0.055,-0.071
391,-0.016,0.03,-0.164
392,-0.055,0.004,-0.225
393,-0.059,-0.022,-0.261
394,-0.054,-0.047,-0.281
395,-0.061,-0.07,-0.293
396,-0.078,-0.088,-0.3
397,-0.081,-0.099,-0.303
398,-0.081,-0.1,-0.303
399,-0.072,-0.088,-0.301
400,-0.067,-0.061,-0.3
