lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.713,1.0
1,0.5,0.528,0.861
2,0.14,0.371,0.656
3,-0.004,0.241,0.446
4,0.031,0.134,0.257
5,0.082,0.049,0.088
6,0.046,-0.018,-0.058
7,-0.007,-0.068,-0.167
8,-0.057,-0.104,-0.242
9,-0.062,-0.127,-0.289
10,-0.056,-0.14,-0.316
11,-0.064,-0.143,-0.332
12,-0.083,-0.139,-0.341
13,-0.093,-0.129,-0.345
14,-0.092,-0.115,-0.346
15,-0.084,-0.097,-0.345
16,-0.07,-0.076,-0.343
17,-0.08,-0.054,-0.342
18,-0.086,-0.031,-0.339
19,-0.077,-0.008,-0.327
20,-0.059,0.013,-0.305
21,-0.036,0.034,-0.266
22,-0.055,0.052,-0.208
23,-0.041,0.069,-0.12
24,0.009,0.083,0.002
25,0.098,0.093,0.164
26,0.236,0.087,0.368
27,0.315,0.086,0.58
28,0.13,0.092,0.736
29,-0.042,0.098,0.829
30,-0.014,0.098,0.83
31,0.19,0.093,0.735
32,0.329,0.088,0.573
33,0.195,0.086,0.355
34,0.07,0.079,0.159
35,-0.012,0.058,0.001
36,-0.026,0.029,-0.117
37,-0.019,0.003,-0.203
38,-0.037,-0.016,-0.265
39,-0.063,-0.031,-0.304
40,-0.076,-0.046,-0.325
41,-0.079,-0.059,-0.335
42,-0.074,-0.069,-0.339
43,-0.075,-0.075,-0.34
44,-0.084,-0.076,-0.342
45,-0.097,-0.073,-0.343
46,-0.093,-0.068,-0.342
47,-0.084,-0.059,-0.339
48,-0.07,-0.044,-0.33
49,-0.072,-0.026,-0.315
50,-0.073,-0.005,-0.289
51,-0.052,0.014,-0.241
52,-0.006,0.029,-0.166
53,0.059,0.037,-0.056
54,0.054,0.05,0.082
55,-0.003,0.069,0.245
56,0.025,0.087,0.433
57,0.174,0.097,0.632
58,0.416,0.096,0.809
59,0.464,0.095,0.871
60,0.198,0.095,0.775
61,-0.029,0.089,0.598
62,-0.062,0.074,0.414
63,0.026,0.055,0.237
64,0.074,0.04,0.077
65,-0.002,0.031,-0.067
66,-0.045,0.02,-0.169
67,-0.064,0.001,-0.238
68,-0.061,-0.021,-0.283
69,-0.053,-0.041,-0.31
70,-0.065,-0.056,-0.326
71,-0.084,-0.068,-0.335
72,-0.091,-0.077,-0.339
73,-0.087,-0.083,-0.339
74,-0.078,-0.084,-0.338
75,-0.078,-0.081,-0.338
76,-0.087,-0.073,-0.338
77,-0.09,-0.061,-0.334
78,-0.08,-0.047,-0.323
79,-0.06,-0.031,-0.302
80,-0.027,-0.013,-0.263
81,-0.029,0.011,-0.206
82,-0.021,0.037,-0.12
83,0.028,0.058,-0.004
84,0.128,0.067,0.153
85,0.238,0.067,0.348
86,0.21,0.07,0.535
87,0.022,0.078,0.68
88,-0.063,0.083,0.772
89,0.03,0.082,0.782
90,0.252,0.076,0.7
91,0.278,0.073,0.53
92,0.114,0.071,0.323
93,0.008,0.061,0.141
94,-0.031,0.039,-0.004
95,-0.005,0.015,-0.113
96,0.004,-0.005,-0.196
97,-0.037,-0.02,-0.259
98,-0.075,-0.034,-0.298
99,-0.073,-0.048,-0.318
100,-0.071,-0.061,-0.328
101,-0.071,-0.071,-0.333
102,-0.077,-0.076,-0.335
103,-0.091,-0.076,-0.337
104,-0.094,-0.073,-0.338
105,-0.089,-0.067,-0.337
106,-0.076,-0.057,-0.332
107,-0.072,-0.044,-0.325
108,-0.077,-0.026,-0.311
109,-0.069,-0.008,-0.285
110,-0.049,0.009,-0.241
111,0.005,0.02,-0.168
112,0.059,0.03,-0.063
113,0.034,0.045,0.063
114,-0.006,0.065,0.216
115,0.04,0.081,0.394
116,0.218,0.087,0.587
117,0.38,0.087,0.746
118,0.329,0.088,0.793
119,0.066,0.089,0.711
120,-0.012,0.083,0.57
121,-0.004,0.069,0.403
122,0.089,0.052,0.239
123,0.09,0.043,0.08
124,0.015,0.037,-0.058
125,-0.038,0.024,-0.158
126,-0.054,0.004,-0.227
127,-0.043,-0.018,-0.273
128,-0.048,-0.036,-0.302
129,-0.07,-0.051,-0.32
130,-0.083,-0.063,-0.329
131,-0.091,-0.073,-0.333
132,-0.086,-0.079,-0.334
133,-0.079,-0.082,-0.333
134,-0.084,-0.08,-0.334
135,-0.086,-0.074,-0.333
136,-0.085,-0.064,-0.328
137,-0.076,-0.052,-0.319
138,-0.061,-0.039,-0.298
139,-0.047,-0.023,-0.263
140,-0.042,-0.001,-0.208
141,-0.023,0.022,-0.129
142,0.025,0.038,-0.019
143,0.12,0.045,0.13
144,0.211,0.048,0.31
145,0.099,0.057,0.475
146,-0.054,0.066,0.616
147,-0.087,0.071,0.715
148,0.111,0.069,0.745
149,0.304,0.064,0.675
150,0.236,0.062,0.51
151,0.069,0.06,0.315
152,-0.007,0.047,0.147
153,-0.012,0.026,0.011
154,0.012,0.006,-0.098
155,-0.004,-0.008,-0.186
156,-0.039,-0.018,-0.249
157,-0.061,-0.029,-0.288
158,-0.073,-0.042,-0.311
159,-0.075,-0.054,-0.323
160,-0.073,-0.063,-0.328
161,-0.091,-0.069,-0.332
162,-0.097,-0.071,-0.333
163,-0.097,-0.07,-0.333
164,-0.089,-0.067,-0.331
165,-0.082,-0.059,-0.328
166,-0.079,-0.049,-0.322
167,-0.078,-0.034,-0.309
168,-0.064,-0.02,-0.284
169,-0.025,-0.007,-0.24
170,0.017,0.001,-0.173
171,0.047,0.011,-0.076
172,0.03,0.029,0.043
173,0.005,0.049,0.187
174,0.044,0.063,0.355
175,0.199,0.066,0.541
176,0.35,0.066,0.701
177,0.157,0.067,0.741
178,-0.054,0.067,0.684
179,-0.081,0.06,0.563
180,0.034,0.048,0.417
181,0.13,0.038,0.258
182,0.094,0.032,0.096
183,0.02,0.028,-0.042
184,-0.027,0.013,-0.143
185,-0.043,-0.006,-0.215
186,-0.037,-0.025,-0.265
187,-0.049,-0.04,-0.297
188,-0.072,-0.052,-0.316
189,-0.086,-0.063,-0.325
190,-0.088,-0.072,-0.329
191,-0.085,-0.079,-0.329
192,-0.077,-0.081,-0.329
193,-0.089,-0.079,-0.33
194,-0.092,-0.073,-0.329
195,-0.086,-0.064,-0.324
196,-0.075,-0.053,-0.315
197,-0.058,-0.041,-0.297
198,-0.046,-0.026,-0.264
199,-0.037,-0.007,-0.211
200,-0.01,0.012,-0.137
201,0.034,0.025,-0.034
202,0.1,0.027,0.106
203,0.115,0.033,0.269
204,0.002,0.045,0.427
205,-0.083,0.057,0.574
206,-0.03,0.062,0.69
207,0.181,0.062,0.737
208,0.322,0.06,0.683
209,0.165,0.059,0.522
210,0.025,0.055,0.339
211,-0.011,0.042,0.173
212,0.025,0.023,0.036
213,0.043,0.007,-0.08
214,0.017,-0.002,-0.173
215,-0.025,-0.009,-0.24
216,-0.062,-0.021,-0.283
217,-0.077,-0.035,-0.307
218,-0.08,-0.049,-0.319
219,-0.083,-0.06,-0.325
220,-0.09,-0.066,-0.328
221,-0.094,-0.07,-0.329
222,-0.091,-0.071,-0.329
223,-0.083,-0.069,-0.328
224,-0.072,-0.063,-0.324
225,-0.076,-0.054,-0.319
226,-0.077,-0.043,-0.307
227,-0.071,-0.032,-0.284
228,-0.037,-0.022,-0.242
229,-0.001,-0.013,-0.178
230,0.007,0.001,-0.089
231,-0.011,0.02,0.023
232,0.011,0.039,0.163
233,0.073,0.05,0.331
234,0.214,0.051,0.521
235,0.247,0.053,0.674
236,0.061,0.057,0.732
237,-0.109,0.059,0.695
238,-0.062,0.054,0.592
239,0.112,0.045,0.455
240,0.208,0.037,0.292
241,0.11,0.035,0.115
242,0.013,0.028,-0.028
243,-0.032,0.012,-0.132
244,-0.038,-0.009,-0.208
245,-0.045,-0.029,-0.261
246,-0.063,-0.044,-0.295
247,-0.082,-0.055,-0.313
248,-0.089,-0.066,-0.322
249,-0.09,-0.074,-0.326
250,-0.082,-0.08,-0.325
251,-0.08,-0.082,-0.325
252,-0.09,-0.079,-0.326
253,-0.095,-0.072,-0.326
254,-0.088,-0.063,-0.321
255,-0.07,-0.052,-0.311
256,-0.051,-0.038,-0.293
257,-0.045,-0.021,-0.263
258,-0.046,-0.002,-0.215
259,-0.025,0.015,-0.144
260,0.016,0.025,-0.044
261,0.077,0.031,0.093
262,0.074,0.04,0.251
263,-0.025,0.056,0.413
264,-0.023,0.07,0.575
265,0.067,0.075,0.706
266,0.308,0.073,0.773
267,0.332,0.072,0.714
268,0.176,0.071,0.553
269,0.015,0.065,0.368
270,-0.016,0.049,0.197
271,0.023,0.032,0.051
272,0.046,0.018,-0.068
273,-0.001,0.01,-0.168
274,-0.053,0.0,-0.238
275,-0.068,-0.015,-0.28
276,-0.077,-0.032,-0.303
277,-0.079,-0.049,-0.315
278,-0.082,-0.061,-0.32
279,-0.09,-0.071,-0.324
280,-0.095,-0.077,-0.324
281,-0.091,-0.08,-0.324
282,-0.082,-0.08,-0.322
283,-0.077,-0.076,-0.32
284,-0.079,-0.069,-0.315
285,-0.077,-0.058,-0.304
286,-0.074,-0.046,-0.282
287,-0.046,-0.035,-0.242
288,-0.007,-0.022,-0.178
289,-0.023,-0.004,-0.096
290,-0.042,0.017,0.012
291,-0.002,0.036,0.154
292,0.093,0.044,0.329
293,0.219,0.046,0.523
294,0.183,0.048,0.676
295,-0.022,0.054,0.743
296,-0.088,0.055,0.73
297,-0.006,0.051,0.633
298,0.179,0.044,0.494
299,0.211,0.041,0.314
300,0.099,0.041,0.13
301,0.011,0.033,-0.016
302,-0.026,0.014,-0.123
303,-0.032,-0.007,-0.201
304,-0.042,-0.025,-0.255
305,-0.066,-0.039,-0.289
306,-0.08,-0.051,-0.307
307,-0.088,-0.062,-0.316
308,-0.084,-0.071,-0.318
309,-0.08,-0.077,-0.319
310,-0.082,-0.079,-0.319
311,-0.089,-0.077,-0.319
312,-0.088,-0.071,-0.318
313,-0.081,-0.063,-0.314
314,-0.067,-0.053,-0.305
315,-0.055,-0.04,-0.288
316,-0.053,-0.023,-0.259
317,-0.052,-0.005,-0.213
318,-0.037,0.011,-0.144
319,0.007,0.02,-0.043
320,0.07,0.027,0.095
321,0.023,0.041,0.249
322,-0.055,0.057,0.415
323,-0.025,0.071,0.583
324,0.167,0.075,0.738
325,0.382,0.074,0.811
326,0.331,0.074,0.741
327,0.112,0.075,0.569
328,0.004,0.066,0.385
329,-0.012,0.049,0.209
330,0.047,0.033,0.061
331,0.039,0.023,-0.066
332,-0.01,0.015,-0.165
333,-0.055,0.003,-0.234
334,-0.069,-0.014,-0.274
335,-0.071,-0.032,-0.297
336,-0.071,-0.048,-0.308
337,-0.08,-0.06,-0.314
338,-0.088,-0.069,-0.317
339,-0.09,-0.074,-0.317
340,-0.086,-0.077,-0.316
341,-0.074,-0.076,-0.315
342,-0.072,-0.071,-0.313
343,-0.078,-0.062,-0.309
344,-0.073,-0.051,-0.297
345,-0.059,-0.038,-0.275
346,-0.034,-0.025,-0.235
347,-0.023,-0.009,-0.176
348,-0.035,0.013,-0.094
349,-0.03,0.037,0.016
350,0.026,0.055,0.162
351,0.153,0.061,0.346
352,0.273,0.062,0.545
353,0.137,0.067,0.69
354,-0.045,0.072,0.768
355,-0.059,0.073,0.752
356,0.107,0.068,0.658
357,0.252,0.063,0.506
358,0.206,0.062,0.313
359,0.086,0.061,0.126
360,0.003,0.046,-0.018
361,-0.027,0.022,-0.124
362,-0.03,-0.002,-0.201
363,-0.04,-0.022,-0.253
364,-0.065,-0.038,-0.285
365,-0.082,-0.053,-0.302
366,-0.088,-0.066,-0.31
367,-0.083,-0.076,-0.313
368,-0.075,-0.082,-0.312
369,-0.088,-0.084,-0.314
370,-0.095,-0.081,-0.314
371,-0.093,-0.076,-0.313
372,-0.083,-0.067,-0.309
373,-0.074,-0.056,-0.301
374,-0.066,-0.04,-0.284
375,-0.063,-0.021,-0.255
376,-0.073,0.0,-0.212
377,-0.048,0.021,-0.143
378,0.011,0.042,-0.039
379,0.038,0.061,0.095
380,-0.009,0.078,0.25
381,-0.042,0.092,0.418
382,0.065,0.103,0.594
383,0.298,0.11,0.755
384,0.501,0.113,0.829
385,0.273,0.112,0.727
386,0.07,0.106,0.557
387,-0.016,0.096,0.372
388,0.029,0.082,0.206
389,0.051,0.064,0.054
390,0.018,0.042,-0.073
391,-0.033,0.018,-0.168
392,-0.061,-0.008,-0.23
393,-0.068,-0.034,-0.268
394,-0.067,-0.059,-0.29
395,-0.071,-0.081,-0.302
396,-0.083,-0.099,-0.308
397,-0.09,-0.108,-0.31
398,-0.092,-0.108,-0.311
399,-0.084,-0.095,-0.31
400,-0.074,-0.066,-0.309
