lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.755,1.0
1,0.557,0.557,0.855
2,0.214,0.39,0.643
3,0.028,0.251,0.43
4,0.006,0.138,0.242
5,0.036,0.047,0.08
6,0.026,-0.023,-0.058
7,-0.017,-0.076,-0.164
8,-0.06,-0.114,-0.239
9,-0.066,-0.138,-0.285
10,-0.059,-0.151,-0.31
11,-0.072,-0.154,-0.328
12,-0.09,-0.15,-0.339
13,-0.095,-0.139,-0.344
14,-0.094,-0.123,-0.345
15,-0.085,-0.103,-0.344
16,-0.077,-0.081,-0.342
17,-0.084,-0.057,-0.341
18,-0.094,-0.033,-0.337
19,-0.086,-0.009,-0.324
20,-0.069,0.015,-0.3
21,-0.041,0.036,-0.26
22,-0.06,0.056,-0.202
23,-0.037,0.073,-0.116
24,0.036,0.087,0.007
25,0.15,0.098,0.171
26,0.266,0.094,0.367
27,0.27,0.092,0.564
28,0.084,0.095,0.711
29,-0.026,0.098,0.811
30,0.014,0.097,0.814
31,0.188,0.094,0.715
32,0.296,0.091,0.554
33,0.217,0.089,0.347
34,0.088,0.08,0.154
35,-0.008,0.058,-0.003
36,-0.031,0.03,-0.116
37,-0.025,0.003,-0.198
38,-0.045,-0.019,-0.259
39,-0.072,-0.036,-0.299
40,-0.082,-0.051,-0.32
41,-0.086,-0.064,-0.332
42,-0.076,-0.075,-0.336
43,-0.078,-0.08,-0.339
44,-0.092,-0.081,-0.342
45,-0.1,-0.077,-0.343
46,-0.096,-0.07,-0.341
47,-0.081,-0.059,-0.335
48,-0.066,-0.043,-0.325
49,-0.061,-0.022,-0.308
50,-0.06,0.0,-0.28
51,-0.045,0.02,-0.232
52,0.001,0.034,-0.156
53,0.043,0.046,-0.048
54,0.022,0.062,0.082
55,-0.01,0.083,0.237
56,0.05,0.102,0.421
57,0.236,0.113,0.625
58,0.44,0.115,0.801
59,0.459,0.114,0.864
60,0.228,0.111,0.76
61,0.039,0.104,0.584
62,-0.023,0.089,0.4
63,0.015,0.07,0.227
64,0.055,0.055,0.073
65,0.02,0.045,-0.061
66,-0.018,0.033,-0.161
67,-0.044,0.016,-0.23
68,-0.046,-0.005,-0.275
69,-0.047,-0.026,-0.303
70,-0.064,-0.043,-0.321
71,-0.083,-0.056,-0.332
72,-0.088,-0.066,-0.337
73,-0.086,-0.073,-0.338
74,-0.08,-0.077,-0.337
75,-0.081,-0.077,-0.336
76,-0.089,-0.072,-0.335
77,-0.09,-0.062,-0.33
78,-0.079,-0.051,-0.319
79,-0.051,-0.036,-0.294
80,-0.023,-0.018,-0.253
81,-0.023,0.006,-0.195
82,-0.0,0.031,-0.11
83,0.066,0.051,0.008
84,0.154,0.059,0.163
85,0.201,0.06,0.344
86,0.152,0.063,0.521
87,0.001,0.069,0.661
88,-0.072,0.072,0.753
89,0.006,0.071,0.759
90,0.182,0.068,0.674
91,0.235,0.065,0.512
92,0.133,0.061,0.316
93,0.037,0.051,0.137
94,-0.017,0.03,-0.006
95,-0.013,0.007,-0.112
96,-0.01,-0.012,-0.191
97,-0.03,-0.026,-0.25
98,-0.062,-0.038,-0.291
99,-0.075,-0.05,-0.313
100,-0.074,-0.06,-0.324
101,-0.074,-0.067,-0.33
102,-0.079,-0.071,-0.333
103,-0.09,-0.07,-0.335
104,-0.09,-0.066,-0.335
105,-0.089,-0.06,-0.334
106,-0.077,-0.051,-0.328
107,-0.071,-0.038,-0.32
108,-0.076,-0.023,-0.306
109,-0.064,-0.009,-0.277
110,-0.038,0.003,-0.23
111,0.018,0.011,-0.154
112,0.045,0.019,-0.054
113,0.017,0.033,0.067
114,-0.007,0.049,0.213
115,0.068,0.064,0.391
116,0.214,0.071,0.581
117,0.336,0.071,0.738
118,0.27,0.071,0.781
119,0.058,0.068,0.693
120,-0.044,0.06,0.547
121,-0.038,0.046,0.383
122,0.024,0.031,0.222
123,0.045,0.02,0.071
124,0.005,0.013,-0.057
125,-0.042,0.004,-0.154
126,-0.054,-0.012,-0.22
127,-0.054,-0.029,-0.266
128,-0.055,-0.044,-0.297
129,-0.065,-0.056,-0.315
130,-0.078,-0.065,-0.325
131,-0.084,-0.072,-0.33
132,-0.085,-0.077,-0.332
133,-0.08,-0.079,-0.331
134,-0.087,-0.077,-0.331
135,-0.093,-0.07,-0.331
136,-0.092,-0.061,-0.325
137,-0.076,-0.05,-0.314
138,-0.057,-0.037,-0.291
139,-0.035,-0.021,-0.253
140,-0.023,-0.002,-0.197
141,0.002,0.017,-0.117
142,0.068,0.03,-0.005
143,0.137,0.034,0.139
144,0.167,0.036,0.306
145,0.066,0.042,0.464
146,-0.066,0.048,0.6
147,-0.075,0.051,0.7
148,0.024,0.05,0.716
149,0.185,0.047,0.65
150,0.183,0.044,0.498
151,0.072,0.039,0.311
152,0.004,0.027,0.144
153,-0.023,0.008,0.008
154,0.0,-0.008,-0.092
155,0.007,-0.021,-0.173
156,-0.033,-0.03,-0.239
157,-0.062,-0.038,-0.282
158,-0.074,-0.046,-0.306
159,-0.077,-0.055,-0.318
160,-0.078,-0.062,-0.325
161,-0.088,-0.065,-0.329
162,-0.089,-0.066,-0.33
163,-0.088,-0.064,-0.329
164,-0.084,-0.059,-0.327
165,-0.078,-0.052,-0.323
166,-0.073,-0.042,-0.316
167,-0.079,-0.03,-0.304
168,-0.061,-0.019,-0.277
169,-0.016,-0.011,-0.229
170,0.021,-0.005,-0.16
171,0.041,0.003,-0.066
172,0.01,0.016,0.045
173,0.019,0.031,0.186
174,0.088,0.043,0.354
175,0.184,0.048,0.533
176,0.25,0.049,0.683
177,0.101,0.049,0.724
178,-0.061,0.046,0.665
179,-0.086,0.04,0.548
180,-0.033,0.029,0.398
181,0.047,0.02,0.244
182,0.075,0.014,0.095
183,0.038,0.01,-0.034
184,-0.016,0.0,-0.135
185,-0.036,-0.014,-0.206
186,-0.03,-0.03,-0.256
187,-0.045,-0.044,-0.289
188,-0.07,-0.054,-0.311
189,-0.084,-0.063,-0.321
190,-0.089,-0.071,-0.326
191,-0.083,-0.076,-0.326
192,-0.079,-0.078,-0.326
193,-0.082,-0.076,-0.326
194,-0.087,-0.07,-0.325
195,-0.083,-0.063,-0.32
196,-0.074,-0.054,-0.309
197,-0.055,-0.043,-0.287
198,-0.045,-0.03,-0.253
199,-0.035,-0.014,-0.202
200,-0.003,-0.001,-0.128
201,0.047,0.007,-0.025
202,0.081,0.01,0.108
203,0.056,0.014,0.261
204,-0.038,0.023,0.413
205,-0.1,0.032,0.558
206,-0.047,0.038,0.673
207,0.1,0.041,0.718
208,0.222,0.041,0.664
209,0.168,0.039,0.514
210,0.058,0.035,0.335
211,-0.006,0.023,0.169
212,-0.009,0.008,0.034
213,0.022,-0.005,-0.073
214,0.018,-0.013,-0.16
215,-0.023,-0.018,-0.23
216,-0.06,-0.024,-0.275
217,-0.077,-0.034,-0.301
218,-0.072,-0.044,-0.313
219,-0.077,-0.053,-0.32
220,-0.081,-0.059,-0.323
221,-0.087,-0.063,-0.325
222,-0.084,-0.065,-0.325
223,-0.08,-0.065,-0.324
224,-0.074,-0.062,-0.32
225,-0.076,-0.055,-0.314
226,-0.074,-0.048,-0.3
227,-0.066,-0.041,-0.276
228,-0.04,-0.035,-0.232
229,-0.013,-0.029,-0.169
230,-0.012,-0.018,-0.084
231,-0.018,-0.002,0.023
232,0.014,0.014,0.162
233,0.084,0.025,0.329
234,0.163,0.028,0.508
235,0.156,0.03,0.651
236,-0.004,0.031,0.707
237,-0.109,0.032,0.679
238,-0.1,0.028,0.573
239,0.025,0.023,0.438
240,0.127,0.018,0.284
241,0.107,0.017,0.123
242,0.05,0.014,-0.014
243,0.001,0.004,-0.118
244,-0.013,-0.011,-0.194
245,-0.027,-0.027,-0.249
246,-0.05,-0.039,-0.285
247,-0.076,-0.048,-0.306
248,-0.085,-0.056,-0.316
249,-0.087,-0.064,-0.321
250,-0.077,-0.069,-0.321
251,-0.074,-0.07,-0.321
252,-0.079,-0.068,-0.322
253,-0.082,-0.063,-0.321
254,-0.078,-0.056,-0.316
255,-0.061,-0.047,-0.304
256,-0.039,-0.036,-0.284
257,-0.031,-0.022,-0.252
258,-0.03,-0.007,-0.204
259,-0.009,0.005,-0.135
260,0.02,0.012,-0.037
261,0.037,0.016,0.089
262,0.015,0.025,0.239
263,-0.051,0.037,0.394
264,-0.058,0.05,0.55
265,0.029,0.057,0.681
266,0.227,0.059,0.755
267,0.286,0.059,0.7
268,0.178,0.058,0.547
269,0.05,0.051,0.364
270,-0.014,0.037,0.195
271,0.016,0.021,0.057
272,0.04,0.009,-0.057
273,0.017,0.002,-0.153
274,-0.035,-0.004,-0.226
275,-0.053,-0.014,-0.269
276,-0.065,-0.027,-0.294
277,-0.07,-0.04,-0.307
278,-0.078,-0.051,-0.315
279,-0.086,-0.059,-0.319
280,-0.089,-0.064,-0.32
281,-0.089,-0.067,-0.321
282,-0.08,-0.068,-0.318
283,-0.075,-0.065,-0.315
284,-0.076,-0.059,-0.309
285,-0.074,-0.051,-0.297
286,-0.058,-0.043,-0.273
287,-0.038,-0.033,-0.233
288,-0.014,-0.022,-0.172
289,-0.02,-0.006,-0.092
290,-0.02,0.014,0.013
291,0.034,0.032,0.154
292,0.121,0.041,0.327
293,0.194,0.044,0.509
294,0.137,0.046,0.653
295,-0.024,0.049,0.724
296,-0.107,0.05,0.708
297,-0.039,0.047,0.613
298,0.114,0.043,0.477
299,0.188,0.041,0.311
300,0.138,0.041,0.14
301,0.052,0.034,-0.004
302,-0.002,0.017,-0.112
303,-0.025,-0.005,-0.191
304,-0.035,-0.025,-0.245
305,-0.06,-0.04,-0.281
306,-0.078,-0.052,-0.301
307,-0.087,-0.062,-0.311
308,-0.085,-0.069,-0.315
309,-0.075,-0.074,-0.315
310,-0.079,-0.074,-0.316
311,-0.084,-0.07,-0.317
312,-0.085,-0.064,-0.315
313,-0.078,-0.055,-0.31
314,-0.059,-0.044,-0.299
315,-0.042,-0.029,-0.279
316,-0.042,-0.012,-0.251
317,-0.039,0.005,-0.206
318,-0.022,0.019,-0.14
319,0.014,0.028,-0.042
320,0.038,0.036,0.086
321,-0.008,0.048,0.231
322,-0.053,0.065,0.392
323,0.019,0.079,0.563
324,0.189,0.086,0.721
325,0.387,0.089,0.805
326,0.378,0.089,0.739
327,0.183,0.087,0.567
328,0.031,0.077,0.377
329,-0.018,0.06,0.204
330,0.014,0.043,0.062
331,0.02,0.031,-0.059
332,-0.008,0.021,-0.155
333,-0.039,0.01,-0.223
334,-0.056,-0.006,-0.264
335,-0.055,-0.024,-0.288
336,-0.061,-0.04,-0.301
337,-0.077,-0.053,-0.309
338,-0.087,-0.063,-0.314
339,-0.089,-0.069,-0.315
340,-0.084,-0.073,-0.314
341,-0.071,-0.073,-0.311
342,-0.068,-0.069,-0.308
343,-0.074,-0.061,-0.303
344,-0.072,-0.05,-0.291
345,-0.062,-0.038,-0.268
346,-0.039,-0.024,-0.229
347,-0.03,-0.006,-0.172
348,-0.035,0.018,-0.094
349,-0.01,0.043,0.014
350,0.073,0.061,0.159
351,0.184,0.068,0.337
352,0.242,0.069,0.521
353,0.126,0.072,0.66
354,-0.01,0.075,0.744
355,-0.034,0.076,0.733
356,0.066,0.074,0.635
357,0.207,0.072,0.49
358,0.207,0.072,0.311
359,0.124,0.07,0.135
360,0.033,0.054,-0.009
361,-0.009,0.029,-0.115
362,-0.018,0.002,-0.19
363,-0.037,-0.022,-0.244
364,-0.067,-0.041,-0.278
365,-0.082,-0.056,-0.296
366,-0.083,-0.069,-0.305
367,-0.081,-0.078,-0.309
368,-0.075,-0.082,-0.31
369,-0.084,-0.082,-0.311
370,-0.087,-0.078,-0.311
371,-0.092,-0.07,-0.31
372,-0.083,-0.059,-0.304
373,-0.064,-0.044,-0.293
374,-0.054,-0.025,-0.275
375,-0.058,-0.004,-0.248
376,-0.069,0.02,-0.206
377,-0.044,0.043,-0.138
378,0.003,0.065,-0.039
379,0.005,0.086,0.085
380,-0.022,0.104,0.23
381,0.006,0.119,0.398
382,0.154,0.131,0.578
383,0.38,0.138,0.741
384,0.532,0.141,0.82
385,0.362,0.139,0.721
386,0.158,0.132,0.548
387,0.033,0.12,0.361
388,0.004,0.104,0.194
389,0.014,0.083,0.049
390,0.0,0.059,-0.071
391,-0.032,0.032,-0.162
392,-0.056,0.003,-0.223
393,-0.059,-0.027,-0.261
394,-0.055,-0.055,-0.282
395,-0.068,-0.079,-0.296
396,-0.086,-0.099,-0.304
397,-0.09,-0.11,-0.307
398,-0.089,-0.11,-0.308
399,-0.078,-0.096,-0.306
400,-0.074,-0.064,-0.305
