lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.792,1.0
1,0.592,0.595,0.859
2,0.289,0.427,0.652
3,0.107,0.286,0.437
4,0.049,0.169,0.245
5,0.043,0.074,0.079
6,0.025,-0.001,-0.062
7,-0.008,-0.059,-0.167
8,-0.052,-0.101,-0.243
9,-0.064,-0.13,-0.29
10,-0.062,-0.147,-0.317
11,-0.073,-0.154,-0.334
12,-0.09,-0.152,-0.345
13,-0.099,-0.144,-0.35
14,-0.1,-0.129,-0.351
15,-0.096,-0.111,-0.35
16,-0.089,-0.089,-0.349
17,-0.09,-0.065,-0.347
18,-0.095,-0.04,-0.342
19,-0.081,-0.014,-0.329
20,-0.063,0.011,-0.306
21,-0.046,0.035,-0.267
22,-0.065,0.057,-0.21
23,-0.018,0.077,-0.118
24,0.062,0.095,0.01
25,0.146,0.109,0.17
26,0.225,0.108,0.361
27,0.243,0.11,0.557
28,0.152,0.113,0.713
29,0.069,0.116,0.813
30,0.086,0.116,0.814
31,0.195,0.113,0.714
32,0.239,0.108,0.548
33,0.2,0.102,0.352
34,0.117,0.091,0.164
35,0.036,0.07,0.007
36,-0.007,0.043,-0.113
37,-0.018,0.015,-0.2
38,-0.035,-0.009,-0.263
39,-0.066,-0.03,-0.304
40,-0.078,-0.049,-0.325
41,-0.081,-0.064,-0.336
42,-0.084,-0.076,-0.342
43,-0.093,-0.082,-0.345
44,-0.103,-0.084,-0.347
45,-0.111,-0.081,-0.349
46,-0.104,-0.074,-0.346
47,-0.091,-0.063,-0.34
48,-0.075,-0.046,-0.33
49,-0.064,-0.024,-0.313
50,-0.067,-0.002,-0.287
51,-0.043,0.019,-0.237
52,0.011,0.037,-0.158
53,0.034,0.053,-0.053
54,0.026,0.07,0.079
55,0.043,0.09,0.241
56,0.111,0.108,0.427
57,0.231,0.12,0.622
58,0.379,0.126,0.792
59,0.395,0.127,0.856
60,0.255,0.124,0.766
61,0.125,0.116,0.599
62,0.052,0.103,0.412
63,0.039,0.085,0.233
64,0.038,0.068,0.073
65,0.012,0.053,-0.061
66,-0.015,0.037,-0.162
67,-0.042,0.017,-0.233
68,-0.049,-0.005,-0.279
69,-0.053,-0.027,-0.308
70,-0.066,-0.045,-0.325
71,-0.081,-0.06,-0.336
72,-0.092,-0.072,-0.34
73,-0.09,-0.08,-0.341
74,-0.084,-0.083,-0.34
75,-0.087,-0.081,-0.34
76,-0.094,-0.074,-0.34
77,-0.092,-0.063,-0.334
78,-0.082,-0.049,-0.323
79,-0.067,-0.032,-0.301
80,-0.039,-0.01,-0.26
81,-0.025,0.015,-0.2
82,0.012,0.04,-0.111
83,0.08,0.061,0.011
84,0.155,0.074,0.169
85,0.186,0.081,0.347
86,0.159,0.086,0.523
87,0.085,0.091,0.67
88,0.033,0.095,0.764
89,0.084,0.095,0.769
90,0.175,0.092,0.678
91,0.203,0.087,0.519
92,0.141,0.08,0.33
93,0.082,0.067,0.154
94,0.026,0.047,0.008
95,0.002,0.024,-0.105
96,-0.015,0.001,-0.191
97,-0.038,-0.018,-0.254
98,-0.072,-0.036,-0.295
99,-0.075,-0.051,-0.316
100,-0.083,-0.065,-0.328
101,-0.086,-0.075,-0.334
102,-0.092,-0.081,-0.337
103,-0.097,-0.083,-0.339
104,-0.098,-0.08,-0.339
105,-0.099,-0.073,-0.338
106,-0.093,-0.062,-0.334
107,-0.085,-0.048,-0.325
108,-0.08,-0.03,-0.31
109,-0.069,-0.013,-0.281
110,-0.052,0.002,-0.235
111,-0.009,0.015,-0.158
112,0.016,0.028,-0.057
113,0.032,0.043,0.073
114,0.056,0.06,0.229
115,0.115,0.074,0.407
116,0.203,0.082,0.587
117,0.282,0.086,0.736
118,0.27,0.086,0.786
119,0.135,0.084,0.712
120,0.053,0.076,0.57
121,0.02,0.063,0.399
122,0.03,0.047,0.233
123,0.027,0.033,0.078
124,0.008,0.021,-0.049
125,-0.034,0.006,-0.149
126,-0.062,-0.012,-0.22
127,-0.071,-0.031,-0.269
128,-0.079,-0.049,-0.3
129,-0.093,-0.064,-0.32
130,-0.099,-0.077,-0.33
131,-0.101,-0.087,-0.334
132,-0.096,-0.093,-0.335
133,-0.094,-0.096,-0.335
134,-0.094,-0.093,-0.335
135,-0.094,-0.087,-0.333
136,-0.098,-0.076,-0.329
137,-0.094,-0.063,-0.319
138,-0.076,-0.046,-0.297
139,-0.055,-0.026,-0.258
140,-0.039,-0.004,-0.2
141,-0.002,0.017,-0.115
142,0.052,0.034,-0.0
143,0.11,0.045,0.147
144,0.15,0.052,0.317
145,0.106,0.06,0.481
146,0.025,0.067,0.623
147,0.006,0.07,0.721
148,0.076,0.07,0.736
149,0.167,0.068,0.66
150,0.166,0.063,0.507
151,0.105,0.055,0.329
152,0.042,0.041,0.162
153,0.009,0.023,0.024
154,0.007,0.004,-0.085
155,-0.007,-0.012,-0.172
156,-0.038,-0.026,-0.239
157,-0.062,-0.038,-0.282
158,-0.075,-0.05,-0.307
159,-0.082,-0.062,-0.321
160,-0.087,-0.071,-0.328
161,-0.104,-0.076,-0.333
162,-0.113,-0.079,-0.335
163,-0.117,-0.077,-0.336
164,-0.101,-0.073,-0.332
165,-0.088,-0.064,-0.327
166,-0.081,-0.052,-0.32
167,-0.087,-0.038,-0.307
168,-0.072,-0.023,-0.28
169,-0.033,-0.01,-0.232
170,0.007,0.001,-0.16
171,0.034,0.013,-0.062
172,0.03,0.028,0.056
173,0.058,0.043,0.204
174,0.118,0.056,0.372
175,0.18,0.063,0.546
176,0.228,0.067,0.693
177,0.138,0.068,0.743
178,0.035,0.065,0.691
179,-0.007,0.059,0.571
180,0.009,0.049,0.417
181,0.045,0.038,0.258
182,0.064,0.029,0.107
183,0.029,0.019,-0.025
184,-0.02,0.005,-0.131
185,-0.04,-0.012,-0.205
186,-0.04,-0.031,-0.258
187,-0.065,-0.048,-0.294
188,-0.089,-0.062,-0.315
189,-0.098,-0.074,-0.324
190,-0.099,-0.084,-0.328
191,-0.092,-0.091,-0.329
192,-0.09,-0.094,-0.329
193,-0.091,-0.091,-0.329
194,-0.098,-0.085,-0.328
195,-0.096,-0.075,-0.324
196,-0.087,-0.063,-0.313
197,-0.073,-0.049,-0.291
198,-0.06,-0.032,-0.257
199,-0.043,-0.014,-0.202
200,-0.006,0.003,-0.124
201,0.039,0.016,-0.018
202,0.077,0.024,0.118
203,0.054,0.032,0.271
204,0.016,0.042,0.432
205,-0.019,0.051,0.58
206,0.015,0.057,0.694
207,0.128,0.06,0.736
208,0.19,0.059,0.672
209,0.162,0.055,0.529
210,0.096,0.048,0.355
211,0.044,0.036,0.19
212,0.026,0.02,0.049
213,0.03,0.006,-0.065
214,0.007,-0.006,-0.159
215,-0.041,-0.016,-0.233
216,-0.073,-0.027,-0.278
217,-0.085,-0.04,-0.304
218,-0.084,-0.053,-0.316
219,-0.091,-0.065,-0.324
220,-0.105,-0.073,-0.329
221,-0.114,-0.079,-0.331
222,-0.103,-0.081,-0.33
223,-0.093,-0.08,-0.327
224,-0.087,-0.075,-0.324
225,-0.083,-0.066,-0.317
226,-0.085,-0.056,-0.304
227,-0.076,-0.046,-0.279
228,-0.054,-0.036,-0.236
229,-0.024,-0.024,-0.17
230,-0.01,-0.01,-0.08
231,0.009,0.007,0.034
232,0.046,0.024,0.177
233,0.104,0.036,0.344
234,0.135,0.043,0.516
235,0.137,0.047,0.659
236,0.035,0.049,0.719
237,-0.033,0.049,0.693
238,-0.004,0.046,0.592
239,0.062,0.04,0.451
240,0.11,0.033,0.294
241,0.098,0.028,0.134
242,0.053,0.02,-0.006
243,-0.0,0.007,-0.116
244,-0.021,-0.01,-0.195
245,-0.042,-0.028,-0.253
246,-0.069,-0.044,-0.29
247,-0.09,-0.056,-0.311
248,-0.097,-0.067,-0.32
249,-0.094,-0.075,-0.324
250,-0.087,-0.081,-0.324
251,-0.089,-0.082,-0.324
252,-0.089,-0.08,-0.324
253,-0.095,-0.074,-0.324
254,-0.092,-0.065,-0.321
255,-0.072,-0.053,-0.308
256,-0.046,-0.039,-0.287
257,-0.041,-0.023,-0.256
258,-0.034,-0.007,-0.207
259,-0.012,0.007,-0.135
260,0.008,0.019,-0.035
261,0.024,0.028,0.093
262,0.024,0.039,0.245
263,0.011,0.052,0.408
264,0.02,0.063,0.568
265,0.092,0.07,0.697
266,0.22,0.073,0.759
267,0.244,0.071,0.703
268,0.181,0.067,0.557
269,0.092,0.058,0.379
270,0.035,0.043,0.209
271,0.017,0.027,0.062
272,0.013,0.013,-0.059
273,-0.012,0.003,-0.157
274,-0.044,-0.008,-0.229
275,-0.061,-0.019,-0.273
276,-0.075,-0.033,-0.299
277,-0.082,-0.047,-0.313
278,-0.087,-0.059,-0.319
279,-0.099,-0.067,-0.323
280,-0.102,-0.073,-0.324
281,-0.102,-0.075,-0.325
282,-0.089,-0.074,-0.322
283,-0.087,-0.07,-0.32
284,-0.079,-0.063,-0.313
285,-0.071,-0.053,-0.3
286,-0.065,-0.041,-0.276
287,-0.038,-0.028,-0.235
288,-0.009,-0.013,-0.172
289,0.001,0.004,-0.088
290,0.021,0.023,0.023
291,0.074,0.04,0.166
292,0.125,0.05,0.334
293,0.162,0.055,0.508
294,0.118,0.058,0.65
295,0.025,0.06,0.725
296,-0.028,0.059,0.714
297,0.012,0.056,0.618
298,0.09,0.051,0.477
299,0.132,0.047,0.311
300,0.118,0.043,0.147
301,0.064,0.033,0.003
302,0.0,0.016,-0.111
303,-0.034,-0.005,-0.195
304,-0.044,-0.026,-0.251
305,-0.064,-0.044,-0.286
306,-0.085,-0.058,-0.307
307,-0.093,-0.068,-0.316
308,-0.085,-0.076,-0.319
309,-0.084,-0.08,-0.32
310,-0.082,-0.08,-0.319
311,-0.081,-0.076,-0.319
312,-0.087,-0.068,-0.319
313,-0.078,-0.058,-0.314
314,-0.062,-0.044,-0.304
315,-0.045,-0.029,-0.285
316,-0.045,-0.011,-0.257
317,-0.043,0.005,-0.21
318,-0.027,0.02,-0.143
319,0.007,0.032,-0.044
320,0.027,0.042,0.084
321,0.003,0.055,0.231
322,0.005,0.068,0.397
323,0.065,0.08,0.566
324,0.194,0.087,0.716
325,0.33,0.09,0.79
326,0.311,0.089,0.724
327,0.194,0.084,0.566
328,0.08,0.074,0.383
329,0.02,0.059,0.21
330,0.006,0.042,0.061
331,-0.004,0.028,-0.064
332,-0.021,0.016,-0.159
333,-0.048,0.002,-0.228
334,-0.064,-0.014,-0.27
335,-0.069,-0.032,-0.294
336,-0.078,-0.048,-0.307
337,-0.086,-0.061,-0.314
338,-0.092,-0.071,-0.317
339,-0.095,-0.077,-0.318
340,-0.091,-0.079,-0.318
341,-0.083,-0.078,-0.316
342,-0.078,-0.072,-0.314
343,-0.07,-0.062,-0.307
344,-0.065,-0.049,-0.294
345,-0.053,-0.034,-0.272
346,-0.042,-0.017,-0.235
347,-0.035,0.004,-0.177
348,-0.025,0.027,-0.097
349,0.019,0.05,0.014
350,0.091,0.069,0.159
351,0.173,0.078,0.333
352,0.208,0.083,0.51
353,0.14,0.086,0.653
354,0.052,0.088,0.737
355,0.037,0.088,0.728
356,0.098,0.086,0.631
357,0.185,0.083,0.485
358,0.183,0.08,0.309
359,0.128,0.072,0.139
360,0.055,0.056,-0.005
361,-0.002,0.032,-0.116
362,-0.027,0.005,-0.195
363,-0.053,-0.02,-0.25
364,-0.073,-0.04,-0.284
365,-0.088,-0.058,-0.302
366,-0.088,-0.071,-0.31
367,-0.085,-0.081,-0.314
368,-0.082,-0.085,-0.314
369,-0.084,-0.086,-0.314
370,-0.085,-0.081,-0.314
371,-0.085,-0.072,-0.313
372,-0.081,-0.06,-0.309
373,-0.074,-0.043,-0.3
374,-0.064,-0.022,-0.283
375,-0.053,0.001,-0.254
376,-0.059,0.027,-0.212
377,-0.032,0.053,-0.143
378,0.005,0.078,-0.045
379,0.014,0.101,0.08
380,0.021,0.121,0.229
381,0.079,0.138,0.399
382,0.2,0.151,0.575
383,0.36,0.159,0.729
384,0.46,0.162,0.799
385,0.347,0.16,0.714
386,0.203,0.152,0.554
387,0.09,0.139,0.372
388,0.047,0.12,0.203
389,0.033,0.097,0.055
390,0.012,0.07,-0.069
391,-0.019,0.04,-0.161
392,-0.053,0.007,-0.225
393,-0.064,-0.025,-0.265
394,-0.071,-0.057,-0.288
395,-0.079,-0.084,-0.301
396,-0.091,-0.106,-0.308
397,-0.093,-0.119,-0.311
398,-0.091,-0.119,-0.311
399,-0.086,-0.104,-0.31
400,-0.082,-0.068,-0.309
