lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.735,1.0
1,0.544,0.544,0.856
2,0.161,0.384,0.636
3,0.006,0.251,0.424
4,0.033,0.143,0.241
5,0.084,0.057,0.081
6,0.055,-0.009,-0.06
7,-0.001,-0.059,-0.169
8,-0.05,-0.094,-0.244
9,-0.056,-0.115,-0.289
10,-0.041,-0.127,-0.313
11,-0.048,-0.129,-0.327
12,-0.065,-0.123,-0.335
13,-0.07,-0.112,-0.337
14,-0.067,-0.096,-0.336
15,-0.054,-0.077,-0.334
16,-0.049,-0.055,-0.334
17,-0.057,-0.032,-0.335
18,-0.065,-0.009,-0.332
19,-0.062,0.014,-0.323
20,-0.043,0.035,-0.302
21,-0.018,0.055,-0.263
22,-0.038,0.073,-0.207
23,-0.029,0.089,-0.121
24,0.026,0.102,-0.001
25,0.126,0.112,0.16
26,0.267,0.105,0.361
27,0.339,0.103,0.567
28,0.143,0.107,0.714
29,-0.039,0.112,0.805
30,-0.007,0.11,0.808
31,0.214,0.104,0.717
32,0.329,0.099,0.555
33,0.217,0.098,0.345
34,0.079,0.091,0.151
35,-0.009,0.072,-0.006
36,-0.021,0.044,-0.119
37,-0.003,0.019,-0.201
38,-0.025,0.001,-0.262
39,-0.053,-0.013,-0.301
40,-0.06,-0.028,-0.32
41,-0.061,-0.041,-0.328
42,-0.058,-0.051,-0.332
43,-0.058,-0.056,-0.332
44,-0.064,-0.058,-0.333
45,-0.072,-0.055,-0.334
46,-0.071,-0.05,-0.334
47,-0.061,-0.041,-0.331
48,-0.047,-0.028,-0.323
49,-0.044,-0.01,-0.309
50,-0.047,0.01,-0.284
51,-0.033,0.028,-0.238
52,0.018,0.041,-0.162
53,0.078,0.048,-0.052
54,0.06,0.06,0.08
55,-0.001,0.079,0.234
56,0.012,0.097,0.415
57,0.171,0.105,0.617
58,0.413,0.104,0.804
59,0.457,0.102,0.868
60,0.209,0.102,0.76
61,-0.028,0.096,0.574
62,-0.059,0.081,0.393
63,0.033,0.062,0.228
64,0.078,0.048,0.074
65,0.022,0.041,-0.065
66,-0.031,0.031,-0.167
67,-0.047,0.014,-0.235
68,-0.036,-0.005,-0.277
69,-0.034,-0.023,-0.304
70,-0.044,-0.036,-0.318
71,-0.059,-0.046,-0.326
72,-0.067,-0.054,-0.328
73,-0.062,-0.059,-0.328
74,-0.054,-0.061,-0.327
75,-0.063,-0.059,-0.328
76,-0.074,-0.052,-0.33
77,-0.075,-0.042,-0.327
78,-0.064,-0.03,-0.317
79,-0.037,-0.017,-0.295
80,-0.007,-0.002,-0.256
81,-0.006,0.019,-0.199
82,-0.006,0.043,-0.116
83,0.036,0.063,-0.0
84,0.141,0.07,0.157
85,0.247,0.068,0.348
86,0.211,0.07,0.528
87,0.019,0.077,0.663
88,-0.099,0.082,0.748
89,0.009,0.079,0.762
90,0.226,0.073,0.682
91,0.264,0.071,0.517
92,0.114,0.07,0.315
93,0.011,0.061,0.137
94,-0.025,0.04,-0.004
95,0.004,0.017,-0.108
96,0.009,-0.001,-0.19
97,-0.02,-0.014,-0.252
98,-0.055,-0.025,-0.291
99,-0.059,-0.037,-0.31
100,-0.058,-0.049,-0.319
101,-0.056,-0.056,-0.322
102,-0.062,-0.059,-0.324
103,-0.072,-0.059,-0.325
104,-0.08,-0.056,-0.326
105,-0.074,-0.05,-0.325
106,-0.063,-0.042,-0.322
107,-0.061,-0.03,-0.316
108,-0.063,-0.015,-0.303
109,-0.056,0.001,-0.278
110,-0.036,0.014,-0.233
111,0.018,0.022,-0.16
112,0.066,0.028,-0.055
113,0.046,0.04,0.069
114,-0.01,0.058,0.214
115,0.02,0.073,0.387
116,0.199,0.078,0.58
117,0.375,0.077,0.745
118,0.319,0.078,0.787
119,0.046,0.079,0.691
120,-0.059,0.073,0.545
121,-0.032,0.059,0.386
122,0.058,0.043,0.23
123,0.075,0.033,0.079
124,0.015,0.027,-0.053
125,-0.039,0.017,-0.153
126,-0.039,-0.0,-0.219
127,-0.027,-0.019,-0.264
128,-0.037,-0.034,-0.294
129,-0.06,-0.045,-0.312
130,-0.071,-0.054,-0.319
131,-0.076,-0.062,-0.321
132,-0.069,-0.067,-0.321
133,-0.065,-0.069,-0.32
134,-0.073,-0.067,-0.321
135,-0.08,-0.061,-0.322
136,-0.08,-0.052,-0.318
137,-0.073,-0.042,-0.309
138,-0.058,-0.031,-0.29
139,-0.042,-0.018,-0.254
140,-0.038,0.001,-0.2
141,-0.018,0.022,-0.12
142,0.04,0.036,-0.008
143,0.136,0.039,0.139
144,0.214,0.04,0.313
145,0.119,0.046,0.473
146,-0.057,0.054,0.603
147,-0.103,0.058,0.697
148,0.054,0.056,0.723
149,0.247,0.052,0.657
150,0.205,0.05,0.499
151,0.047,0.05,0.307
152,-0.044,0.039,0.138
153,-0.031,0.019,0.01
154,0.015,0.0,-0.09
155,0.021,-0.011,-0.172
156,-0.024,-0.019,-0.238
157,-0.054,-0.027,-0.279
158,-0.062,-0.038,-0.3
159,-0.062,-0.049,-0.311
160,-0.06,-0.057,-0.316
161,-0.076,-0.061,-0.319
162,-0.084,-0.063,-0.32
163,-0.089,-0.063,-0.32
164,-0.081,-0.059,-0.319
165,-0.069,-0.053,-0.316
166,-0.069,-0.043,-0.311
167,-0.072,-0.03,-0.299
168,-0.064,-0.017,-0.276
169,-0.023,-0.008,-0.231
170,0.018,-0.003,-0.162
171,0.044,0.004,-0.067
172,0.006,0.017,0.046
173,-0.017,0.034,0.183
174,0.032,0.045,0.349
175,0.178,0.047,0.534
176,0.319,0.046,0.69
177,0.145,0.047,0.728
178,-0.085,0.049,0.66
179,-0.12,0.043,0.541
180,-0.003,0.032,0.403
181,0.11,0.024,0.254
182,0.096,0.021,0.101
183,0.02,0.019,-0.033
184,-0.031,0.008,-0.134
185,-0.035,-0.008,-0.204
186,-0.029,-0.025,-0.254
187,-0.047,-0.037,-0.287
188,-0.067,-0.047,-0.305
189,-0.076,-0.055,-0.313
190,-0.074,-0.062,-0.316
191,-0.071,-0.068,-0.316
192,-0.07,-0.07,-0.316
193,-0.075,-0.068,-0.316
194,-0.078,-0.062,-0.315
195,-0.075,-0.055,-0.312
196,-0.059,-0.046,-0.303
197,-0.034,-0.036,-0.285
198,-0.028,-0.023,-0.253
199,-0.036,-0.007,-0.203
200,-0.018,0.009,-0.13
201,0.028,0.02,-0.027
202,0.094,0.02,0.109
203,0.099,0.023,0.264
204,-0.025,0.033,0.414
205,-0.123,0.044,0.552
206,-0.048,0.049,0.671
207,0.158,0.048,0.724
208,0.289,0.047,0.67
209,0.168,0.046,0.514
210,0.019,0.044,0.331
211,-0.028,0.031,0.169
212,0.01,0.014,0.039
213,0.049,0.002,-0.069
214,0.024,-0.004,-0.161
215,-0.027,-0.008,-0.231
216,-0.063,-0.018,-0.275
217,-0.07,-0.031,-0.298
218,-0.071,-0.043,-0.309
219,-0.072,-0.053,-0.315
220,-0.081,-0.06,-0.317
221,-0.088,-0.064,-0.318
222,-0.083,-0.066,-0.317
223,-0.077,-0.066,-0.317
224,-0.065,-0.063,-0.314
225,-0.07,-0.056,-0.31
226,-0.07,-0.047,-0.299
227,-0.065,-0.038,-0.277
228,-0.038,-0.031,-0.237
229,-0.002,-0.024,-0.171
230,-0.001,-0.012,-0.085
231,-0.031,0.006,0.02
232,-0.027,0.024,0.153
233,0.055,0.035,0.322
234,0.179,0.036,0.508
235,0.197,0.038,0.656
236,0.014,0.042,0.71
237,-0.14,0.045,0.672
238,-0.071,0.041,0.575
239,0.109,0.033,0.449
240,0.204,0.028,0.293
241,0.127,0.029,0.125
242,0.033,0.025,-0.017
243,-0.016,0.012,-0.122
244,-0.024,-0.006,-0.197
245,-0.03,-0.022,-0.251
246,-0.054,-0.034,-0.286
247,-0.074,-0.044,-0.305
248,-0.084,-0.052,-0.314
249,-0.085,-0.061,-0.317
250,-0.072,-0.066,-0.316
251,-0.071,-0.068,-0.315
252,-0.081,-0.066,-0.317
253,-0.079,-0.061,-0.316
254,-0.074,-0.053,-0.313
255,-0.062,-0.045,-0.304
256,-0.041,-0.034,-0.286
257,-0.034,-0.02,-0.256
258,-0.036,-0.004,-0.209
259,-0.015,0.011,-0.139
260,0.02,0.019,-0.04
261,0.067,0.024,0.091
262,0.054,0.034,0.242
263,-0.042,0.05,0.396
264,-0.07,0.065,0.55
265,0.051,0.07,0.689
266,0.298,0.07,0.767
267,0.331,0.07,0.71
268,0.167,0.071,0.545
269,0.012,0.065,0.359
270,-0.012,0.051,0.195
271,0.04,0.034,0.059
272,0.063,0.022,-0.058
273,0.017,0.016,-0.158
274,-0.036,0.008,-0.23
275,-0.057,-0.004,-0.273
276,-0.064,-0.02,-0.296
277,-0.06,-0.034,-0.306
278,-0.063,-0.046,-0.312
279,-0.073,-0.054,-0.315
280,-0.076,-0.061,-0.315
281,-0.075,-0.064,-0.315
282,-0.07,-0.064,-0.314
283,-0.066,-0.061,-0.313
284,-0.07,-0.054,-0.31
285,-0.065,-0.045,-0.299
286,-0.061,-0.035,-0.278
287,-0.033,-0.026,-0.239
288,-0.004,-0.014,-0.176
289,-0.012,0.002,-0.094
290,-0.04,0.024,0.009
291,-0.003,0.042,0.146
292,0.111,0.05,0.323
293,0.232,0.051,0.515
294,0.185,0.054,0.664
295,-0.011,0.06,0.729
296,-0.116,0.062,0.709
297,-0.009,0.057,0.618
298,0.179,0.051,0.487
299,0.226,0.05,0.317
300,0.127,0.052,0.138
301,0.033,0.046,-0.009
302,-0.007,0.029,-0.117
303,-0.014,0.009,-0.195
304,-0.026,-0.009,-0.25
305,-0.057,-0.023,-0.286
306,-0.069,-0.034,-0.303
307,-0.073,-0.046,-0.311
308,-0.069,-0.055,-0.313
309,-0.065,-0.062,-0.312
310,-0.069,-0.065,-0.312
311,-0.069,-0.064,-0.312
312,-0.068,-0.061,-0.312
313,-0.065,-0.054,-0.31
314,-0.052,-0.046,-0.302
315,-0.038,-0.035,-0.286
316,-0.047,-0.02,-0.259
317,-0.054,-0.004,-0.215
318,-0.033,0.01,-0.146
319,0.02,0.018,-0.045
320,0.056,0.024,0.087
321,-0.002,0.036,0.232
322,-0.085,0.054,0.389
323,-0.049,0.067,0.556
324,0.152,0.073,0.719
325,0.381,0.073,0.806
326,0.345,0.076,0.736
327,0.123,0.077,0.557
328,-0.009,0.07,0.369
329,-0.005,0.054,0.202
330,0.054,0.039,0.061
331,0.054,0.03,-0.062
332,0.01,0.025,-0.161
333,-0.034,0.014,-0.23
334,-0.049,-0.001,-0.271
335,-0.049,-0.017,-0.293
336,-0.051,-0.032,-0.304
337,-0.06,-0.043,-0.309
338,-0.063,-0.051,-0.31
339,-0.067,-0.056,-0.31
340,-0.066,-0.059,-0.309
341,-0.062,-0.058,-0.309
342,-0.061,-0.053,-0.308
343,-0.066,-0.045,-0.305
344,-0.061,-0.034,-0.295
345,-0.05,-0.023,-0.275
346,-0.024,-0.011,-0.236
347,-0.015,0.004,-0.179
348,-0.039,0.026,-0.101
349,-0.032,0.05,0.006
350,0.045,0.068,0.152
351,0.19,0.074,0.337
352,0.293,0.074,0.53
353,0.158,0.079,0.671
354,-0.038,0.085,0.747
355,-0.043,0.087,0.734
356,0.123,0.083,0.641
357,0.271,0.08,0.496
358,0.225,0.08,0.307
359,0.102,0.08,0.126
360,0.022,0.065,-0.017
361,-0.012,0.041,-0.123
362,-0.014,0.015,-0.199
363,-0.025,-0.006,-0.251
364,-0.057,-0.023,-0.285
365,-0.068,-0.038,-0.3
366,-0.069,-0.051,-0.307
367,-0.064,-0.062,-0.308
368,-0.059,-0.067,-0.307
369,-0.068,-0.069,-0.307
370,-0.07,-0.066,-0.307
371,-0.071,-0.06,-0.307
372,-0.065,-0.051,-0.305
373,-0.054,-0.038,-0.297
374,-0.048,-0.021,-0.282
375,-0.052,-0.0,-0.256
376,-0.063,0.022,-0.214
377,-0.037,0.044,-0.145
378,0.018,0.065,-0.042
379,0.043,0.084,0.088
380,-0.007,0.102,0.233
381,-0.03,0.116,0.397
382,0.11,0.128,0.577
383,0.355,0.135,0.747
384,0.543,0.138,0.825
385,0.334,0.136,0.719
386,0.101,0.13,0.539
387,0.003,0.119,0.357
388,0.038,0.104,0.196
389,0.068,0.084,0.054
390,0.034,0.062,-0.071
391,-0.022,0.036,-0.167
392,-0.053,0.009,-0.23
393,-0.056,-0.018,-0.268
394,-0.052,-0.044,-0.288
395,-0.058,-0.066,-0.299
396,-0.073,-0.083,-0.305
397,-0.073,-0.093,-0.305
398,-0.067,-0.091,-0.303
399,-0.06,-0.076,-0.302
400,-0.055,-0.043,-0.301
