lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.717,1.0
1,0.511,0.529,0.834
2,0.149,0.372,0.612
3,-0.0,0.245,0.405
4,0.025,0.143,0.235
5,0.085,0.063,0.089
6,0.067,0.002,-0.044
7,0.028,-0.041,-0.147
8,0.001,-0.07,-0.217
9,-0.034,-0.088,-0.268
10,-0.03,-0.095,-0.293
11,-0.018,-0.095,-0.307
12,-0.041,-0.087,-0.321
13,-0.032,-0.076,-0.325
14,-0.036,-0.06,-0.328
15,-0.032,-0.042,-0.328
16,-0.033,-0.023,-0.326
17,-0.039,-0.004,-0.324
18,-0.032,0.015,-0.315
19,-0.027,0.034,-0.302
20,-0.004,0.05,-0.279
21,0.012,0.065,-0.241
22,-0.009,0.077,-0.188
23,0.009,0.087,-0.104
24,0.055,0.095,0.011
25,0.148,0.1,0.167
26,0.247,0.09,0.357
27,0.249,0.086,0.544
28,0.045,0.088,0.672
29,-0.117,0.091,0.756
30,-0.078,0.09,0.762
31,0.171,0.085,0.693
32,0.282,0.082,0.546
33,0.202,0.083,0.345
34,0.076,0.077,0.156
35,0.005,0.06,0.007
36,0.006,0.036,-0.1
37,0.022,0.015,-0.178
38,0.009,-0.0,-0.237
39,-0.024,-0.012,-0.278
40,-0.034,-0.023,-0.298
41,-0.046,-0.032,-0.313
42,-0.046,-0.039,-0.321
43,-0.049,-0.041,-0.325
44,-0.057,-0.04,-0.328
45,-0.05,-0.035,-0.327
46,-0.055,-0.029,-0.325
47,-0.047,-0.02,-0.319
48,-0.034,-0.008,-0.307
49,-0.045,0.007,-0.294
50,-0.041,0.023,-0.267
51,-0.006,0.035,-0.216
52,0.029,0.043,-0.142
53,0.062,0.048,-0.041
54,0.039,0.057,0.08
55,-0.008,0.074,0.221
56,0.013,0.092,0.391
57,0.172,0.099,0.59
58,0.41,0.1,0.777
59,0.44,0.099,0.844
60,0.202,0.099,0.732
61,-0.002,0.094,0.552
62,-0.044,0.081,0.378
63,0.033,0.066,0.225
64,0.068,0.054,0.082
65,0.023,0.049,-0.049
66,-0.02,0.042,-0.148
67,-0.044,0.029,-0.214
68,-0.024,0.013,-0.254
69,-0.029,-0.002,-0.283
70,-0.026,-0.014,-0.299
71,-0.041,-0.023,-0.312
72,-0.037,-0.032,-0.318
73,-0.033,-0.038,-0.32
74,-0.035,-0.041,-0.321
75,-0.05,-0.041,-0.323
76,-0.051,-0.036,-0.319
77,-0.048,-0.03,-0.312
78,-0.024,-0.021,-0.296
79,-0.014,-0.012,-0.276
80,0.01,0.001,-0.238
81,0.009,0.019,-0.184
82,-0.003,0.039,-0.106
83,0.047,0.055,0.006
84,0.13,0.06,0.157
85,0.203,0.057,0.335
86,0.15,0.057,0.499
87,-0.03,0.061,0.62
88,-0.118,0.063,0.702
89,-0.025,0.06,0.72
90,0.169,0.055,0.652
91,0.219,0.052,0.502
92,0.107,0.052,0.308
93,0.021,0.045,0.135
94,-0.009,0.028,0.001
95,0.011,0.009,-0.097
96,0.018,-0.007,-0.174
97,-0.017,-0.017,-0.235
98,-0.059,-0.026,-0.277
99,-0.044,-0.035,-0.294
100,-0.05,-0.043,-0.306
101,-0.05,-0.047,-0.313
102,-0.063,-0.048,-0.32
103,-0.061,-0.046,-0.321
104,-0.052,-0.042,-0.319
105,-0.053,-0.036,-0.317
106,-0.055,-0.028,-0.312
107,-0.053,-0.017,-0.303
108,-0.064,-0.004,-0.291
109,-0.036,0.009,-0.261
110,-0.011,0.019,-0.216
111,0.034,0.024,-0.142
112,0.053,0.029,-0.048
113,0.012,0.04,0.061
114,-0.009,0.054,0.198
115,0.034,0.066,0.364
116,0.166,0.07,0.549
117,0.344,0.069,0.715
118,0.303,0.069,0.761
119,0.071,0.069,0.666
120,-0.052,0.063,0.518
121,-0.034,0.05,0.366
122,0.046,0.036,0.223
123,0.059,0.028,0.082
124,-0.0,0.025,-0.047
125,-0.028,0.017,-0.139
126,-0.034,0.004,-0.202
127,-0.047,-0.012,-0.248
128,-0.046,-0.026,-0.277
129,-0.059,-0.036,-0.297
130,-0.069,-0.045,-0.309
131,-0.064,-0.053,-0.315
132,-0.053,-0.059,-0.316
133,-0.054,-0.061,-0.317
134,-0.059,-0.059,-0.317
135,-0.066,-0.054,-0.315
136,-0.05,-0.047,-0.305
137,-0.028,-0.039,-0.29
138,-0.021,-0.029,-0.27
139,-0.031,-0.016,-0.24
140,-0.035,0.001,-0.189
141,-0.015,0.019,-0.111
142,0.035,0.033,-0.007
143,0.112,0.038,0.133
144,0.156,0.038,0.295
145,0.069,0.043,0.44
146,-0.087,0.049,0.558
147,-0.115,0.053,0.652
148,0.034,0.051,0.686
149,0.218,0.048,0.635
150,0.206,0.047,0.487
151,0.08,0.046,0.304
152,0.008,0.035,0.144
153,-0.003,0.018,0.019
154,0.023,0.001,-0.077
155,0.023,-0.01,-0.157
156,-0.02,-0.016,-0.222
157,-0.044,-0.022,-0.262
158,-0.059,-0.03,-0.287
159,-0.054,-0.038,-0.298
160,-0.053,-0.043,-0.305
161,-0.068,-0.046,-0.313
162,-0.072,-0.047,-0.317
163,-0.064,-0.046,-0.314
164,-0.073,-0.044,-0.314
165,-0.073,-0.039,-0.31
166,-0.073,-0.031,-0.302
167,-0.069,-0.022,-0.289
168,-0.044,-0.013,-0.262
169,-0.002,-0.005,-0.215
170,0.019,-0.001,-0.151
171,0.031,0.005,-0.061
172,0.014,0.017,0.044
173,-0.009,0.033,0.17
174,0.053,0.045,0.329
175,0.188,0.048,0.511
176,0.295,0.048,0.664
177,0.151,0.05,0.699
178,-0.062,0.05,0.626
179,-0.113,0.044,0.51
180,-0.023,0.034,0.38
181,0.074,0.026,0.243
182,0.079,0.024,0.101
183,0.026,0.023,-0.027
184,-0.026,0.014,-0.126
185,-0.033,-0.002,-0.192
186,-0.023,-0.018,-0.239
187,-0.033,-0.032,-0.27
188,-0.041,-0.041,-0.288
189,-0.056,-0.05,-0.3
190,-0.06,-0.057,-0.307
191,-0.066,-0.063,-0.312
192,-0.071,-0.065,-0.314
193,-0.071,-0.064,-0.313
194,-0.063,-0.06,-0.309
195,-0.053,-0.054,-0.303
196,-0.053,-0.046,-0.294
197,-0.048,-0.036,-0.277
198,-0.048,-0.024,-0.246
199,-0.047,-0.01,-0.196
200,-0.013,0.005,-0.122
201,0.023,0.014,-0.025
202,0.075,0.015,0.104
203,0.073,0.017,0.249
204,-0.038,0.025,0.384
205,-0.13,0.035,0.512
206,-0.063,0.04,0.629
207,0.152,0.041,0.696
208,0.282,0.041,0.651
209,0.176,0.041,0.498
210,0.038,0.039,0.319
211,-0.032,0.028,0.16
212,-0.01,0.013,0.036
213,0.036,0.001,-0.061
214,0.033,-0.005,-0.146
215,-0.013,-0.009,-0.216
216,-0.048,-0.016,-0.26
217,-0.063,-0.027,-0.283
218,-0.064,-0.036,-0.296
219,-0.074,-0.044,-0.306
220,-0.075,-0.049,-0.311
221,-0.069,-0.053,-0.313
222,-0.068,-0.055,-0.313
223,-0.068,-0.055,-0.311
224,-0.079,-0.052,-0.308
225,-0.069,-0.046,-0.301
226,-0.069,-0.039,-0.288
227,-0.052,-0.032,-0.264
228,-0.028,-0.026,-0.223
229,-0.004,-0.02,-0.162
230,0.001,-0.01,-0.077
231,-0.011,0.007,0.024
232,-0.019,0.024,0.146
233,0.086,0.033,0.312
234,0.195,0.034,0.49
235,0.193,0.034,0.629
236,0.019,0.037,0.673
237,-0.125,0.039,0.633
238,-0.085,0.037,0.54
239,0.056,0.031,0.422
240,0.146,0.027,0.281
241,0.112,0.028,0.125
242,0.02,0.024,-0.013
243,-0.024,0.013,-0.115
244,-0.024,-0.004,-0.186
245,-0.023,-0.019,-0.235
246,-0.029,-0.031,-0.266
247,-0.047,-0.04,-0.286
248,-0.064,-0.048,-0.3
249,-0.061,-0.056,-0.306
250,-0.07,-0.06,-0.312
251,-0.073,-0.061,-0.313
252,-0.069,-0.059,-0.312
253,-0.064,-0.054,-0.308
254,-0.052,-0.047,-0.301
255,-0.043,-0.039,-0.291
256,-0.029,-0.029,-0.271
257,-0.031,-0.016,-0.243
258,-0.043,-0.001,-0.199
259,-0.034,0.011,-0.133
260,0.009,0.017,-0.034
261,0.044,0.02,0.089
262,0.038,0.028,0.23
263,-0.052,0.041,0.367
264,-0.069,0.053,0.514
265,0.055,0.058,0.654
266,0.276,0.058,0.74
267,0.305,0.058,0.685
268,0.162,0.058,0.525
269,0.016,0.054,0.341
270,-0.028,0.041,0.182
271,0.022,0.026,0.057
272,0.045,0.016,-0.05
273,0.018,0.011,-0.145
274,-0.034,0.007,-0.216
275,-0.054,-0.002,-0.258
276,-0.046,-0.013,-0.278
277,-0.055,-0.023,-0.292
278,-0.046,-0.032,-0.299
279,-0.06,-0.039,-0.307
280,-0.063,-0.044,-0.31
281,-0.061,-0.048,-0.309
282,-0.062,-0.049,-0.308
283,-0.058,-0.048,-0.304
284,-0.064,-0.043,-0.299
285,-0.061,-0.036,-0.287
286,-0.038,-0.029,-0.262
287,-0.01,-0.021,-0.222
288,0.011,-0.012,-0.163
289,0.004,0.003,-0.086
290,-0.026,0.021,0.01
291,0.029,0.036,0.145
292,0.116,0.042,0.313
293,0.212,0.042,0.494
294,0.157,0.043,0.632
295,-0.042,0.047,0.686
296,-0.144,0.049,0.663
297,-0.049,0.046,0.582
298,0.111,0.042,0.464
299,0.182,0.042,0.31
300,0.111,0.045,0.14
301,0.039,0.041,-0.001
302,0.008,0.028,-0.104
303,-0.001,0.01,-0.18
304,-0.001,-0.006,-0.23
305,-0.03,-0.017,-0.266
306,-0.044,-0.027,-0.285
307,-0.054,-0.035,-0.296
308,-0.055,-0.041,-0.302
309,-0.039,-0.045,-0.302
310,-0.042,-0.045,-0.304
311,-0.045,-0.042,-0.304
312,-0.049,-0.037,-0.303
313,-0.034,-0.03,-0.295
314,-0.018,-0.022,-0.284
315,-0.025,-0.011,-0.27
316,-0.033,0.002,-0.244
317,-0.033,0.016,-0.2
318,-0.021,0.027,-0.136
319,0.021,0.032,-0.038
320,0.051,0.035,0.087
321,-0.001,0.045,0.22
322,-0.061,0.058,0.367
323,-0.035,0.07,0.526
324,0.153,0.075,0.691
325,0.369,0.076,0.784
326,0.339,0.078,0.715
327,0.153,0.078,0.541
328,0.008,0.071,0.353
329,-0.005,0.056,0.196
330,0.037,0.043,0.065
331,0.041,0.035,-0.053
332,0.013,0.032,-0.145
333,-0.02,0.026,-0.211
334,-0.03,0.016,-0.25
335,-0.03,0.003,-0.272
336,-0.035,-0.01,-0.286
337,-0.048,-0.02,-0.296
338,-0.05,-0.028,-0.301
339,-0.05,-0.035,-0.303
340,-0.039,-0.04,-0.3
341,-0.055,-0.042,-0.301
342,-0.05,-0.041,-0.298
343,-0.043,-0.036,-0.29
344,-0.027,-0.03,-0.276
345,-0.014,-0.022,-0.255
346,-0.006,-0.013,-0.219
347,-0.01,-0.0,-0.165
348,-0.019,0.018,-0.089
349,-0.019,0.038,0.012
350,0.05,0.053,0.151
351,0.166,0.057,0.326
352,0.229,0.057,0.505
353,0.096,0.059,0.629
354,-0.086,0.063,0.692
355,-0.111,0.063,0.681
356,0.039,0.061,0.605
357,0.198,0.059,0.478
358,0.197,0.062,0.305
359,0.121,0.062,0.134
360,0.041,0.052,-0.006
361,0.009,0.031,-0.106
362,0.014,0.01,-0.176
363,-0.002,-0.006,-0.227
364,-0.033,-0.019,-0.261
365,-0.047,-0.029,-0.279
366,-0.054,-0.039,-0.29
367,-0.046,-0.045,-0.294
368,-0.051,-0.048,-0.299
369,-0.058,-0.047,-0.301
370,-0.053,-0.044,-0.298
371,-0.051,-0.039,-0.296
372,-0.044,-0.032,-0.291
373,-0.043,-0.022,-0.282
374,-0.042,-0.008,-0.267
375,-0.04,0.007,-0.24
376,-0.047,0.024,-0.199
377,-0.015,0.04,-0.13
378,0.029,0.055,-0.032
379,0.026,0.07,0.085
380,-0.018,0.083,0.218
381,-0.039,0.094,0.369
382,0.081,0.103,0.543
383,0.329,0.109,0.714
384,0.47,0.112,0.795
385,0.313,0.111,0.696
386,0.09,0.108,0.517
387,-0.017,0.1,0.336
388,0.019,0.09,0.188
389,0.05,0.076,0.056
390,0.034,0.06,-0.06
391,-0.002,0.041,-0.148
392,-0.031,0.021,-0.207
393,-0.032,0.0,-0.243
394,-0.022,-0.02,-0.263
395,-0.04,-0.039,-0.279
396,-0.052,-0.056,-0.289
397,-0.057,-0.067,-0.296
398,-0.056,-0.073,-0.297
399,-0.048,-0.07,-0.294
400,-0.06,-0.056,-0.295
