lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.708,1.0
1,0.517,0.515,0.849
2,0.112,0.354,0.626
3,-0.059,0.222,0.414
4,-0.012,0.115,0.235
5,0.066,0.03,0.08
6,0.045,-0.035,-0.059
7,-0.016,-0.083,-0.166
8,-0.067,-0.116,-0.239
9,-0.07,-0.136,-0.282
10,-0.057,-0.145,-0.306
11,-0.058,-0.146,-0.32
12,-0.079,-0.14,-0.33
13,-0.09,-0.127,-0.334
14,-0.087,-0.111,-0.335
15,-0.073,-0.091,-0.332
16,-0.064,-0.07,-0.331
17,-0.069,-0.047,-0.33
18,-0.08,-0.024,-0.327
19,-0.08,-0.002,-0.317
20,-0.059,0.018,-0.297
21,-0.032,0.037,-0.259
22,-0.055,0.054,-0.205
23,-0.059,0.069,-0.123
24,-0.013,0.08,-0.006
25,0.112,0.089,0.157
26,0.276,0.081,0.362
27,0.325,0.077,0.568
28,0.096,0.082,0.708
29,-0.107,0.088,0.794
30,-0.077,0.087,0.793
31,0.197,0.08,0.716
32,0.355,0.078,0.561
33,0.217,0.079,0.346
34,0.049,0.075,0.145
35,-0.042,0.054,-0.009
36,-0.045,0.025,-0.119
37,-0.016,-0.001,-0.197
38,-0.032,-0.019,-0.257
39,-0.061,-0.031,-0.295
40,-0.077,-0.044,-0.314
41,-0.072,-0.056,-0.323
42,-0.063,-0.065,-0.326
43,-0.063,-0.071,-0.328
44,-0.077,-0.071,-0.33
45,-0.093,-0.069,-0.332
46,-0.088,-0.063,-0.331
47,-0.074,-0.055,-0.326
48,-0.061,-0.041,-0.318
49,-0.058,-0.023,-0.304
50,-0.067,-0.002,-0.281
51,-0.057,0.017,-0.237
52,0.002,0.028,-0.162
53,0.064,0.033,-0.054
54,0.045,0.045,0.077
55,-0.041,0.064,0.225
56,-0.044,0.084,0.401
57,0.165,0.093,0.608
58,0.472,0.091,0.801
59,0.508,0.09,0.866
60,0.204,0.09,0.753
61,-0.07,0.086,0.563
62,-0.112,0.07,0.382
63,0.009,0.05,0.223
64,0.078,0.037,0.074
65,0.029,0.032,-0.063
66,-0.035,0.024,-0.166
67,-0.061,0.008,-0.233
68,-0.049,-0.013,-0.273
69,-0.046,-0.032,-0.298
70,-0.056,-0.047,-0.313
71,-0.075,-0.057,-0.323
72,-0.085,-0.065,-0.328
73,-0.077,-0.07,-0.328
74,-0.064,-0.072,-0.326
75,-0.062,-0.07,-0.325
76,-0.074,-0.063,-0.325
77,-0.079,-0.053,-0.322
78,-0.071,-0.041,-0.313
79,-0.048,-0.029,-0.292
80,-0.023,-0.014,-0.254
81,-0.026,0.008,-0.199
82,-0.033,0.035,-0.121
83,0.019,0.055,-0.006
84,0.144,0.06,0.153
85,0.259,0.056,0.345
86,0.215,0.056,0.526
87,-0.023,0.064,0.653
88,-0.165,0.069,0.735
89,-0.011,0.067,0.753
90,0.249,0.061,0.681
91,0.296,0.059,0.519
92,0.126,0.059,0.312
93,-0.007,0.051,0.129
94,-0.06,0.028,-0.012
95,-0.028,0.003,-0.114
96,-0.007,-0.016,-0.192
97,-0.032,-0.027,-0.251
98,-0.075,-0.037,-0.29
99,-0.071,-0.048,-0.308
100,-0.067,-0.058,-0.316
101,-0.061,-0.066,-0.32
102,-0.066,-0.07,-0.323
103,-0.085,-0.069,-0.326
104,-0.091,-0.066,-0.327
105,-0.082,-0.06,-0.325
106,-0.067,-0.051,-0.32
107,-0.062,-0.039,-0.313
108,-0.071,-0.023,-0.301
109,-0.07,-0.006,-0.278
110,-0.05,0.006,-0.235
111,0.015,0.013,-0.161
112,0.06,0.018,-0.059
113,0.02,0.03,0.061
114,-0.052,0.05,0.202
115,0.005,0.065,0.377
116,0.213,0.069,0.576
117,0.42,0.067,0.745
118,0.347,0.066,0.788
119,0.025,0.067,0.684
120,-0.13,0.06,0.529
121,-0.072,0.045,0.374
122,0.057,0.028,0.225
123,0.085,0.02,0.075
124,0.017,0.018,-0.058
125,-0.048,0.01,-0.157
126,-0.069,-0.008,-0.223
127,-0.058,-0.027,-0.265
128,-0.053,-0.043,-0.292
129,-0.064,-0.055,-0.309
130,-0.08,-0.063,-0.318
131,-0.087,-0.07,-0.323
132,-0.075,-0.075,-0.322
133,-0.065,-0.077,-0.321
134,-0.071,-0.074,-0.322
135,-0.078,-0.067,-0.321
136,-0.082,-0.057,-0.318
137,-0.069,-0.047,-0.308
138,-0.049,-0.036,-0.289
139,-0.037,-0.02,-0.255
140,-0.045,0.001,-0.203
141,-0.033,0.023,-0.127
142,0.041,0.037,-0.016
143,0.145,0.039,0.133
144,0.221,0.037,0.309
145,0.103,0.043,0.465
146,-0.118,0.053,0.586
147,-0.154,0.058,0.684
148,0.059,0.055,0.72
149,0.307,0.051,0.664
150,0.256,0.049,0.502
151,0.061,0.049,0.303
152,-0.048,0.037,0.133
153,-0.039,0.016,0.004
154,0.01,-0.004,-0.095
155,0.001,-0.015,-0.18
156,-0.036,-0.021,-0.242
157,-0.064,-0.028,-0.28
158,-0.063,-0.037,-0.3
159,-0.061,-0.048,-0.31
160,-0.058,-0.056,-0.315
161,-0.077,-0.06,-0.32
162,-0.084,-0.061,-0.322
163,-0.089,-0.06,-0.322
164,-0.076,-0.057,-0.319
165,-0.067,-0.051,-0.315
166,-0.065,-0.041,-0.309
167,-0.073,-0.028,-0.299
168,-0.067,-0.015,-0.276
169,-0.019,-0.007,-0.232
170,0.029,-0.003,-0.164
171,0.049,0.002,-0.072
172,0.0,0.018,0.038
173,-0.032,0.037,0.173
174,0.04,0.049,0.341
175,0.209,0.05,0.531
176,0.359,0.048,0.693
177,0.154,0.049,0.727
178,-0.116,0.049,0.65
179,-0.166,0.042,0.529
180,-0.028,0.029,0.394
181,0.119,0.019,0.251
182,0.112,0.017,0.097
183,0.027,0.017,-0.039
184,-0.037,0.007,-0.141
185,-0.047,-0.01,-0.209
186,-0.034,-0.027,-0.256
187,-0.046,-0.041,-0.286
188,-0.072,-0.05,-0.306
189,-0.081,-0.058,-0.314
190,-0.08,-0.066,-0.317
191,-0.069,-0.071,-0.317
192,-0.063,-0.074,-0.317
193,-0.071,-0.071,-0.317
194,-0.082,-0.065,-0.317
195,-0.08,-0.057,-0.313
196,-0.067,-0.049,-0.304
197,-0.041,-0.039,-0.285
198,-0.036,-0.026,-0.254
199,-0.043,-0.008,-0.206
200,-0.024,0.008,-0.135
201,0.039,0.017,-0.031
202,0.118,0.016,0.108
203,0.117,0.018,0.263
204,-0.035,0.028,0.406
205,-0.172,0.04,0.54
206,-0.1,0.046,0.658
207,0.149,0.045,0.722
208,0.326,0.044,0.674
209,0.195,0.046,0.513
210,0.027,0.044,0.325
211,-0.043,0.03,0.161
212,-0.003,0.011,0.032
213,0.043,-0.002,-0.075
214,0.024,-0.007,-0.165
215,-0.022,-0.01,-0.232
216,-0.065,-0.017,-0.275
217,-0.071,-0.029,-0.297
218,-0.063,-0.041,-0.306
219,-0.066,-0.051,-0.312
220,-0.076,-0.057,-0.316
221,-0.087,-0.06,-0.319
222,-0.08,-0.062,-0.317
223,-0.072,-0.062,-0.316
224,-0.061,-0.058,-0.312
225,-0.069,-0.051,-0.307
226,-0.072,-0.042,-0.297
227,-0.067,-0.034,-0.276
228,-0.037,-0.029,-0.235
229,0.001,-0.025,-0.172
230,0.003,-0.014,-0.086
231,-0.044,0.004,0.015
232,-0.046,0.023,0.148
233,0.072,0.033,0.321
234,0.237,0.034,0.513
235,0.249,0.034,0.661
236,0.0,0.038,0.706
237,-0.196,0.04,0.66
238,-0.131,0.035,0.563
239,0.086,0.025,0.443
240,0.207,0.021,0.292
241,0.133,0.023,0.121
242,0.028,0.022,-0.022
243,-0.037,0.01,-0.127
244,-0.036,-0.009,-0.198
245,-0.027,-0.026,-0.248
246,-0.052,-0.039,-0.283
247,-0.075,-0.048,-0.302
248,-0.086,-0.056,-0.31
249,-0.081,-0.064,-0.313
250,-0.069,-0.07,-0.313
251,-0.066,-0.072,-0.313
252,-0.076,-0.069,-0.314
253,-0.083,-0.064,-0.314
254,-0.078,-0.057,-0.309
255,-0.061,-0.049,-0.3
256,-0.046,-0.039,-0.282
257,-0.044,-0.025,-0.254
258,-0.05,-0.008,-0.21
259,-0.027,0.006,-0.142
260,0.025,0.012,-0.043
261,0.077,0.012,0.09
262,0.047,0.02,0.238
263,-0.076,0.036,0.385
264,-0.15,0.05,0.533
265,0.011,0.055,0.678
266,0.31,0.054,0.764
267,0.365,0.054,0.708
268,0.18,0.055,0.542
269,-0.004,0.051,0.352
270,-0.05,0.036,0.186
271,0.01,0.017,0.052
272,0.042,0.006,-0.062
273,0.009,0.003,-0.159
274,-0.049,-0.002,-0.229
275,-0.067,-0.013,-0.27
276,-0.069,-0.028,-0.291
277,-0.066,-0.041,-0.301
278,-0.071,-0.052,-0.307
279,-0.081,-0.059,-0.311
280,-0.083,-0.063,-0.312
281,-0.081,-0.066,-0.312
282,-0.065,-0.065,-0.309
283,-0.061,-0.062,-0.306
284,-0.067,-0.054,-0.302
285,-0.071,-0.045,-0.293
286,-0.063,-0.036,-0.272
287,-0.027,-0.028,-0.233
288,0.002,-0.019,-0.173
289,-0.019,-0.002,-0.096
290,-0.056,0.02,0.004
291,-0.008,0.04,0.141
292,0.124,0.047,0.319
293,0.26,0.046,0.513
294,0.201,0.047,0.66
295,-0.045,0.052,0.719
296,-0.179,0.053,0.698
297,-0.035,0.047,0.614
298,0.182,0.04,0.488
299,0.234,0.039,0.317
300,0.126,0.043,0.135
301,0.011,0.037,-0.013
302,-0.034,0.019,-0.119
303,-0.031,-0.003,-0.193
304,-0.034,-0.022,-0.244
305,-0.057,-0.035,-0.278
306,-0.08,-0.046,-0.296
307,-0.081,-0.056,-0.304
308,-0.077,-0.065,-0.306
309,-0.066,-0.07,-0.306
310,-0.068,-0.072,-0.306
311,-0.075,-0.07,-0.307
312,-0.078,-0.065,-0.306
313,-0.072,-0.058,-0.302
314,-0.057,-0.049,-0.293
315,-0.046,-0.037,-0.277
316,-0.053,-0.02,-0.252
317,-0.055,-0.002,-0.209
318,-0.031,0.011,-0.143
319,0.023,0.017,-0.043
320,0.069,0.021,0.088
321,-0.004,0.033,0.23
322,-0.119,0.051,0.38
323,-0.08,0.065,0.547
324,0.156,0.069,0.715
325,0.43,0.069,0.811
326,0.39,0.07,0.738
327,0.133,0.072,0.557
328,-0.046,0.064,0.363
329,-0.041,0.046,0.197
330,0.036,0.029,0.061
331,0.044,0.02,-0.061
332,-0.001,0.016,-0.157
333,-0.05,0.007,-0.225
334,-0.063,-0.008,-0.263
335,-0.059,-0.025,-0.285
336,-0.06,-0.041,-0.295
337,-0.069,-0.052,-0.301
338,-0.082,-0.06,-0.306
339,-0.084,-0.066,-0.306
340,-0.074,-0.068,-0.305
341,-0.06,-0.068,-0.302
342,-0.061,-0.063,-0.301
343,-0.068,-0.055,-0.297
344,-0.07,-0.044,-0.288
345,-0.055,-0.034,-0.267
346,-0.029,-0.023,-0.23
347,-0.024,-0.009,-0.174
348,-0.05,0.014,-0.1
349,-0.049,0.04,0.004
350,0.034,0.058,0.148
351,0.191,0.061,0.333
352,0.299,0.06,0.527
353,0.151,0.063,0.663
354,-0.087,0.069,0.729
355,-0.11,0.07,0.718
356,0.078,0.065,0.637
357,0.274,0.061,0.501
358,0.235,0.063,0.312
359,0.102,0.065,0.128
360,-0.005,0.051,-0.018
361,-0.039,0.026,-0.121
362,-0.031,-0.001,-0.193
363,-0.038,-0.022,-0.243
364,-0.063,-0.038,-0.275
365,-0.08,-0.051,-0.291
366,-0.08,-0.064,-0.298
367,-0.072,-0.073,-0.301
368,-0.066,-0.079,-0.301
369,-0.072,-0.08,-0.302
370,-0.08,-0.076,-0.302
371,-0.086,-0.07,-0.302
372,-0.076,-0.061,-0.298
373,-0.061,-0.049,-0.289
374,-0.056,-0.032,-0.274
375,-0.068,-0.01,-0.25
376,-0.079,0.011,-0.21
377,-0.041,0.032,-0.142
378,0.023,0.052,-0.041
379,0.034,0.071,0.085
380,-0.036,0.088,0.226
381,-0.08,0.102,0.382
382,0.055,0.113,0.561
383,0.356,0.12,0.739
384,0.587,0.123,0.83
385,0.362,0.122,0.722
386,0.084,0.116,0.536
387,-0.035,0.106,0.351
388,0.002,0.092,0.192
389,0.057,0.074,0.053
390,0.031,0.053,-0.069
391,-0.024,0.029,-0.162
392,-0.062,0.003,-0.223
393,-0.063,-0.023,-0.259
394,-0.055,-0.048,-0.278
395,-0.059,-0.07,-0.289
396,-0.075,-0.087,-0.296
397,-0.08,-0.097,-0.299
398,-0.08,-0.098,-0.299
399,-0.072,-0.086,-0.298
400,-0.062,-0.058,-0.296
