lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.764,1.0
1,0.58,0.566,0.863
2,0.208,0.398,0.647
3,0.032,0.26,0.432
4,0.029,0.146,0.242
5,0.065,0.055,0.075
6,0.038,-0.016,-0.068
7,-0.022,-0.069,-0.176
8,-0.072,-0.107,-0.249
9,-0.072,-0.131,-0.292
10,-0.058,-0.145,-0.315
11,-0.062,-0.148,-0.329
12,-0.078,-0.144,-0.337
13,-0.088,-0.133,-0.341
14,-0.085,-0.118,-0.34
15,-0.075,-0.099,-0.339
16,-0.068,-0.077,-0.338
17,-0.078,-0.054,-0.338
18,-0.086,-0.03,-0.335
19,-0.081,-0.006,-0.325
20,-0.062,0.016,-0.305
21,-0.035,0.038,-0.269
22,-0.055,0.057,-0.213
23,-0.052,0.074,-0.129
24,-0.003,0.088,-0.01
25,0.105,0.099,0.154
26,0.25,0.095,0.358
27,0.312,0.093,0.572
28,0.141,0.097,0.733
29,-0.003,0.101,0.836
30,0.011,0.1,0.836
31,0.196,0.095,0.734
32,0.302,0.091,0.56
33,0.21,0.09,0.345
34,0.063,0.082,0.145
35,-0.018,0.062,-0.012
36,-0.026,0.033,-0.126
37,-0.015,0.007,-0.208
38,-0.035,-0.013,-0.267
39,-0.068,-0.028,-0.305
40,-0.084,-0.043,-0.324
41,-0.082,-0.057,-0.332
42,-0.071,-0.068,-0.335
43,-0.07,-0.074,-0.336
44,-0.08,-0.075,-0.337
45,-0.092,-0.072,-0.339
46,-0.09,-0.067,-0.338
47,-0.073,-0.058,-0.333
48,-0.06,-0.044,-0.326
49,-0.063,-0.026,-0.313
50,-0.072,-0.004,-0.29
51,-0.059,0.015,-0.246
52,-0.008,0.029,-0.171
53,0.054,0.039,-0.061
54,0.042,0.052,0.075
55,-0.006,0.07,0.237
56,0.023,0.087,0.424
57,0.194,0.096,0.632
58,0.419,0.096,0.816
59,0.449,0.095,0.882
60,0.207,0.094,0.777
61,-0.026,0.088,0.591
62,-0.057,0.074,0.403
63,0.018,0.055,0.227
64,0.066,0.041,0.067
65,0.011,0.033,-0.073
66,-0.049,0.024,-0.177
67,-0.064,0.007,-0.242
68,-0.056,-0.012,-0.283
69,-0.048,-0.031,-0.308
70,-0.056,-0.046,-0.322
71,-0.072,-0.056,-0.33
72,-0.082,-0.064,-0.334
73,-0.077,-0.07,-0.334
74,-0.068,-0.073,-0.333
75,-0.064,-0.072,-0.333
76,-0.073,-0.065,-0.333
77,-0.079,-0.054,-0.33
78,-0.071,-0.042,-0.32
79,-0.045,-0.029,-0.3
80,-0.016,-0.013,-0.264
81,-0.02,0.009,-0.208
82,-0.019,0.033,-0.126
83,0.029,0.052,-0.009
84,0.132,0.058,0.15
85,0.224,0.057,0.344
86,0.183,0.058,0.534
87,-0.0,0.065,0.684
88,-0.106,0.069,0.777
89,0.001,0.067,0.789
90,0.211,0.061,0.699
91,0.254,0.058,0.525
92,0.114,0.056,0.316
93,0.001,0.045,0.131
94,-0.045,0.024,-0.014
95,-0.025,-0.0,-0.121
96,-0.007,-0.018,-0.2
97,-0.031,-0.03,-0.259
98,-0.062,-0.04,-0.296
99,-0.076,-0.05,-0.316
100,-0.073,-0.059,-0.324
101,-0.067,-0.066,-0.328
102,-0.07,-0.069,-0.33
103,-0.082,-0.068,-0.332
104,-0.089,-0.064,-0.333
105,-0.082,-0.057,-0.332
106,-0.069,-0.048,-0.327
107,-0.065,-0.035,-0.321
108,-0.071,-0.019,-0.309
109,-0.07,-0.003,-0.286
110,-0.05,0.01,-0.244
111,0.008,0.018,-0.171
112,0.056,0.025,-0.067
113,0.037,0.037,0.061
114,0.006,0.054,0.214
115,0.058,0.068,0.396
116,0.239,0.073,0.597
117,0.38,0.071,0.762
118,0.284,0.071,0.805
119,0.03,0.07,0.714
120,-0.102,0.063,0.557
121,-0.061,0.048,0.391
122,0.047,0.033,0.228
123,0.076,0.022,0.072
124,0.013,0.016,-0.063
125,-0.048,0.006,-0.163
126,-0.064,-0.011,-0.23
127,-0.058,-0.031,-0.273
128,-0.057,-0.047,-0.3
129,-0.072,-0.059,-0.316
130,-0.084,-0.069,-0.325
131,-0.086,-0.076,-0.329
132,-0.081,-0.081,-0.329
133,-0.071,-0.082,-0.328
134,-0.075,-0.079,-0.328
135,-0.082,-0.072,-0.328
136,-0.087,-0.061,-0.325
137,-0.075,-0.049,-0.316
138,-0.057,-0.035,-0.297
139,-0.043,-0.019,-0.264
140,-0.04,0.001,-0.211
141,-0.025,0.021,-0.133
142,0.039,0.034,-0.021
143,0.137,0.037,0.131
144,0.185,0.037,0.308
145,0.086,0.043,0.478
146,-0.069,0.052,0.621
147,-0.082,0.058,0.726
148,0.06,0.056,0.75
149,0.252,0.052,0.678
150,0.226,0.049,0.51
151,0.064,0.046,0.31
152,-0.031,0.034,0.138
153,-0.033,0.014,0.003
154,0.003,-0.005,-0.102
155,-0.007,-0.018,-0.188
156,-0.04,-0.026,-0.25
157,-0.065,-0.034,-0.287
158,-0.071,-0.043,-0.308
159,-0.07,-0.054,-0.318
160,-0.07,-0.061,-0.323
161,-0.079,-0.066,-0.326
162,-0.09,-0.068,-0.329
163,-0.092,-0.067,-0.329
164,-0.084,-0.064,-0.327
165,-0.075,-0.058,-0.324
166,-0.075,-0.049,-0.319
167,-0.082,-0.036,-0.308
168,-0.072,-0.024,-0.285
169,-0.035,-0.016,-0.242
170,0.011,-0.01,-0.174
171,0.033,-0.002,-0.079
172,0.008,0.012,0.039
173,-0.006,0.028,0.182
174,0.056,0.04,0.356
175,0.191,0.043,0.548
176,0.301,0.041,0.708
177,0.126,0.042,0.752
178,-0.081,0.042,0.687
179,-0.139,0.036,0.56
180,-0.04,0.025,0.411
181,0.076,0.015,0.252
182,0.085,0.012,0.093
183,0.021,0.009,-0.045
184,-0.032,-0.001,-0.146
185,-0.041,-0.017,-0.215
186,-0.037,-0.033,-0.264
187,-0.049,-0.046,-0.294
188,-0.071,-0.055,-0.312
189,-0.082,-0.063,-0.32
190,-0.084,-0.07,-0.324
191,-0.077,-0.075,-0.324
192,-0.069,-0.076,-0.324
193,-0.076,-0.073,-0.325
194,-0.083,-0.066,-0.324
195,-0.082,-0.057,-0.321
196,-0.067,-0.048,-0.311
197,-0.045,-0.037,-0.293
198,-0.04,-0.023,-0.263
199,-0.038,-0.007,-0.213
200,-0.021,0.008,-0.14
201,0.032,0.016,-0.036
202,0.097,0.016,0.105
203,0.099,0.018,0.268
204,-0.018,0.027,0.426
205,-0.108,0.037,0.575
206,-0.051,0.043,0.697
207,0.139,0.042,0.748
208,0.26,0.041,0.689
209,0.166,0.04,0.527
210,0.024,0.036,0.337
211,-0.029,0.023,0.168
212,-0.004,0.006,0.03
213,0.022,-0.007,-0.084
214,0.002,-0.013,-0.176
215,-0.039,-0.018,-0.242
216,-0.071,-0.026,-0.283
217,-0.078,-0.038,-0.305
218,-0.074,-0.05,-0.315
219,-0.073,-0.059,-0.32
220,-0.081,-0.065,-0.323
221,-0.087,-0.068,-0.324
222,-0.083,-0.069,-0.324
223,-0.073,-0.068,-0.322
224,-0.069,-0.064,-0.319
225,-0.072,-0.056,-0.315
226,-0.074,-0.047,-0.304
227,-0.069,-0.037,-0.283
228,-0.041,-0.03,-0.243
229,-0.005,-0.024,-0.179
230,-0.001,-0.012,-0.092
231,-0.026,0.005,0.017
232,-0.019,0.022,0.156
233,0.076,0.031,0.332
234,0.188,0.033,0.521
235,0.182,0.034,0.675
236,0.003,0.037,0.735
237,-0.129,0.038,0.7
238,-0.084,0.032,0.596
239,0.077,0.024,0.456
240,0.177,0.019,0.29
241,0.113,0.019,0.116
242,0.023,0.017,-0.029
243,-0.027,0.006,-0.135
244,-0.032,-0.011,-0.209
245,-0.04,-0.027,-0.261
246,-0.058,-0.04,-0.293
247,-0.078,-0.05,-0.31
248,-0.089,-0.06,-0.318
249,-0.085,-0.068,-0.321
250,-0.076,-0.073,-0.321
251,-0.073,-0.075,-0.321
252,-0.078,-0.073,-0.321
253,-0.083,-0.067,-0.321
254,-0.08,-0.06,-0.317
255,-0.063,-0.051,-0.308
256,-0.047,-0.04,-0.291
257,-0.041,-0.026,-0.262
258,-0.042,-0.01,-0.216
259,-0.024,0.003,-0.147
260,0.022,0.01,-0.046
261,0.063,0.015,0.089
262,0.037,0.024,0.245
263,-0.068,0.038,0.406
264,-0.099,0.051,0.568
265,0.021,0.057,0.709
266,0.251,0.056,0.782
267,0.325,0.056,0.723
268,0.178,0.056,0.557
269,0.031,0.051,0.366
270,-0.01,0.037,0.194
271,0.026,0.021,0.049
272,0.04,0.01,-0.072
273,-0.001,0.004,-0.17
274,-0.05,-0.002,-0.239
275,-0.065,-0.014,-0.279
276,-0.07,-0.028,-0.3
277,-0.071,-0.042,-0.31
278,-0.075,-0.053,-0.315
279,-0.083,-0.061,-0.318
280,-0.087,-0.066,-0.319
281,-0.083,-0.068,-0.318
282,-0.072,-0.068,-0.316
283,-0.07,-0.064,-0.314
284,-0.072,-0.058,-0.309
285,-0.073,-0.049,-0.3
286,-0.058,-0.04,-0.279
287,-0.029,-0.032,-0.241
288,-0.004,-0.022,-0.181
289,-0.017,-0.006,-0.1
290,-0.044,0.015,0.005
291,-0.008,0.033,0.146
292,0.101,0.042,0.327
293,0.215,0.043,0.523
294,0.154,0.045,0.677
295,-0.028,0.05,0.751
296,-0.101,0.05,0.735
297,-0.009,0.045,0.64
298,0.159,0.039,0.494
299,0.206,0.037,0.313
300,0.109,0.037,0.129
301,0.013,0.03,-0.019
302,-0.03,0.014,-0.128
303,-0.036,-0.007,-0.204
304,-0.04,-0.025,-0.255
305,-0.062,-0.038,-0.287
306,-0.078,-0.049,-0.304
307,-0.082,-0.058,-0.311
308,-0.078,-0.066,-0.313
309,-0.071,-0.071,-0.313
310,-0.071,-0.071,-0.313
311,-0.076,-0.069,-0.313
312,-0.083,-0.063,-0.313
313,-0.077,-0.056,-0.31
314,-0.064,-0.048,-0.301
315,-0.048,-0.036,-0.285
316,-0.048,-0.02,-0.259
317,-0.048,-0.004,-0.216
318,-0.032,0.009,-0.15
319,0.016,0.016,-0.05
320,0.061,0.022,0.085
321,0.008,0.034,0.237
322,-0.07,0.049,0.404
323,-0.031,0.061,0.577
324,0.16,0.065,0.74
325,0.356,0.064,0.819
326,0.327,0.065,0.744
327,0.126,0.064,0.567
328,-0.017,0.056,0.373
329,-0.037,0.041,0.199
330,0.019,0.025,0.053
331,0.018,0.014,-0.073
332,-0.023,0.006,-0.17
333,-0.062,-0.005,-0.236
334,-0.068,-0.021,-0.274
335,-0.064,-0.039,-0.294
336,-0.065,-0.053,-0.304
337,-0.073,-0.063,-0.309
338,-0.083,-0.07,-0.312
339,-0.085,-0.073,-0.313
340,-0.076,-0.074,-0.311
341,-0.066,-0.07,-0.31
342,-0.064,-0.063,-0.308
343,-0.069,-0.052,-0.304
344,-0.067,-0.039,-0.294
345,-0.056,-0.026,-0.275
346,-0.031,-0.012,-0.238
347,-0.021,0.005,-0.182
348,-0.042,0.028,-0.105
349,-0.034,0.052,0.003
350,0.043,0.069,0.15
351,0.185,0.075,0.337
352,0.272,0.076,0.534
353,0.166,0.08,0.687
354,0.015,0.085,0.772
355,-0.003,0.086,0.757
356,0.119,0.081,0.656
357,0.256,0.077,0.501
358,0.209,0.076,0.304
359,0.091,0.073,0.119
360,-0.002,0.058,-0.027
361,-0.032,0.033,-0.13
362,-0.031,0.006,-0.204
363,-0.04,-0.017,-0.253
364,-0.066,-0.035,-0.283
365,-0.079,-0.051,-0.298
366,-0.08,-0.064,-0.305
367,-0.074,-0.075,-0.307
368,-0.067,-0.08,-0.307
369,-0.071,-0.081,-0.308
370,-0.081,-0.078,-0.309
371,-0.086,-0.071,-0.308
372,-0.078,-0.061,-0.304
373,-0.063,-0.047,-0.296
374,-0.059,-0.029,-0.281
375,-0.065,-0.006,-0.257
376,-0.083,0.018,-0.218
377,-0.045,0.041,-0.15
378,0.024,0.064,-0.049
379,0.044,0.085,0.083
380,0.007,0.104,0.235
381,-0.014,0.12,0.403
382,0.11,0.131,0.585
383,0.357,0.139,0.755
384,0.523,0.142,0.835
385,0.353,0.139,0.735
386,0.128,0.132,0.553
387,0.014,0.12,0.361
388,0.018,0.103,0.191
389,0.044,0.082,0.043
390,0.022,0.057,-0.081
391,-0.033,0.029,-0.173
392,-0.065,-0.0,-0.233
393,-0.067,-0.03,-0.268
394,-0.061,-0.057,-0.286
395,-0.064,-0.082,-0.297
396,-0.077,-0.1,-0.302
397,-0.086,-0.109,-0.305
398,-0.084,-0.107,-0.305
399,-0.074,-0.089,-0.304
400,-0.069,-0.051,-0.303
