lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.721,1.0
1,0.548,0.526,0.855
2,0.121,0.364,0.628
3,-0.054,0.23,0.415
4,-0.007,0.123,0.236
5,0.069,0.038,0.079
6,0.054,-0.026,-0.059
7,-0.007,-0.074,-0.165
8,-0.053,-0.106,-0.237
9,-0.052,-0.125,-0.28
10,-0.04,-0.134,-0.305
11,-0.051,-0.134,-0.321
12,-0.067,-0.126,-0.331
13,-0.075,-0.114,-0.335
14,-0.073,-0.097,-0.335
15,-0.06,-0.077,-0.333
16,-0.052,-0.055,-0.332
17,-0.057,-0.032,-0.331
18,-0.071,-0.01,-0.328
19,-0.063,0.012,-0.316
20,-0.046,0.032,-0.295
21,-0.025,0.051,-0.257
22,-0.048,0.067,-0.202
23,-0.048,0.081,-0.12
24,-0.003,0.092,-0.004
25,0.123,0.1,0.158
26,0.298,0.091,0.363
27,0.356,0.086,0.571
28,0.124,0.09,0.714
29,-0.097,0.095,0.799
30,-0.072,0.094,0.799
31,0.197,0.087,0.716
32,0.337,0.084,0.555
33,0.219,0.086,0.342
34,0.046,0.081,0.143
35,-0.046,0.061,-0.011
36,-0.037,0.032,-0.118
37,-0.011,0.006,-0.197
38,-0.024,-0.011,-0.256
39,-0.05,-0.024,-0.294
40,-0.065,-0.036,-0.315
41,-0.059,-0.048,-0.324
42,-0.052,-0.056,-0.327
43,-0.056,-0.061,-0.329
44,-0.068,-0.062,-0.332
45,-0.08,-0.059,-0.334
46,-0.077,-0.053,-0.332
47,-0.062,-0.045,-0.327
48,-0.047,-0.031,-0.318
49,-0.05,-0.013,-0.303
50,-0.056,0.008,-0.278
51,-0.039,0.026,-0.233
52,0.014,0.037,-0.159
53,0.071,0.041,-0.052
54,0.047,0.05,0.078
55,-0.035,0.068,0.229
56,-0.037,0.087,0.405
57,0.168,0.094,0.613
58,0.464,0.092,0.807
59,0.502,0.091,0.872
60,0.209,0.091,0.756
61,-0.071,0.086,0.565
62,-0.112,0.07,0.382
63,0.002,0.05,0.221
64,0.067,0.037,0.07
65,0.021,0.031,-0.065
66,-0.034,0.024,-0.166
67,-0.053,0.009,-0.232
68,-0.043,-0.011,-0.273
69,-0.041,-0.028,-0.299
70,-0.054,-0.041,-0.315
71,-0.067,-0.049,-0.324
72,-0.074,-0.056,-0.328
73,-0.065,-0.061,-0.327
74,-0.054,-0.063,-0.326
75,-0.053,-0.061,-0.325
76,-0.064,-0.054,-0.325
77,-0.069,-0.045,-0.322
78,-0.062,-0.034,-0.311
79,-0.041,-0.023,-0.289
80,-0.018,-0.009,-0.251
81,-0.024,0.012,-0.196
82,-0.029,0.036,-0.117
83,0.023,0.055,-0.003
84,0.159,0.06,0.157
85,0.275,0.055,0.349
86,0.212,0.053,0.526
87,-0.029,0.059,0.655
88,-0.167,0.063,0.736
89,-0.033,0.06,0.752
90,0.22,0.054,0.677
91,0.273,0.053,0.512
92,0.103,0.053,0.304
93,-0.027,0.045,0.124
94,-0.06,0.024,-0.013
95,-0.021,0.001,-0.113
96,0.001,-0.016,-0.19
97,-0.026,-0.025,-0.249
98,-0.062,-0.033,-0.288
99,-0.061,-0.042,-0.307
100,-0.054,-0.051,-0.316
101,-0.054,-0.057,-0.32
102,-0.061,-0.06,-0.322
103,-0.074,-0.059,-0.325
104,-0.08,-0.055,-0.326
105,-0.069,-0.049,-0.323
106,-0.057,-0.041,-0.319
107,-0.052,-0.03,-0.311
108,-0.054,-0.014,-0.298
109,-0.05,0.001,-0.273
110,-0.033,0.012,-0.23
111,0.022,0.016,-0.157
112,0.064,0.019,-0.056
113,0.024,0.029,0.064
114,-0.043,0.047,0.205
115,-0.009,0.061,0.376
116,0.197,0.063,0.574
117,0.389,0.06,0.741
118,0.311,0.06,0.778
119,0.017,0.06,0.678
120,-0.135,0.054,0.524
121,-0.087,0.039,0.368
122,0.045,0.023,0.22
123,0.079,0.016,0.072
124,0.025,0.015,-0.057
125,-0.04,0.008,-0.154
126,-0.06,-0.008,-0.219
127,-0.048,-0.025,-0.263
128,-0.044,-0.038,-0.291
129,-0.06,-0.047,-0.308
130,-0.07,-0.054,-0.317
131,-0.072,-0.06,-0.32
132,-0.063,-0.064,-0.32
133,-0.059,-0.066,-0.32
134,-0.065,-0.064,-0.32
135,-0.072,-0.059,-0.321
136,-0.072,-0.051,-0.316
137,-0.063,-0.043,-0.306
138,-0.045,-0.034,-0.286
139,-0.032,-0.022,-0.252
140,-0.034,-0.004,-0.199
141,-0.026,0.015,-0.123
142,0.029,0.026,-0.015
143,0.138,0.027,0.133
144,0.204,0.023,0.305
145,0.074,0.027,0.459
146,-0.138,0.035,0.584
147,-0.169,0.04,0.678
148,0.04,0.037,0.712
149,0.26,0.033,0.651
150,0.205,0.031,0.491
151,0.03,0.031,0.297
152,-0.066,0.022,0.131
153,-0.046,0.003,0.006
154,0.007,-0.014,-0.093
155,0.0,-0.022,-0.177
156,-0.028,-0.025,-0.238
157,-0.05,-0.03,-0.275
158,-0.057,-0.037,-0.297
159,-0.055,-0.045,-0.308
160,-0.06,-0.051,-0.314
161,-0.074,-0.054,-0.318
162,-0.081,-0.055,-0.319
163,-0.08,-0.055,-0.319
164,-0.07,-0.052,-0.317
165,-0.062,-0.048,-0.314
166,-0.058,-0.04,-0.308
167,-0.061,-0.03,-0.296
168,-0.056,-0.02,-0.273
169,-0.022,-0.015,-0.229
170,0.02,-0.014,-0.162
171,0.039,-0.011,-0.07
172,-0.006,0.002,0.041
173,-0.045,0.018,0.174
174,0.002,0.028,0.336
175,0.17,0.028,0.523
176,0.299,0.025,0.677
177,0.116,0.026,0.712
178,-0.145,0.027,0.64
179,-0.19,0.021,0.522
180,-0.045,0.01,0.39
181,0.093,0.003,0.246
182,0.091,0.003,0.094
183,0.021,0.005,-0.038
184,-0.035,-0.002,-0.137
185,-0.038,-0.015,-0.204
186,-0.027,-0.029,-0.253
187,-0.038,-0.039,-0.283
188,-0.06,-0.046,-0.302
189,-0.072,-0.052,-0.311
190,-0.074,-0.058,-0.315
191,-0.06,-0.062,-0.314
192,-0.056,-0.064,-0.314
193,-0.061,-0.063,-0.315
194,-0.072,-0.058,-0.315
195,-0.071,-0.053,-0.311
196,-0.058,-0.046,-0.302
197,-0.033,-0.04,-0.282
198,-0.029,-0.029,-0.251
199,-0.04,-0.016,-0.202
200,-0.029,-0.002,-0.133
201,0.026,0.005,-0.032
202,0.092,0.002,0.103
203,0.083,0.002,0.255
204,-0.059,0.01,0.4
205,-0.192,0.022,0.533
206,-0.132,0.027,0.647
207,0.123,0.026,0.709
208,0.285,0.026,0.662
209,0.17,0.028,0.507
210,0.005,0.028,0.323
211,-0.046,0.019,0.162
212,-0.001,0.003,0.034
213,0.042,-0.007,-0.073
214,0.024,-0.01,-0.163
215,-0.017,-0.011,-0.229
216,-0.053,-0.016,-0.271
217,-0.061,-0.026,-0.293
218,-0.055,-0.036,-0.304
219,-0.061,-0.045,-0.311
220,-0.071,-0.05,-0.314
221,-0.078,-0.054,-0.316
222,-0.077,-0.055,-0.316
223,-0.067,-0.056,-0.314
224,-0.055,-0.053,-0.311
225,-0.054,-0.048,-0.305
226,-0.059,-0.041,-0.294
227,-0.054,-0.035,-0.272
228,-0.032,-0.032,-0.233
229,-0.003,-0.03,-0.17
230,-0.006,-0.021,-0.086
231,-0.056,-0.005,0.015
232,-0.066,0.013,0.144
233,0.029,0.022,0.31
234,0.179,0.023,0.5
235,0.21,0.023,0.65
236,0.007,0.027,0.701
237,-0.179,0.03,0.659
238,-0.124,0.026,0.565
239,0.083,0.019,0.442
240,0.199,0.017,0.288
241,0.132,0.022,0.121
242,0.027,0.023,-0.022
243,-0.023,0.013,-0.124
244,-0.025,-0.004,-0.196
245,-0.027,-0.02,-0.247
246,-0.046,-0.031,-0.28
247,-0.065,-0.039,-0.299
248,-0.073,-0.046,-0.308
249,-0.068,-0.053,-0.311
250,-0.059,-0.059,-0.311
251,-0.058,-0.061,-0.311
252,-0.064,-0.06,-0.312
253,-0.073,-0.057,-0.312
254,-0.069,-0.052,-0.309
255,-0.053,-0.046,-0.299
256,-0.036,-0.039,-0.281
257,-0.036,-0.027,-0.252
258,-0.045,-0.012,-0.207
259,-0.027,0.001,-0.14
260,0.015,0.007,-0.044
261,0.057,0.008,0.084
262,0.02,0.015,0.231
263,-0.108,0.03,0.378
264,-0.155,0.044,0.529
265,0.007,0.049,0.674
266,0.302,0.049,0.761
267,0.363,0.05,0.709
268,0.176,0.054,0.543
269,-0.008,0.051,0.354
270,-0.047,0.037,0.189
271,0.021,0.021,0.055
272,0.054,0.012,-0.06
273,0.017,0.01,-0.157
274,-0.036,0.007,-0.227
275,-0.05,-0.002,-0.267
276,-0.052,-0.016,-0.288
277,-0.053,-0.03,-0.3
278,-0.057,-0.04,-0.306
279,-0.066,-0.048,-0.31
280,-0.074,-0.053,-0.312
281,-0.068,-0.057,-0.311
282,-0.057,-0.058,-0.309
283,-0.055,-0.057,-0.307
284,-0.059,-0.052,-0.303
285,-0.061,-0.046,-0.292
286,-0.059,-0.039,-0.272
287,-0.034,-0.033,-0.233
288,-0.011,-0.025,-0.174
289,-0.036,-0.009,-0.097
290,-0.068,0.012,0.002
291,-0.03,0.031,0.137
292,0.097,0.038,0.313
293,0.246,0.037,0.509
294,0.187,0.039,0.658
295,-0.057,0.044,0.718
296,-0.181,0.047,0.697
297,-0.043,0.042,0.612
298,0.183,0.037,0.486
299,0.239,0.039,0.315
300,0.133,0.044,0.135
301,0.019,0.04,-0.012
302,-0.027,0.023,-0.118
303,-0.022,0.002,-0.191
304,-0.023,-0.016,-0.243
305,-0.046,-0.028,-0.276
306,-0.065,-0.038,-0.295
307,-0.065,-0.047,-0.303
308,-0.061,-0.055,-0.306
309,-0.059,-0.06,-0.307
310,-0.061,-0.062,-0.307
311,-0.066,-0.06,-0.308
312,-0.073,-0.056,-0.308
313,-0.066,-0.05,-0.304
314,-0.053,-0.042,-0.295
315,-0.044,-0.031,-0.279
316,-0.049,-0.015,-0.252
317,-0.057,0.001,-0.209
318,-0.032,0.015,-0.144
319,0.023,0.02,-0.047
320,0.06,0.024,0.082
321,-0.007,0.036,0.225
322,-0.113,0.054,0.378
323,-0.076,0.068,0.547
324,0.184,0.073,0.717
325,0.448,0.073,0.811
326,0.394,0.075,0.738
327,0.134,0.077,0.556
328,-0.044,0.069,0.362
329,-0.042,0.052,0.196
330,0.037,0.036,0.059
331,0.05,0.028,-0.062
332,0.008,0.024,-0.158
333,-0.041,0.016,-0.225
334,-0.054,0.0,-0.264
335,-0.05,-0.017,-0.284
336,-0.053,-0.032,-0.296
337,-0.06,-0.044,-0.302
338,-0.07,-0.052,-0.305
339,-0.073,-0.058,-0.306
340,-0.066,-0.061,-0.305
341,-0.057,-0.061,-0.303
342,-0.057,-0.058,-0.302
343,-0.061,-0.05,-0.298
344,-0.06,-0.04,-0.287
345,-0.046,-0.03,-0.266
346,-0.026,-0.02,-0.229
347,-0.023,-0.006,-0.174
348,-0.052,0.017,-0.101
349,-0.052,0.042,0.001
350,0.036,0.06,0.145
351,0.204,0.063,0.333
352,0.305,0.061,0.526
353,0.14,0.064,0.665
354,-0.104,0.069,0.734
355,-0.113,0.07,0.722
356,0.092,0.066,0.638
357,0.273,0.063,0.495
358,0.241,0.065,0.306
359,0.101,0.067,0.122
360,-0.005,0.054,-0.022
361,-0.029,0.029,-0.122
362,-0.024,0.003,-0.193
363,-0.034,-0.016,-0.243
364,-0.055,-0.03,-0.275
365,-0.067,-0.042,-0.291
366,-0.07,-0.053,-0.299
367,-0.061,-0.062,-0.301
368,-0.056,-0.067,-0.301
369,-0.065,-0.067,-0.303
370,-0.073,-0.064,-0.303
371,-0.075,-0.058,-0.303
372,-0.065,-0.049,-0.299
373,-0.054,-0.037,-0.29
374,-0.048,-0.02,-0.274
375,-0.053,-0.0,-0.248
376,-0.062,0.02,-0.207
377,-0.02,0.04,-0.14
378,0.04,0.059,-0.04
379,0.045,0.077,0.086
380,-0.03,0.093,0.226
381,-0.073,0.106,0.385
382,0.07,0.116,0.565
383,0.367,0.122,0.743
384,0.568,0.124,0.827
385,0.356,0.123,0.721
386,0.066,0.117,0.534
387,-0.052,0.106,0.348
388,-0.0,0.092,0.19
389,0.058,0.074,0.052
390,0.038,0.053,-0.07
391,-0.018,0.03,-0.162
392,-0.052,0.005,-0.222
393,-0.053,-0.02,-0.257
394,-0.05,-0.044,-0.278
395,-0.057,-0.065,-0.29
396,-0.068,-0.082,-0.297
397,-0.076,-0.091,-0.3
398,-0.073,-0.091,-0.3
399,-0.062,-0.079,-0.299
400,-0.061,-0.051,-0.298
