lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.753,1.0
1,0.542,0.56,0.863
2,0.209,0.396,0.661
3,0.044,0.259,0.451
4,0.034,0.146,0.262
5,0.067,0.055,0.097
6,0.04,-0.017,-0.047
7,-0.013,-0.071,-0.157
8,-0.063,-0.111,-0.236
9,-0.075,-0.137,-0.286
10,-0.07,-0.152,-0.316
11,-0.083,-0.157,-0.336
12,-0.099,-0.153,-0.347
13,-0.109,-0.144,-0.353
14,-0.104,-0.129,-0.353
15,-0.094,-0.11,-0.352
16,-0.084,-0.088,-0.35
17,-0.087,-0.064,-0.348
18,-0.09,-0.039,-0.342
19,-0.088,-0.014,-0.329
20,-0.066,0.01,-0.304
21,-0.039,0.033,-0.261
22,-0.054,0.054,-0.201
23,-0.028,0.073,-0.11
24,0.033,0.089,0.013
25,0.128,0.101,0.175
26,0.251,0.098,0.372
27,0.29,0.098,0.571
28,0.121,0.103,0.716
29,-0.013,0.107,0.809
30,0.006,0.106,0.809
31,0.209,0.101,0.72
32,0.317,0.095,0.562
33,0.211,0.092,0.357
34,0.082,0.082,0.165
35,-0.005,0.059,0.008
36,-0.025,0.03,-0.109
37,-0.021,0.002,-0.195
38,-0.049,-0.021,-0.26
39,-0.083,-0.039,-0.303
40,-0.094,-0.057,-0.327
41,-0.091,-0.072,-0.339
42,-0.087,-0.083,-0.345
43,-0.092,-0.09,-0.348
44,-0.101,-0.091,-0.35
45,-0.114,-0.088,-0.352
46,-0.11,-0.081,-0.35
47,-0.099,-0.071,-0.345
48,-0.08,-0.054,-0.334
49,-0.075,-0.033,-0.317
50,-0.076,-0.011,-0.288
51,-0.06,0.01,-0.238
52,-0.011,0.026,-0.159
53,0.05,0.038,-0.047
54,0.042,0.054,0.089
55,0.006,0.076,0.249
56,0.032,0.096,0.432
57,0.196,0.107,0.63
58,0.42,0.108,0.801
59,0.454,0.108,0.859
60,0.231,0.107,0.762
61,0.036,0.1,0.591
62,-0.019,0.084,0.412
63,0.037,0.065,0.239
64,0.058,0.049,0.08
65,0.005,0.038,-0.059
66,-0.047,0.026,-0.164
67,-0.06,0.006,-0.233
68,-0.053,-0.017,-0.279
69,-0.059,-0.039,-0.31
70,-0.074,-0.057,-0.329
71,-0.094,-0.07,-0.341
72,-0.1,-0.08,-0.346
73,-0.098,-0.087,-0.347
74,-0.089,-0.088,-0.347
75,-0.088,-0.086,-0.346
76,-0.095,-0.077,-0.345
77,-0.097,-0.065,-0.34
78,-0.086,-0.05,-0.327
79,-0.062,-0.034,-0.303
80,-0.026,-0.014,-0.259
81,-0.015,0.011,-0.198
82,-0.006,0.039,-0.111
83,0.047,0.062,0.007
84,0.15,0.073,0.166
85,0.226,0.076,0.352
86,0.187,0.08,0.532
87,0.032,0.086,0.668
88,-0.041,0.091,0.754
89,0.044,0.089,0.761
90,0.238,0.083,0.681
91,0.279,0.079,0.524
92,0.15,0.074,0.331
93,0.043,0.061,0.152
94,-0.016,0.038,0.007
95,-0.017,0.013,-0.105
96,-0.024,-0.009,-0.191
97,-0.059,-0.025,-0.255
98,-0.078,-0.04,-0.295
99,-0.079,-0.054,-0.318
100,-0.081,-0.067,-0.331
101,-0.082,-0.077,-0.338
102,-0.09,-0.081,-0.343
103,-0.105,-0.082,-0.346
104,-0.11,-0.079,-0.347
105,-0.104,-0.072,-0.345
106,-0.088,-0.062,-0.339
107,-0.077,-0.048,-0.329
108,-0.077,-0.031,-0.313
109,-0.07,-0.012,-0.284
110,-0.043,0.003,-0.235
111,0.01,0.015,-0.158
112,0.049,0.026,-0.053
113,0.035,0.042,0.074
114,0.02,0.062,0.227
115,0.085,0.079,0.403
116,0.228,0.086,0.584
117,0.361,0.086,0.728
118,0.285,0.085,0.767
119,0.061,0.083,0.687
120,-0.033,0.075,0.553
121,-0.008,0.06,0.396
122,0.052,0.044,0.236
123,0.06,0.032,0.082
124,0.017,0.023,-0.049
125,-0.04,0.009,-0.15
126,-0.062,-0.011,-0.221
127,-0.046,-0.032,-0.268
128,-0.068,-0.051,-0.303
129,-0.08,-0.066,-0.323
130,-0.095,-0.078,-0.334
131,-0.102,-0.087,-0.34
132,-0.099,-0.092,-0.343
133,-0.094,-0.093,-0.343
134,-0.094,-0.089,-0.342
135,-0.101,-0.08,-0.341
136,-0.099,-0.068,-0.335
137,-0.088,-0.054,-0.323
138,-0.065,-0.038,-0.298
139,-0.038,-0.019,-0.257
140,-0.033,0.004,-0.2
141,-0.008,0.027,-0.117
142,0.044,0.044,-0.005
143,0.128,0.051,0.144
144,0.193,0.056,0.317
145,0.104,0.064,0.477
146,-0.026,0.073,0.61
147,-0.031,0.078,0.702
148,0.113,0.077,0.724
149,0.268,0.074,0.659
150,0.218,0.069,0.507
151,0.101,0.065,0.328
152,0.028,0.051,0.164
153,0.004,0.03,0.026
154,0.006,0.009,-0.085
155,-0.025,-0.008,-0.177
156,-0.049,-0.021,-0.241
157,-0.07,-0.033,-0.283
158,-0.079,-0.046,-0.31
159,-0.078,-0.059,-0.324
160,-0.08,-0.069,-0.332
161,-0.096,-0.075,-0.338
162,-0.106,-0.078,-0.342
163,-0.108,-0.077,-0.342
164,-0.096,-0.073,-0.339
165,-0.085,-0.065,-0.334
166,-0.08,-0.053,-0.325
167,-0.079,-0.038,-0.309
168,-0.057,-0.022,-0.279
169,-0.033,-0.007,-0.234
170,0.005,0.004,-0.163
171,0.033,0.017,-0.064
172,0.032,0.036,0.056
173,0.031,0.056,0.199
174,0.087,0.07,0.362
175,0.195,0.075,0.537
176,0.315,0.077,0.683
177,0.178,0.078,0.726
178,0.001,0.076,0.676
179,-0.045,0.068,0.565
180,0.022,0.056,0.42
181,0.104,0.045,0.266
182,0.104,0.038,0.112
183,0.042,0.031,-0.024
184,-0.007,0.017,-0.127
185,-0.026,-0.001,-0.202
186,-0.03,-0.021,-0.256
187,-0.052,-0.038,-0.293
188,-0.084,-0.052,-0.318
189,-0.098,-0.064,-0.33
190,-0.102,-0.074,-0.336
191,-0.096,-0.081,-0.338
192,-0.093,-0.084,-0.338
193,-0.098,-0.082,-0.338
194,-0.098,-0.077,-0.336
195,-0.093,-0.068,-0.329
196,-0.08,-0.057,-0.317
197,-0.048,-0.043,-0.293
198,-0.03,-0.026,-0.255
199,-0.025,-0.007,-0.2
200,0.0,0.012,-0.123
201,0.047,0.026,-0.017
202,0.1,0.031,0.12
203,0.096,0.038,0.275
204,0.008,0.049,0.427
205,-0.063,0.06,0.568
206,-0.024,0.067,0.675
207,0.151,0.068,0.72
208,0.278,0.067,0.669
209,0.181,0.065,0.524
210,0.072,0.059,0.35
211,0.024,0.045,0.19
212,0.028,0.025,0.051
213,0.04,0.007,-0.065
214,0.012,-0.005,-0.161
215,-0.036,-0.014,-0.233
216,-0.066,-0.027,-0.28
217,-0.079,-0.041,-0.308
218,-0.08,-0.054,-0.323
219,-0.088,-0.065,-0.332
220,-0.101,-0.072,-0.337
221,-0.107,-0.076,-0.339
222,-0.103,-0.076,-0.338
223,-0.096,-0.074,-0.335
224,-0.084,-0.068,-0.33
225,-0.082,-0.059,-0.322
226,-0.079,-0.047,-0.306
227,-0.073,-0.035,-0.279
228,-0.046,-0.024,-0.235
229,-0.008,-0.013,-0.167
230,0.005,0.002,-0.076
231,0.001,0.022,0.036
232,0.024,0.043,0.175
233,0.105,0.056,0.342
234,0.208,0.061,0.521
235,0.252,0.064,0.667
236,0.082,0.068,0.723
237,-0.06,0.069,0.691
238,-0.045,0.063,0.594
239,0.083,0.055,0.46
240,0.175,0.047,0.303
241,0.116,0.043,0.135
242,0.049,0.035,-0.008
243,-0.005,0.02,-0.117
244,-0.022,-0.001,-0.197
245,-0.03,-0.022,-0.253
246,-0.061,-0.038,-0.293
247,-0.086,-0.052,-0.316
248,-0.096,-0.064,-0.327
249,-0.1,-0.075,-0.333
250,-0.09,-0.082,-0.333
251,-0.091,-0.085,-0.333
252,-0.096,-0.084,-0.333
253,-0.102,-0.079,-0.331
254,-0.097,-0.07,-0.325
255,-0.079,-0.059,-0.311
256,-0.054,-0.045,-0.289
257,-0.04,-0.028,-0.253
258,-0.038,-0.01,-0.203
259,-0.021,0.007,-0.131
260,0.019,0.019,-0.029
261,0.061,0.025,0.103
262,0.045,0.035,0.254
263,-0.026,0.049,0.41
264,-0.024,0.063,0.564
265,0.055,0.07,0.688
266,0.256,0.07,0.753
267,0.308,0.071,0.701
268,0.185,0.07,0.554
269,0.045,0.063,0.376
270,-0.002,0.046,0.209
271,0.03,0.027,0.066
272,0.045,0.012,-0.055
273,0.005,0.003,-0.157
274,-0.053,-0.007,-0.233
275,-0.071,-0.021,-0.279
276,-0.079,-0.037,-0.305
277,-0.083,-0.053,-0.319
278,-0.095,-0.065,-0.327
279,-0.105,-0.074,-0.331
280,-0.108,-0.08,-0.332
281,-0.098,-0.083,-0.331
282,-0.088,-0.082,-0.327
283,-0.084,-0.078,-0.324
284,-0.085,-0.07,-0.316
285,-0.083,-0.06,-0.302
286,-0.082,-0.048,-0.278
287,-0.049,-0.036,-0.234
288,-0.019,-0.022,-0.17
289,-0.019,-0.003,-0.087
290,-0.031,0.018,0.021
291,0.017,0.038,0.162
292,0.126,0.048,0.337
293,0.237,0.052,0.523
294,0.187,0.055,0.668
295,-0.002,0.06,0.732
296,-0.089,0.061,0.715
297,-0.012,0.057,0.628
298,0.139,0.05,0.494
299,0.196,0.047,0.324
300,0.118,0.045,0.148
301,0.032,0.036,-0.001
302,-0.012,0.016,-0.112
303,-0.022,-0.007,-0.192
304,-0.041,-0.029,-0.25
305,-0.069,-0.045,-0.289
306,-0.096,-0.059,-0.311
307,-0.1,-0.072,-0.321
308,-0.095,-0.082,-0.325
309,-0.089,-0.088,-0.326
310,-0.093,-0.091,-0.326
311,-0.1,-0.089,-0.326
312,-0.1,-0.083,-0.324
313,-0.09,-0.073,-0.317
314,-0.081,-0.062,-0.306
315,-0.062,-0.046,-0.285
316,-0.061,-0.027,-0.254
317,-0.061,-0.007,-0.206
318,-0.039,0.009,-0.135
319,-0.002,0.02,-0.034
320,0.041,0.028,0.099
321,0.005,0.042,0.248
322,-0.047,0.06,0.41
323,0.004,0.074,0.571
324,0.181,0.081,0.716
325,0.395,0.083,0.791
326,0.358,0.084,0.725
327,0.154,0.083,0.566
328,0.027,0.073,0.386
329,-0.004,0.056,0.216
330,0.033,0.038,0.071
331,0.034,0.025,-0.055
332,-0.011,0.016,-0.156
333,-0.054,0.002,-0.228
334,-0.068,-0.016,-0.272
335,-0.075,-0.035,-0.298
336,-0.083,-0.053,-0.312
337,-0.097,-0.067,-0.32
338,-0.103,-0.077,-0.323
339,-0.104,-0.084,-0.324
340,-0.099,-0.088,-0.323
341,-0.09,-0.088,-0.321
342,-0.084,-0.083,-0.317
343,-0.088,-0.075,-0.311
344,-0.085,-0.063,-0.298
345,-0.075,-0.049,-0.274
346,-0.06,-0.035,-0.233
347,-0.036,-0.016,-0.172
348,-0.042,0.008,-0.092
349,-0.027,0.034,0.017
350,0.049,0.053,0.163
351,0.168,0.061,0.342
352,0.262,0.063,0.529
353,0.135,0.068,0.663
354,-0.03,0.073,0.737
355,-0.028,0.074,0.73
356,0.089,0.07,0.639
357,0.231,0.066,0.501
358,0.197,0.063,0.316
359,0.099,0.06,0.137
360,0.014,0.044,-0.009
361,-0.029,0.019,-0.117
362,-0.035,-0.007,-0.193
363,-0.049,-0.03,-0.248
364,-0.08,-0.049,-0.285
365,-0.095,-0.065,-0.305
366,-0.097,-0.079,-0.314
367,-0.096,-0.089,-0.319
368,-0.093,-0.096,-0.32
369,-0.098,-0.098,-0.321
370,-0.106,-0.095,-0.321
371,-0.112,-0.089,-0.32
372,-0.1,-0.079,-0.314
373,-0.086,-0.065,-0.303
374,-0.077,-0.047,-0.284
375,-0.076,-0.025,-0.254
376,-0.079,-0.002,-0.208
377,-0.053,0.021,-0.137
378,0.002,0.044,-0.033
379,0.024,0.065,0.097
380,-0.009,0.084,0.246
381,-0.013,0.1,0.412
382,0.106,0.112,0.582
383,0.304,0.12,0.73
384,0.488,0.124,0.802
385,0.303,0.124,0.711
386,0.122,0.118,0.553
387,0.019,0.107,0.375
388,0.012,0.092,0.21
389,0.042,0.073,0.067
390,0.012,0.05,-0.058
391,-0.029,0.023,-0.154
392,-0.059,-0.005,-0.22
393,-0.068,-0.033,-0.263
394,-0.066,-0.061,-0.287
395,-0.077,-0.086,-0.303
396,-0.092,-0.106,-0.311
397,-0.102,-0.118,-0.316
398,-0.104,-0.12,-0.318
399,-0.093,-0.109,-0.317
400,-0.087,-0.08,-0.315
