lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.75,1.0
1,0.549,0.561,0.845
2,0.197,0.401,0.627
3,0.053,0.268,0.424
4,0.048,0.157,0.246
5,0.082,0.068,0.091
6,0.063,-0.002,-0.047
7,0.01,-0.055,-0.157
8,-0.054,-0.094,-0.238
9,-0.063,-0.119,-0.285
10,-0.052,-0.134,-0.31
11,-0.06,-0.139,-0.328
12,-0.075,-0.136,-0.341
13,-0.085,-0.126,-0.348
14,-0.091,-0.112,-0.351
15,-0.086,-0.093,-0.35
16,-0.077,-0.072,-0.347
17,-0.08,-0.048,-0.343
18,-0.083,-0.024,-0.337
19,-0.07,0.0,-0.324
20,-0.045,0.024,-0.299
21,-0.02,0.046,-0.259
22,-0.044,0.067,-0.202
23,-0.017,0.085,-0.113
24,0.047,0.101,0.011
25,0.148,0.114,0.173
26,0.273,0.11,0.369
27,0.305,0.11,0.561
28,0.145,0.116,0.695
29,-0.005,0.12,0.777
30,0.036,0.12,0.782
31,0.209,0.115,0.705
32,0.297,0.11,0.556
33,0.217,0.106,0.357
34,0.09,0.096,0.163
35,0.002,0.074,0.006
36,-0.001,0.046,-0.107
37,0.004,0.018,-0.19
38,-0.016,-0.004,-0.252
39,-0.049,-0.022,-0.294
40,-0.07,-0.038,-0.319
41,-0.075,-0.053,-0.331
42,-0.078,-0.065,-0.339
43,-0.079,-0.071,-0.343
44,-0.086,-0.073,-0.345
45,-0.097,-0.07,-0.348
46,-0.09,-0.063,-0.345
47,-0.076,-0.053,-0.337
48,-0.064,-0.037,-0.326
49,-0.062,-0.017,-0.309
50,-0.061,0.004,-0.282
51,-0.038,0.024,-0.233
52,0.011,0.04,-0.155
53,0.063,0.051,-0.045
54,0.052,0.066,0.085
55,0.016,0.087,0.233
56,0.054,0.105,0.408
57,0.21,0.115,0.605
58,0.419,0.117,0.783
59,0.446,0.117,0.845
60,0.225,0.115,0.739
61,0.034,0.109,0.567
62,-0.017,0.094,0.394
63,0.04,0.074,0.235
64,0.073,0.057,0.087
65,0.031,0.045,-0.049
66,-0.021,0.032,-0.152
67,-0.049,0.012,-0.224
68,-0.054,-0.01,-0.271
69,-0.056,-0.031,-0.301
70,-0.063,-0.048,-0.318
71,-0.077,-0.061,-0.33
72,-0.087,-0.072,-0.338
73,-0.088,-0.079,-0.34
74,-0.089,-0.083,-0.341
75,-0.095,-0.081,-0.342
76,-0.104,-0.074,-0.34
77,-0.096,-0.063,-0.332
78,-0.079,-0.05,-0.318
79,-0.055,-0.034,-0.294
80,-0.025,-0.015,-0.253
81,-0.024,0.009,-0.194
82,-0.008,0.035,-0.108
83,0.051,0.057,0.011
84,0.152,0.067,0.169
85,0.229,0.07,0.35
86,0.189,0.075,0.518
87,0.036,0.082,0.643
88,-0.061,0.087,0.726
89,0.029,0.086,0.74
90,0.21,0.081,0.671
91,0.25,0.077,0.521
92,0.137,0.074,0.329
93,0.044,0.063,0.151
94,-0.003,0.041,0.009
95,0.004,0.017,-0.095
96,0.003,-0.004,-0.178
97,-0.033,-0.021,-0.244
98,-0.071,-0.037,-0.287
99,-0.074,-0.051,-0.308
100,-0.081,-0.065,-0.321
101,-0.084,-0.075,-0.33
102,-0.091,-0.08,-0.336
103,-0.099,-0.081,-0.339
104,-0.102,-0.077,-0.341
105,-0.094,-0.07,-0.337
106,-0.086,-0.061,-0.329
107,-0.089,-0.047,-0.321
108,-0.087,-0.031,-0.305
109,-0.076,-0.013,-0.277
110,-0.045,0.002,-0.228
111,0.013,0.013,-0.148
112,0.044,0.024,-0.045
113,0.028,0.038,0.075
114,0.002,0.057,0.218
115,0.051,0.073,0.388
116,0.2,0.08,0.576
117,0.362,0.081,0.738
118,0.312,0.082,0.783
119,0.087,0.082,0.688
120,-0.02,0.074,0.544
121,-0.004,0.059,0.39
122,0.059,0.043,0.241
123,0.065,0.031,0.092
124,0.017,0.023,-0.039
125,-0.039,0.01,-0.14
126,-0.07,-0.009,-0.212
127,-0.074,-0.03,-0.261
128,-0.076,-0.048,-0.292
129,-0.079,-0.062,-0.311
130,-0.085,-0.074,-0.323
131,-0.097,-0.084,-0.332
132,-0.1,-0.092,-0.336
133,-0.102,-0.096,-0.337
134,-0.105,-0.094,-0.337
135,-0.102,-0.088,-0.334
136,-0.096,-0.077,-0.326
137,-0.081,-0.065,-0.311
138,-0.067,-0.051,-0.288
139,-0.053,-0.033,-0.251
140,-0.048,-0.01,-0.194
141,-0.026,0.013,-0.112
142,0.036,0.03,0.004
143,0.125,0.039,0.154
144,0.186,0.043,0.322
145,0.088,0.052,0.467
146,-0.052,0.061,0.589
147,-0.068,0.065,0.685
148,0.073,0.064,0.717
149,0.226,0.06,0.66
150,0.213,0.057,0.511
151,0.093,0.052,0.326
152,0.002,0.039,0.157
153,-0.008,0.019,0.025
154,0.022,-0.001,-0.075
155,0.021,-0.016,-0.158
156,-0.026,-0.027,-0.228
157,-0.063,-0.038,-0.273
158,-0.089,-0.05,-0.302
159,-0.1,-0.062,-0.318
160,-0.099,-0.071,-0.327
161,-0.108,-0.076,-0.334
162,-0.109,-0.078,-0.336
163,-0.108,-0.077,-0.335
164,-0.104,-0.074,-0.332
165,-0.097,-0.067,-0.325
166,-0.092,-0.056,-0.316
167,-0.094,-0.042,-0.3
168,-0.066,-0.028,-0.271
169,-0.023,-0.016,-0.222
170,0.02,-0.007,-0.15
171,0.043,0.003,-0.053
172,0.01,0.019,0.056
173,-0.001,0.038,0.191
174,0.083,0.051,0.36
175,0.203,0.056,0.542
176,0.29,0.058,0.693
177,0.142,0.059,0.728
178,-0.032,0.058,0.661
179,-0.086,0.051,0.54
180,-0.009,0.038,0.402
181,0.084,0.027,0.261
182,0.093,0.019,0.114
183,0.032,0.012,-0.02
184,-0.038,-0.002,-0.126
185,-0.056,-0.02,-0.199
186,-0.051,-0.039,-0.25
187,-0.066,-0.054,-0.284
188,-0.085,-0.066,-0.307
189,-0.095,-0.076,-0.32
190,-0.106,-0.086,-0.329
191,-0.106,-0.092,-0.332
192,-0.106,-0.094,-0.333
193,-0.107,-0.091,-0.332
194,-0.103,-0.084,-0.328
195,-0.086,-0.074,-0.317
196,-0.081,-0.063,-0.306
197,-0.064,-0.05,-0.284
198,-0.052,-0.033,-0.25
199,-0.043,-0.014,-0.194
200,-0.014,0.004,-0.117
201,0.047,0.016,-0.008
202,0.107,0.022,0.13
203,0.092,0.029,0.279
204,-0.008,0.039,0.418
205,-0.091,0.05,0.552
206,-0.022,0.057,0.669
207,0.153,0.057,0.725
208,0.26,0.055,0.672
209,0.173,0.053,0.521
210,0.049,0.048,0.341
211,-0.012,0.034,0.179
212,0.011,0.015,0.049
213,0.043,-0.001,-0.055
214,0.029,-0.013,-0.146
215,-0.033,-0.022,-0.224
216,-0.077,-0.034,-0.273
217,-0.092,-0.047,-0.299
218,-0.091,-0.06,-0.314
219,-0.096,-0.07,-0.323
220,-0.101,-0.077,-0.329
221,-0.106,-0.081,-0.332
222,-0.102,-0.081,-0.331
223,-0.104,-0.079,-0.329
224,-0.102,-0.073,-0.324
225,-0.101,-0.063,-0.315
226,-0.09,-0.052,-0.298
227,-0.067,-0.04,-0.27
228,-0.03,-0.03,-0.223
229,-0.002,-0.02,-0.157
230,-0.002,-0.006,-0.07
231,-0.015,0.014,0.035
232,0.003,0.033,0.172
233,0.088,0.045,0.341
234,0.212,0.049,0.526
235,0.23,0.052,0.667
236,0.056,0.055,0.708
237,-0.067,0.057,0.668
238,-0.048,0.052,0.568
239,0.07,0.043,0.443
240,0.153,0.035,0.298
241,0.113,0.03,0.138
242,0.033,0.023,-0.004
243,-0.027,0.007,-0.113
244,-0.044,-0.014,-0.191
245,-0.05,-0.034,-0.247
246,-0.064,-0.051,-0.283
247,-0.081,-0.064,-0.304
248,-0.095,-0.075,-0.317
249,-0.105,-0.085,-0.326
250,-0.104,-0.091,-0.328
251,-0.103,-0.092,-0.33
252,-0.105,-0.089,-0.33
253,-0.104,-0.083,-0.326
254,-0.097,-0.074,-0.319
255,-0.08,-0.062,-0.306
256,-0.064,-0.047,-0.284
257,-0.05,-0.029,-0.25
258,-0.045,-0.009,-0.201
259,-0.021,0.009,-0.128
260,0.019,0.021,-0.027
261,0.064,0.028,0.103
262,0.058,0.039,0.251
263,-0.017,0.055,0.396
264,-0.037,0.068,0.541
265,0.082,0.075,0.677
266,0.28,0.076,0.755
267,0.318,0.075,0.701
268,0.183,0.074,0.543
269,0.043,0.066,0.362
270,0.003,0.05,0.202
271,0.025,0.031,0.066
272,0.046,0.016,-0.047
273,0.014,0.006,-0.146
274,-0.043,-0.004,-0.223
275,-0.063,-0.018,-0.268
276,-0.083,-0.034,-0.295
277,-0.088,-0.049,-0.31
278,-0.095,-0.061,-0.319
279,-0.098,-0.07,-0.325
280,-0.103,-0.075,-0.328
281,-0.099,-0.077,-0.327
282,-0.088,-0.076,-0.324
283,-0.089,-0.072,-0.32
284,-0.085,-0.063,-0.311
285,-0.077,-0.052,-0.297
286,-0.073,-0.039,-0.274
287,-0.033,-0.026,-0.23
288,0.004,-0.011,-0.165
289,-0.002,0.008,-0.084
290,-0.01,0.031,0.019
291,0.047,0.05,0.16
292,0.144,0.06,0.332
293,0.242,0.064,0.512
294,0.189,0.067,0.647
295,0.016,0.072,0.703
296,-0.076,0.072,0.682
297,-0.003,0.067,0.596
298,0.145,0.06,0.477
299,0.193,0.056,0.32
300,0.125,0.053,0.15
301,0.038,0.043,0.003
302,-0.006,0.024,-0.107
303,-0.026,0.0,-0.188
304,-0.033,-0.021,-0.243
305,-0.055,-0.038,-0.279
306,-0.079,-0.052,-0.301
307,-0.088,-0.064,-0.312
308,-0.093,-0.074,-0.319
309,-0.091,-0.081,-0.322
310,-0.091,-0.082,-0.323
311,-0.091,-0.08,-0.323
312,-0.085,-0.073,-0.319
313,-0.078,-0.063,-0.313
314,-0.063,-0.052,-0.301
315,-0.055,-0.036,-0.282
316,-0.06,-0.018,-0.254
317,-0.054,0.002,-0.208
318,-0.025,0.018,-0.137
319,0.032,0.028,-0.033
320,0.064,0.037,0.097
321,0.015,0.051,0.236
322,-0.038,0.068,0.387
323,-0.0,0.081,0.546
324,0.177,0.088,0.702
325,0.384,0.089,0.79
326,0.35,0.09,0.72
327,0.166,0.089,0.55
328,0.026,0.079,0.366
329,0.01,0.063,0.205
330,0.045,0.046,0.069
331,0.041,0.033,-0.052
332,0.005,0.024,-0.15
333,-0.045,0.011,-0.222
334,-0.066,-0.006,-0.266
335,-0.066,-0.025,-0.29
336,-0.07,-0.042,-0.304
337,-0.077,-0.055,-0.313
338,-0.085,-0.065,-0.318
339,-0.09,-0.072,-0.321
340,-0.088,-0.076,-0.321
341,-0.082,-0.075,-0.319
342,-0.077,-0.07,-0.314
343,-0.072,-0.061,-0.306
344,-0.072,-0.049,-0.294
345,-0.054,-0.035,-0.27
346,-0.03,-0.021,-0.229
347,-0.021,-0.003,-0.17
348,-0.036,0.021,-0.093
349,-0.015,0.046,0.014
350,0.066,0.065,0.159
351,0.177,0.073,0.336
352,0.256,0.076,0.517
353,0.138,0.081,0.642
354,-0.013,0.087,0.709
355,-0.029,0.088,0.702
356,0.107,0.084,0.623
357,0.242,0.08,0.495
358,0.222,0.078,0.32
359,0.124,0.075,0.143
360,0.034,0.059,-0.003
361,-0.011,0.034,-0.112
362,-0.012,0.008,-0.187
363,-0.032,-0.015,-0.242
364,-0.061,-0.034,-0.278
365,-0.077,-0.05,-0.297
366,-0.085,-0.064,-0.308
367,-0.086,-0.075,-0.314
368,-0.081,-0.081,-0.316
369,-0.086,-0.083,-0.317
370,-0.09,-0.08,-0.318
371,-0.091,-0.073,-0.316
372,-0.083,-0.063,-0.31
373,-0.071,-0.049,-0.299
374,-0.069,-0.031,-0.282
375,-0.064,-0.009,-0.253
376,-0.078,0.015,-0.21
377,-0.036,0.039,-0.138
378,0.026,0.062,-0.035
379,0.039,0.083,0.09
380,0.01,0.103,0.23
381,0.002,0.119,0.384
382,0.128,0.132,0.557
383,0.339,0.141,0.72
384,0.501,0.145,0.8
385,0.338,0.144,0.705
386,0.141,0.139,0.534
387,0.047,0.128,0.358
388,0.041,0.112,0.202
389,0.061,0.092,0.064
390,0.038,0.069,-0.056
391,-0.017,0.042,-0.154
392,-0.051,0.012,-0.219
393,-0.058,-0.018,-0.259
394,-0.06,-0.047,-0.282
395,-0.068,-0.073,-0.296
396,-0.08,-0.095,-0.305
397,-0.087,-0.109,-0.311
398,-0.09,-0.114,-0.314
399,-0.089,-0.104,-0.314
400,-0.087,-0.078,-0.312
