lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.747,1.0
1,0.561,0.547,0.86
2,0.184,0.379,0.646
3,-0.015,0.241,0.43
4,-0.01,0.128,0.244
5,0.05,0.039,0.084
6,0.04,-0.03,-0.055
7,-0.018,-0.081,-0.164
8,-0.068,-0.117,-0.239
9,-0.07,-0.139,-0.284
10,-0.063,-0.151,-0.31
11,-0.071,-0.152,-0.327
12,-0.087,-0.147,-0.337
13,-0.097,-0.135,-0.342
14,-0.091,-0.118,-0.342
15,-0.078,-0.099,-0.341
16,-0.069,-0.077,-0.339
17,-0.078,-0.053,-0.338
18,-0.089,-0.03,-0.334
19,-0.084,-0.007,-0.323
20,-0.062,0.015,-0.3
21,-0.037,0.035,-0.262
22,-0.059,0.053,-0.205
23,-0.047,0.069,-0.119
24,0.012,0.081,0.003
25,0.126,0.091,0.169
26,0.267,0.085,0.372
27,0.292,0.082,0.575
28,0.087,0.085,0.72
29,-0.084,0.089,0.81
30,-0.033,0.088,0.813
31,0.182,0.084,0.723
32,0.322,0.08,0.565
33,0.218,0.079,0.355
34,0.069,0.071,0.157
35,-0.037,0.05,-0.002
36,-0.045,0.02,-0.117
37,-0.026,-0.006,-0.198
38,-0.042,-0.026,-0.259
39,-0.071,-0.04,-0.299
40,-0.083,-0.053,-0.319
41,-0.082,-0.065,-0.33
42,-0.072,-0.075,-0.333
43,-0.075,-0.08,-0.336
44,-0.09,-0.079,-0.34
45,-0.101,-0.075,-0.341
46,-0.095,-0.068,-0.339
47,-0.081,-0.057,-0.334
48,-0.067,-0.041,-0.324
49,-0.066,-0.021,-0.309
50,-0.069,0.001,-0.283
51,-0.057,0.021,-0.237
52,0.002,0.034,-0.16
53,0.062,0.043,-0.05
54,0.044,0.056,0.081
55,-0.013,0.077,0.236
56,0.028,0.096,0.421
57,0.215,0.106,0.626
58,0.461,0.106,0.808
59,0.481,0.105,0.868
60,0.22,0.103,0.764
61,-0.03,0.096,0.579
62,-0.068,0.081,0.398
63,0.013,0.06,0.23
64,0.068,0.045,0.077
65,0.021,0.036,-0.061
66,-0.031,0.026,-0.164
67,-0.062,0.008,-0.233
68,-0.057,-0.013,-0.276
69,-0.056,-0.034,-0.303
70,-0.068,-0.05,-0.32
71,-0.082,-0.063,-0.33
72,-0.092,-0.072,-0.335
73,-0.088,-0.079,-0.336
74,-0.076,-0.082,-0.335
75,-0.077,-0.081,-0.335
76,-0.085,-0.074,-0.334
77,-0.09,-0.063,-0.33
78,-0.075,-0.05,-0.318
79,-0.052,-0.036,-0.296
80,-0.029,-0.018,-0.258
81,-0.028,0.006,-0.201
82,-0.023,0.032,-0.118
83,0.037,0.052,-0.0
84,0.149,0.06,0.159
85,0.237,0.059,0.347
86,0.189,0.06,0.526
87,-0.007,0.067,0.66
88,-0.117,0.072,0.747
89,-0.012,0.07,0.76
90,0.215,0.064,0.684
91,0.265,0.061,0.523
92,0.138,0.059,0.322
93,0.015,0.049,0.137
94,-0.035,0.028,-0.006
95,-0.015,0.005,-0.111
96,-0.009,-0.015,-0.192
97,-0.039,-0.03,-0.253
98,-0.075,-0.041,-0.292
99,-0.077,-0.053,-0.312
100,-0.078,-0.063,-0.323
101,-0.074,-0.072,-0.328
102,-0.079,-0.075,-0.331
103,-0.094,-0.074,-0.335
104,-0.097,-0.071,-0.336
105,-0.089,-0.064,-0.333
106,-0.079,-0.055,-0.328
107,-0.072,-0.042,-0.321
108,-0.073,-0.025,-0.307
109,-0.068,-0.008,-0.281
110,-0.041,0.005,-0.236
111,0.016,0.014,-0.161
112,0.055,0.022,-0.059
113,0.031,0.035,0.064
114,-0.01,0.054,0.21
115,0.028,0.07,0.383
116,0.202,0.076,0.577
117,0.369,0.076,0.741
118,0.316,0.077,0.788
119,0.073,0.076,0.698
120,-0.052,0.069,0.548
121,-0.045,0.054,0.384
122,0.041,0.037,0.228
123,0.066,0.027,0.077
124,0.019,0.021,-0.054
125,-0.036,0.011,-0.153
126,-0.058,-0.006,-0.221
127,-0.052,-0.025,-0.266
128,-0.052,-0.042,-0.296
129,-0.067,-0.055,-0.315
130,-0.082,-0.065,-0.324
131,-0.091,-0.073,-0.33
132,-0.084,-0.079,-0.33
133,-0.079,-0.081,-0.331
134,-0.082,-0.078,-0.331
135,-0.089,-0.071,-0.33
136,-0.087,-0.061,-0.326
137,-0.074,-0.05,-0.315
138,-0.054,-0.037,-0.294
139,-0.038,-0.021,-0.258
140,-0.039,-0.0,-0.205
141,-0.025,0.022,-0.127
142,0.044,0.037,-0.015
143,0.145,0.043,0.135
144,0.214,0.044,0.309
145,0.102,0.05,0.465
146,-0.065,0.058,0.595
147,-0.111,0.063,0.692
148,0.054,0.061,0.722
149,0.244,0.058,0.657
150,0.232,0.055,0.502
151,0.088,0.052,0.312
152,-0.004,0.04,0.144
153,-0.019,0.019,0.009
154,0.008,-0.001,-0.095
155,-0.002,-0.014,-0.18
156,-0.035,-0.023,-0.243
157,-0.064,-0.031,-0.282
158,-0.073,-0.042,-0.305
159,-0.068,-0.053,-0.316
160,-0.069,-0.061,-0.322
161,-0.088,-0.066,-0.328
162,-0.097,-0.067,-0.331
163,-0.098,-0.066,-0.331
164,-0.086,-0.063,-0.328
165,-0.076,-0.056,-0.324
166,-0.07,-0.045,-0.317
167,-0.075,-0.031,-0.306
168,-0.065,-0.018,-0.281
169,-0.022,-0.008,-0.235
170,0.026,-0.002,-0.166
171,0.046,0.006,-0.073
172,0.007,0.021,0.039
173,-0.011,0.039,0.178
174,0.072,0.052,0.348
175,0.205,0.056,0.531
176,0.309,0.056,0.685
177,0.153,0.057,0.727
178,-0.058,0.056,0.662
179,-0.128,0.049,0.536
180,-0.015,0.036,0.399
181,0.1,0.026,0.251
182,0.103,0.022,0.099
183,0.033,0.019,-0.037
184,-0.026,0.009,-0.138
185,-0.039,-0.008,-0.209
186,-0.033,-0.026,-0.258
187,-0.05,-0.041,-0.291
188,-0.076,-0.051,-0.311
189,-0.089,-0.061,-0.321
190,-0.088,-0.069,-0.325
191,-0.076,-0.075,-0.325
192,-0.07,-0.077,-0.325
193,-0.076,-0.075,-0.325
194,-0.085,-0.069,-0.325
195,-0.083,-0.061,-0.32
196,-0.072,-0.052,-0.311
197,-0.05,-0.041,-0.291
198,-0.039,-0.026,-0.259
199,-0.037,-0.008,-0.207
200,-0.01,0.008,-0.133
201,0.049,0.019,-0.029
202,0.114,0.021,0.11
203,0.096,0.024,0.264
204,-0.031,0.034,0.411
205,-0.133,0.045,0.551
206,-0.061,0.052,0.669
207,0.142,0.052,0.723
208,0.282,0.051,0.668
209,0.194,0.051,0.515
210,0.059,0.046,0.334
211,-0.016,0.033,0.169
212,0.004,0.014,0.034
213,0.039,0.0,-0.075
214,0.022,-0.007,-0.166
215,-0.023,-0.012,-0.234
216,-0.064,-0.021,-0.278
217,-0.074,-0.033,-0.302
218,-0.072,-0.046,-0.313
219,-0.078,-0.056,-0.32
220,-0.088,-0.062,-0.325
221,-0.094,-0.066,-0.327
222,-0.09,-0.067,-0.326
223,-0.081,-0.066,-0.324
224,-0.072,-0.061,-0.32
225,-0.074,-0.053,-0.314
226,-0.074,-0.044,-0.302
227,-0.065,-0.035,-0.278
228,-0.039,-0.028,-0.237
229,-0.002,-0.021,-0.173
230,0.0,-0.009,-0.087
231,-0.022,0.01,0.02
232,-0.0,0.03,0.157
233,0.092,0.041,0.327
234,0.219,0.044,0.513
235,0.207,0.045,0.658
236,0.018,0.048,0.709
237,-0.133,0.049,0.67
238,-0.082,0.044,0.572
239,0.08,0.037,0.444
240,0.187,0.031,0.291
241,0.134,0.03,0.125
242,0.042,0.025,-0.019
243,-0.024,0.012,-0.126
244,-0.034,-0.007,-0.201
245,-0.035,-0.025,-0.253
246,-0.054,-0.039,-0.287
247,-0.077,-0.05,-0.307
248,-0.086,-0.059,-0.316
249,-0.089,-0.068,-0.321
250,-0.078,-0.074,-0.321
251,-0.079,-0.076,-0.322
252,-0.084,-0.074,-0.322
253,-0.09,-0.068,-0.321
254,-0.085,-0.061,-0.316
255,-0.067,-0.051,-0.306
256,-0.046,-0.039,-0.286
257,-0.035,-0.023,-0.255
258,-0.038,-0.006,-0.208
259,-0.019,0.008,-0.139
260,0.026,0.016,-0.039
261,0.064,0.02,0.092
262,0.035,0.03,0.241
263,-0.055,0.045,0.392
264,-0.069,0.06,0.549
265,0.044,0.066,0.688
266,0.278,0.066,0.764
267,0.324,0.066,0.709
268,0.188,0.065,0.548
269,0.025,0.059,0.362
270,-0.014,0.044,0.195
271,0.02,0.026,0.056
272,0.047,0.013,-0.06
273,0.014,0.006,-0.157
274,-0.042,-0.001,-0.23
275,-0.064,-0.013,-0.272
276,-0.071,-0.029,-0.295
277,-0.071,-0.044,-0.307
278,-0.079,-0.055,-0.314
279,-0.089,-0.063,-0.319
280,-0.095,-0.069,-0.32
281,-0.089,-0.072,-0.319
282,-0.077,-0.072,-0.317
283,-0.074,-0.069,-0.313
284,-0.075,-0.062,-0.308
285,-0.079,-0.053,-0.297
286,-0.073,-0.044,-0.275
287,-0.041,-0.034,-0.235
288,-0.011,-0.022,-0.174
289,-0.018,-0.005,-0.094
290,-0.037,0.017,0.009
291,0.009,0.036,0.149
292,0.123,0.045,0.327
293,0.232,0.047,0.516
294,0.186,0.049,0.664
295,-0.026,0.054,0.727
296,-0.126,0.055,0.709
297,-0.029,0.05,0.618
298,0.149,0.044,0.487
299,0.207,0.042,0.319
300,0.128,0.043,0.141
301,0.024,0.036,-0.008
302,-0.021,0.018,-0.117
303,-0.029,-0.004,-0.194
304,-0.035,-0.023,-0.247
305,-0.055,-0.038,-0.28
306,-0.076,-0.049,-0.299
307,-0.083,-0.06,-0.309
308,-0.079,-0.068,-0.312
309,-0.075,-0.074,-0.313
310,-0.079,-0.075,-0.314
311,-0.087,-0.073,-0.315
312,-0.088,-0.067,-0.313
313,-0.081,-0.059,-0.308
314,-0.064,-0.049,-0.298
315,-0.051,-0.035,-0.281
316,-0.048,-0.018,-0.252
317,-0.051,-0.0,-0.209
318,-0.022,0.014,-0.14
319,0.027,0.022,-0.04
320,0.06,0.028,0.091
321,-0.003,0.04,0.236
322,-0.073,0.057,0.395
323,-0.031,0.07,0.563
324,0.176,0.075,0.724
325,0.39,0.076,0.807
326,0.359,0.077,0.739
327,0.137,0.077,0.564
328,-0.002,0.068,0.376
329,-0.025,0.05,0.205
330,0.031,0.033,0.064
331,0.034,0.021,-0.059
332,-0.008,0.015,-0.157
333,-0.053,0.005,-0.226
334,-0.064,-0.01,-0.266
335,-0.062,-0.028,-0.288
336,-0.067,-0.044,-0.301
337,-0.079,-0.057,-0.308
338,-0.087,-0.066,-0.312
339,-0.09,-0.072,-0.313
340,-0.087,-0.076,-0.313
341,-0.074,-0.075,-0.31
342,-0.071,-0.071,-0.307
343,-0.077,-0.063,-0.302
344,-0.075,-0.053,-0.291
345,-0.06,-0.042,-0.269
346,-0.035,-0.031,-0.23
347,-0.032,-0.015,-0.174
348,-0.058,0.007,-0.098
349,-0.045,0.031,0.01
350,0.05,0.048,0.159
351,0.185,0.053,0.343
352,0.271,0.053,0.534
353,0.131,0.057,0.672
354,-0.067,0.061,0.744
355,-0.108,0.062,0.73
356,0.043,0.058,0.643
357,0.218,0.055,0.503
358,0.218,0.057,0.32
359,0.109,0.057,0.136
360,0.01,0.042,-0.012
361,-0.033,0.017,-0.12
362,-0.038,-0.01,-0.195
363,-0.05,-0.033,-0.246
364,-0.07,-0.05,-0.278
365,-0.086,-0.064,-0.295
366,-0.086,-0.075,-0.303
367,-0.08,-0.084,-0.306
368,-0.072,-0.088,-0.307
369,-0.081,-0.087,-0.309
370,-0.09,-0.083,-0.309
371,-0.093,-0.075,-0.308
372,-0.084,-0.064,-0.303
373,-0.073,-0.049,-0.294
374,-0.067,-0.03,-0.278
375,-0.071,-0.008,-0.251
376,-0.081,0.015,-0.21
377,-0.047,0.038,-0.14
378,0.012,0.06,-0.039
379,0.025,0.08,0.089
380,-0.025,0.098,0.234
381,-0.044,0.113,0.396
382,0.109,0.124,0.577
383,0.384,0.131,0.75
384,0.57,0.134,0.833
385,0.371,0.132,0.731
386,0.135,0.126,0.553
387,-0.01,0.114,0.364
388,-0.001,0.099,0.199
389,0.038,0.079,0.056
390,0.02,0.055,-0.067
391,-0.03,0.029,-0.161
392,-0.062,0.001,-0.223
393,-0.065,-0.027,-0.26
394,-0.063,-0.054,-0.281
395,-0.072,-0.079,-0.294
396,-0.087,-0.098,-0.302
397,-0.095,-0.109,-0.306
398,-0.091,-0.11,-0.307
399,-0.08,-0.098,-0.306
400,-0.071,-0.069,-0.304
