lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.732,1.0
1,0.519,0.54,0.859
2,0.167,0.378,0.656
3,0.027,0.244,0.451
4,0.017,0.136,0.26
5,0.067,0.049,0.097
6,0.039,-0.018,-0.048
7,-0.014,-0.068,-0.16
8,-0.056,-0.104,-0.237
9,-0.063,-0.126,-0.284
10,-0.058,-0.138,-0.312
11,-0.067,-0.141,-0.33
12,-0.082,-0.136,-0.341
13,-0.083,-0.125,-0.345
14,-0.08,-0.11,-0.345
15,-0.075,-0.092,-0.345
16,-0.068,-0.071,-0.344
17,-0.072,-0.049,-0.342
18,-0.077,-0.027,-0.337
19,-0.072,-0.005,-0.325
20,-0.057,0.016,-0.301
21,-0.031,0.035,-0.259
22,-0.056,0.052,-0.201
23,-0.034,0.067,-0.112
24,0.028,0.08,0.012
25,0.108,0.089,0.173
26,0.225,0.083,0.37
27,0.28,0.081,0.57
28,0.087,0.086,0.712
29,-0.057,0.089,0.802
30,-0.024,0.088,0.807
31,0.154,0.083,0.72
32,0.309,0.079,0.572
33,0.199,0.077,0.365
34,0.08,0.071,0.172
35,-0.004,0.053,0.013
36,-0.026,0.027,-0.107
37,-0.012,0.003,-0.193
38,-0.037,-0.014,-0.256
39,-0.062,-0.028,-0.298
40,-0.073,-0.041,-0.321
41,-0.077,-0.054,-0.333
42,-0.069,-0.063,-0.338
43,-0.073,-0.069,-0.34
44,-0.083,-0.07,-0.342
45,-0.088,-0.068,-0.343
46,-0.086,-0.063,-0.342
47,-0.075,-0.055,-0.337
48,-0.063,-0.041,-0.327
49,-0.06,-0.023,-0.311
50,-0.059,-0.005,-0.283
51,-0.041,0.013,-0.234
52,0.007,0.026,-0.156
53,0.064,0.033,-0.044
54,0.038,0.046,0.086
55,-0.021,0.065,0.241
56,0.016,0.083,0.423
57,0.151,0.094,0.615
58,0.362,0.095,0.78
59,0.432,0.094,0.844
60,0.194,0.093,0.756
61,0.007,0.088,0.596
62,-0.056,0.074,0.417
63,0.02,0.056,0.249
64,0.081,0.042,0.096
65,0.026,0.034,-0.047
66,-0.019,0.025,-0.153
67,-0.042,0.009,-0.225
68,-0.043,-0.01,-0.273
69,-0.046,-0.028,-0.303
70,-0.061,-0.042,-0.322
71,-0.076,-0.053,-0.333
72,-0.081,-0.061,-0.338
73,-0.079,-0.067,-0.339
74,-0.074,-0.069,-0.339
75,-0.072,-0.068,-0.338
76,-0.077,-0.061,-0.337
77,-0.079,-0.052,-0.332
78,-0.074,-0.041,-0.32
79,-0.052,-0.03,-0.296
80,-0.021,-0.015,-0.254
81,-0.024,0.006,-0.196
82,-0.012,0.028,-0.111
83,0.044,0.047,0.008
84,0.133,0.055,0.163
85,0.219,0.055,0.348
86,0.173,0.058,0.521
87,0.001,0.064,0.655
88,-0.073,0.069,0.743
89,-0.025,0.068,0.75
90,0.186,0.063,0.677
91,0.254,0.06,0.524
92,0.111,0.057,0.326
93,0.028,0.048,0.149
94,-0.032,0.027,0.004
95,-0.019,0.007,-0.105
96,-0.003,-0.012,-0.186
97,-0.037,-0.026,-0.25
98,-0.07,-0.037,-0.292
99,-0.066,-0.048,-0.314
100,-0.063,-0.057,-0.325
101,-0.062,-0.065,-0.33
102,-0.07,-0.067,-0.334
103,-0.079,-0.067,-0.336
104,-0.08,-0.062,-0.336
105,-0.079,-0.055,-0.335
106,-0.071,-0.045,-0.33
107,-0.065,-0.032,-0.322
108,-0.069,-0.015,-0.307
109,-0.061,0.001,-0.279
110,-0.035,0.015,-0.231
111,0.019,0.024,-0.154
112,0.063,0.032,-0.05
113,0.031,0.045,0.072
114,0.01,0.062,0.22
115,0.073,0.078,0.392
116,0.197,0.085,0.566
117,0.352,0.084,0.715
118,0.295,0.085,0.757
119,0.063,0.084,0.686
120,-0.0,0.078,0.558
121,-0.015,0.064,0.397
122,0.05,0.05,0.24
123,0.076,0.04,0.09
124,0.024,0.033,-0.044
125,-0.02,0.021,-0.145
126,-0.049,0.003,-0.217
127,-0.039,-0.016,-0.264
128,-0.046,-0.033,-0.297
129,-0.066,-0.046,-0.317
130,-0.075,-0.057,-0.327
131,-0.076,-0.066,-0.331
132,-0.072,-0.072,-0.332
133,-0.07,-0.074,-0.332
134,-0.074,-0.071,-0.333
135,-0.079,-0.065,-0.332
136,-0.076,-0.055,-0.327
137,-0.07,-0.044,-0.316
138,-0.055,-0.032,-0.293
139,-0.036,-0.016,-0.254
140,-0.033,0.004,-0.199
141,-0.012,0.024,-0.118
142,0.036,0.039,-0.006
143,0.113,0.045,0.14
144,0.191,0.048,0.311
145,0.091,0.055,0.464
146,-0.036,0.062,0.595
147,-0.041,0.066,0.687
148,0.086,0.066,0.703
149,0.249,0.062,0.643
150,0.197,0.059,0.495
151,0.07,0.056,0.315
152,0.008,0.044,0.153
153,-0.009,0.025,0.018
154,0.016,0.006,-0.087
155,-0.0,-0.007,-0.175
156,-0.039,-0.017,-0.241
157,-0.059,-0.027,-0.282
158,-0.064,-0.038,-0.306
159,-0.065,-0.049,-0.319
160,-0.066,-0.058,-0.326
161,-0.08,-0.063,-0.331
162,-0.088,-0.064,-0.332
163,-0.088,-0.063,-0.332
164,-0.083,-0.059,-0.331
165,-0.072,-0.052,-0.326
166,-0.068,-0.041,-0.318
167,-0.069,-0.028,-0.304
168,-0.058,-0.014,-0.278
169,-0.022,-0.002,-0.231
170,0.014,0.006,-0.161
171,0.038,0.016,-0.067
172,0.015,0.031,0.045
173,0.024,0.048,0.187
174,0.074,0.06,0.349
175,0.19,0.064,0.522
176,0.305,0.065,0.664
177,0.151,0.066,0.702
178,-0.019,0.066,0.65
179,-0.058,0.059,0.54
180,0.007,0.048,0.401
181,0.112,0.038,0.256
182,0.094,0.033,0.104
183,0.024,0.028,-0.033
184,-0.021,0.016,-0.134
185,-0.04,-0.002,-0.207
186,-0.033,-0.02,-0.258
187,-0.047,-0.036,-0.292
188,-0.069,-0.047,-0.313
189,-0.08,-0.058,-0.323
190,-0.082,-0.066,-0.327
191,-0.073,-0.072,-0.328
192,-0.069,-0.075,-0.327
193,-0.076,-0.072,-0.328
194,-0.081,-0.067,-0.327
195,-0.076,-0.058,-0.323
196,-0.065,-0.047,-0.312
197,-0.047,-0.035,-0.291
198,-0.037,-0.02,-0.257
199,-0.04,-0.002,-0.205
200,-0.01,0.015,-0.129
201,0.036,0.027,-0.024
202,0.096,0.031,0.114
203,0.105,0.037,0.268
204,-0.006,0.047,0.413
205,-0.063,0.057,0.552
206,-0.019,0.063,0.66
207,0.156,0.064,0.703
208,0.303,0.063,0.654
209,0.183,0.062,0.507
210,0.059,0.059,0.334
211,0.01,0.047,0.175
212,0.014,0.03,0.04
213,0.04,0.015,-0.07
214,0.018,0.006,-0.163
215,-0.02,-0.002,-0.232
216,-0.054,-0.013,-0.277
217,-0.068,-0.027,-0.302
218,-0.065,-0.041,-0.315
219,-0.072,-0.051,-0.322
220,-0.078,-0.059,-0.326
221,-0.08,-0.063,-0.327
222,-0.079,-0.065,-0.326
223,-0.075,-0.063,-0.325
224,-0.064,-0.058,-0.322
225,-0.064,-0.05,-0.315
226,-0.064,-0.039,-0.301
227,-0.057,-0.027,-0.276
228,-0.035,-0.017,-0.232
229,-0.007,-0.008,-0.167
230,-0.007,0.006,-0.081
231,-0.025,0.025,0.026
232,0.008,0.045,0.164
233,0.08,0.057,0.328
234,0.202,0.06,0.506
235,0.236,0.063,0.646
236,0.073,0.067,0.698
237,-0.044,0.068,0.671
238,-0.023,0.063,0.575
239,0.109,0.057,0.445
240,0.201,0.051,0.295
241,0.134,0.049,0.129
242,0.049,0.044,-0.011
243,-0.006,0.031,-0.118
244,-0.022,0.012,-0.195
245,-0.025,-0.006,-0.249
246,-0.049,-0.021,-0.286
247,-0.07,-0.033,-0.308
248,-0.076,-0.044,-0.318
249,-0.078,-0.054,-0.323
250,-0.071,-0.062,-0.323
251,-0.068,-0.066,-0.322
252,-0.072,-0.066,-0.323
253,-0.075,-0.063,-0.322
254,-0.076,-0.058,-0.317
255,-0.064,-0.05,-0.306
256,-0.045,-0.04,-0.286
257,-0.039,-0.025,-0.254
258,-0.034,-0.009,-0.205
259,-0.01,0.006,-0.132
260,0.024,0.015,-0.03
261,0.06,0.021,0.101
262,0.02,0.03,0.246
263,-0.058,0.044,0.398
264,-0.033,0.056,0.558
265,0.045,0.062,0.682
266,0.246,0.062,0.739
267,0.299,0.061,0.686
268,0.159,0.061,0.536
269,0.036,0.054,0.364
270,-0.012,0.04,0.2
271,0.019,0.025,0.062
272,0.05,0.013,-0.053
273,0.01,0.007,-0.153
274,-0.039,0.0,-0.226
275,-0.054,-0.01,-0.27
276,-0.065,-0.023,-0.296
277,-0.063,-0.036,-0.308
278,-0.072,-0.047,-0.316
279,-0.081,-0.054,-0.32
280,-0.083,-0.059,-0.321
281,-0.081,-0.062,-0.32
282,-0.071,-0.062,-0.319
283,-0.066,-0.059,-0.316
284,-0.066,-0.053,-0.309
285,-0.063,-0.045,-0.296
286,-0.059,-0.037,-0.272
287,-0.033,-0.029,-0.229
288,-0.005,-0.019,-0.164
289,-0.02,-0.003,-0.083
290,-0.024,0.015,0.024
291,0.03,0.032,0.166
292,0.111,0.039,0.336
293,0.219,0.041,0.517
294,0.14,0.043,0.651
295,-0.051,0.046,0.707
296,-0.092,0.046,0.694
297,-0.032,0.042,0.601
298,0.12,0.037,0.471
299,0.177,0.034,0.312
300,0.099,0.035,0.139
301,0.027,0.027,-0.004
302,-0.014,0.011,-0.112
303,-0.032,-0.008,-0.191
304,-0.035,-0.025,-0.243
305,-0.059,-0.037,-0.28
306,-0.073,-0.047,-0.301
307,-0.074,-0.056,-0.31
308,-0.073,-0.063,-0.314
309,-0.068,-0.067,-0.315
310,-0.069,-0.068,-0.315
311,-0.073,-0.065,-0.315
312,-0.074,-0.06,-0.314
313,-0.073,-0.052,-0.31
314,-0.058,-0.043,-0.299
315,-0.045,-0.03,-0.281
316,-0.045,-0.015,-0.251
317,-0.04,0.0,-0.203
318,-0.022,0.012,-0.131
319,0.015,0.018,-0.028
320,0.055,0.023,0.107
321,-0.01,0.035,0.252
322,-0.063,0.048,0.411
323,-0.008,0.06,0.572
324,0.151,0.064,0.707
325,0.359,0.065,0.771
326,0.288,0.065,0.703
327,0.102,0.064,0.546
328,0.003,0.055,0.372
329,-0.022,0.04,0.206
330,0.025,0.026,0.065
331,0.023,0.016,-0.058
332,-0.016,0.01,-0.157
333,-0.047,-0.0,-0.224
334,-0.059,-0.015,-0.265
335,-0.06,-0.03,-0.289
336,-0.066,-0.045,-0.303
337,-0.077,-0.056,-0.31
338,-0.083,-0.064,-0.313
339,-0.08,-0.07,-0.314
340,-0.077,-0.072,-0.314
341,-0.069,-0.071,-0.312
342,-0.066,-0.067,-0.31
343,-0.067,-0.059,-0.305
344,-0.063,-0.049,-0.292
345,-0.057,-0.038,-0.269
346,-0.038,-0.027,-0.227
347,-0.031,-0.012,-0.168
348,-0.05,0.009,-0.088
349,-0.026,0.03,0.023
350,0.044,0.047,0.171
351,0.152,0.051,0.349
352,0.23,0.052,0.532
353,0.085,0.056,0.662
354,-0.044,0.061,0.735
355,-0.047,0.062,0.719
356,0.077,0.059,0.632
357,0.219,0.055,0.495
358,0.184,0.055,0.314
359,0.094,0.054,0.137
360,0.016,0.04,-0.007
361,-0.024,0.02,-0.114
362,-0.023,-0.002,-0.188
363,-0.04,-0.02,-0.242
364,-0.063,-0.035,-0.277
365,-0.074,-0.048,-0.295
366,-0.077,-0.059,-0.305
367,-0.076,-0.068,-0.309
368,-0.069,-0.073,-0.31
369,-0.077,-0.075,-0.311
370,-0.081,-0.074,-0.311
371,-0.082,-0.069,-0.31
372,-0.077,-0.061,-0.306
373,-0.065,-0.05,-0.296
374,-0.06,-0.036,-0.279
375,-0.06,-0.018,-0.25
376,-0.066,0.0,-0.205
377,-0.045,0.019,-0.134
378,0.007,0.037,-0.029
379,0.027,0.054,0.101
380,-0.023,0.069,0.248
381,-0.022,0.081,0.412
382,0.063,0.091,0.574
383,0.269,0.098,0.717
384,0.435,0.101,0.781
385,0.249,0.101,0.695
386,0.084,0.096,0.545
387,0.011,0.088,0.374
388,0.009,0.076,0.21
389,0.043,0.06,0.069
390,0.017,0.041,-0.056
391,-0.023,0.02,-0.152
392,-0.045,-0.002,-0.216
393,-0.057,-0.025,-0.257
394,-0.058,-0.047,-0.281
395,-0.065,-0.068,-0.295
396,-0.076,-0.084,-0.303
397,-0.078,-0.094,-0.306
398,-0.077,-0.096,-0.307
399,-0.076,-0.088,-0.307
400,-0.071,-0.066,-0.306
