lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.721,1.0
1,0.533,0.533,0.858
2,0.129,0.374,0.641
3,-0.029,0.241,0.431
4,0.032,0.132,0.25
5,0.092,0.044,0.087
6,0.054,-0.025,-0.059
7,-0.025,-0.077,-0.171
8,-0.078,-0.114,-0.246
9,-0.08,-0.139,-0.291
10,-0.065,-0.152,-0.316
11,-0.071,-0.156,-0.332
12,-0.091,-0.152,-0.341
13,-0.1,-0.142,-0.346
14,-0.098,-0.126,-0.347
15,-0.084,-0.107,-0.345
16,-0.075,-0.085,-0.343
17,-0.085,-0.061,-0.342
18,-0.095,-0.036,-0.338
19,-0.094,-0.011,-0.327
20,-0.068,0.013,-0.305
21,-0.042,0.036,-0.267
22,-0.054,0.057,-0.21
23,-0.051,0.076,-0.124
24,-0.012,0.092,-0.003
25,0.108,0.105,0.164
26,0.291,0.1,0.373
27,0.361,0.099,0.582
28,0.144,0.106,0.727
29,-0.064,0.113,0.811
30,-0.011,0.112,0.817
31,0.254,0.105,0.735
32,0.385,0.1,0.575
33,0.239,0.099,0.357
34,0.057,0.092,0.153
35,-0.038,0.068,-0.006
36,-0.033,0.036,-0.12
37,-0.014,0.007,-0.203
38,-0.035,-0.013,-0.264
39,-0.07,-0.029,-0.304
40,-0.088,-0.045,-0.325
41,-0.09,-0.061,-0.336
42,-0.078,-0.074,-0.339
43,-0.08,-0.081,-0.341
44,-0.093,-0.083,-0.343
45,-0.107,-0.081,-0.345
46,-0.1,-0.075,-0.342
47,-0.085,-0.066,-0.337
48,-0.071,-0.051,-0.328
49,-0.069,-0.031,-0.313
50,-0.078,-0.007,-0.289
51,-0.064,0.015,-0.244
52,-0.005,0.03,-0.167
53,0.073,0.04,-0.055
54,0.068,0.054,0.082
55,-0.006,0.077,0.239
56,-0.009,0.098,0.42
57,0.18,0.108,0.625
58,0.478,0.106,0.812
59,0.517,0.104,0.876
60,0.21,0.105,0.771
61,-0.061,0.101,0.586
62,-0.073,0.085,0.406
63,0.042,0.063,0.238
64,0.098,0.047,0.081
65,0.027,0.038,-0.064
66,-0.037,0.027,-0.169
67,-0.069,0.007,-0.239
68,-0.058,-0.017,-0.281
69,-0.053,-0.038,-0.308
70,-0.064,-0.055,-0.325
71,-0.086,-0.067,-0.335
72,-0.1,-0.076,-0.34
73,-0.093,-0.083,-0.34
74,-0.08,-0.086,-0.339
75,-0.078,-0.083,-0.338
76,-0.088,-0.075,-0.337
77,-0.095,-0.062,-0.333
78,-0.083,-0.048,-0.322
79,-0.056,-0.033,-0.3
80,-0.027,-0.014,-0.262
81,-0.027,0.01,-0.206
82,-0.029,0.039,-0.124
83,0.009,0.062,-0.008
84,0.131,0.071,0.154
85,0.279,0.069,0.353
86,0.259,0.072,0.541
87,0.015,0.082,0.674
88,-0.128,0.089,0.759
89,0.01,0.086,0.777
90,0.283,0.079,0.705
91,0.32,0.076,0.538
92,0.137,0.075,0.325
93,-0.001,0.064,0.136
94,-0.041,0.04,-0.008
95,-0.006,0.013,-0.114
96,0.003,-0.009,-0.196
97,-0.034,-0.023,-0.259
98,-0.081,-0.035,-0.299
99,-0.082,-0.05,-0.318
100,-0.077,-0.063,-0.328
101,-0.075,-0.073,-0.332
102,-0.082,-0.078,-0.335
103,-0.099,-0.078,-0.339
104,-0.105,-0.075,-0.339
105,-0.093,-0.068,-0.336
106,-0.077,-0.059,-0.33
107,-0.072,-0.046,-0.323
108,-0.081,-0.028,-0.311
109,-0.077,-0.009,-0.286
110,-0.053,0.008,-0.242
111,0.017,0.019,-0.166
112,0.068,0.026,-0.062
113,0.05,0.042,0.065
114,-0.012,0.063,0.213
115,0.021,0.081,0.39
116,0.227,0.087,0.591
117,0.429,0.085,0.758
118,0.358,0.086,0.801
119,0.046,0.088,0.708
120,-0.093,0.082,0.557
121,-0.035,0.065,0.396
122,0.099,0.047,0.241
123,0.102,0.036,0.082
124,0.02,0.031,-0.057
125,-0.059,0.019,-0.161
126,-0.068,-0.002,-0.229
127,-0.043,-0.025,-0.271
128,-0.045,-0.044,-0.3
129,-0.067,-0.057,-0.318
130,-0.084,-0.068,-0.329
131,-0.096,-0.077,-0.334
132,-0.088,-0.083,-0.335
133,-0.082,-0.086,-0.334
134,-0.085,-0.083,-0.334
135,-0.094,-0.075,-0.333
136,-0.095,-0.064,-0.329
137,-0.08,-0.051,-0.318
138,-0.056,-0.038,-0.297
139,-0.042,-0.021,-0.262
140,-0.048,0.001,-0.21
141,-0.041,0.025,-0.132
142,0.029,0.042,-0.018
143,0.148,0.046,0.137
144,0.24,0.047,0.319
145,0.13,0.055,0.481
146,-0.07,0.066,0.613
147,-0.117,0.072,0.71
148,0.091,0.068,0.746
149,0.314,0.063,0.685
150,0.268,0.06,0.521
151,0.069,0.058,0.319
152,-0.045,0.046,0.143
153,-0.03,0.023,0.009
154,0.013,0.001,-0.097
155,0.003,-0.013,-0.185
156,-0.038,-0.022,-0.249
157,-0.072,-0.032,-0.288
158,-0.081,-0.045,-0.311
159,-0.078,-0.058,-0.322
160,-0.076,-0.067,-0.327
161,-0.09,-0.073,-0.332
162,-0.099,-0.075,-0.334
163,-0.103,-0.074,-0.335
164,-0.09,-0.071,-0.332
165,-0.081,-0.064,-0.327
166,-0.077,-0.052,-0.321
167,-0.083,-0.037,-0.309
168,-0.077,-0.021,-0.285
169,-0.032,-0.009,-0.24
170,0.026,-0.002,-0.17
171,0.06,0.007,-0.073
172,0.024,0.024,0.043
173,-0.023,0.046,0.183
174,0.04,0.06,0.354
175,0.214,0.062,0.548
176,0.355,0.061,0.71
177,0.175,0.063,0.751
178,-0.073,0.065,0.681
179,-0.135,0.058,0.556
180,0.005,0.043,0.416
181,0.139,0.031,0.265
182,0.128,0.027,0.105
183,0.022,0.024,-0.039
184,-0.042,0.011,-0.144
185,-0.045,-0.008,-0.214
186,-0.032,-0.028,-0.263
187,-0.046,-0.043,-0.294
188,-0.073,-0.054,-0.314
189,-0.093,-0.064,-0.325
190,-0.095,-0.073,-0.329
191,-0.085,-0.08,-0.33
192,-0.08,-0.082,-0.33
193,-0.088,-0.08,-0.33
194,-0.096,-0.073,-0.329
195,-0.091,-0.064,-0.325
196,-0.077,-0.054,-0.314
197,-0.054,-0.043,-0.293
198,-0.045,-0.028,-0.262
199,-0.042,-0.009,-0.211
200,-0.027,0.01,-0.138
201,0.032,0.021,-0.033
202,0.135,0.023,0.114
203,0.147,0.027,0.276
204,0.005,0.038,0.427
205,-0.147,0.051,0.565
206,-0.083,0.057,0.685
207,0.169,0.056,0.746
208,0.341,0.053,0.697
209,0.191,0.054,0.532
210,0.017,0.051,0.34
211,-0.043,0.037,0.171
212,0.007,0.016,0.037
213,0.049,-0.001,-0.076
214,0.019,-0.009,-0.17
215,-0.033,-0.016,-0.239
216,-0.075,-0.028,-0.282
217,-0.085,-0.042,-0.306
218,-0.08,-0.057,-0.318
219,-0.084,-0.067,-0.324
220,-0.092,-0.074,-0.328
221,-0.1,-0.077,-0.33
222,-0.097,-0.078,-0.33
223,-0.088,-0.076,-0.328
224,-0.081,-0.07,-0.324
225,-0.083,-0.06,-0.318
226,-0.085,-0.048,-0.306
227,-0.076,-0.035,-0.284
228,-0.044,-0.027,-0.243
229,-0.002,-0.019,-0.178
230,0.005,-0.006,-0.089
231,-0.029,0.015,0.02
232,-0.038,0.036,0.158
233,0.065,0.048,0.334
234,0.247,0.049,0.53
235,0.289,0.05,0.681
236,0.062,0.055,0.732
237,-0.138,0.058,0.688
238,-0.08,0.053,0.59
239,0.114,0.042,0.461
240,0.208,0.035,0.3
241,0.13,0.035,0.125
242,0.019,0.031,-0.024
243,-0.04,0.016,-0.132
244,-0.039,-0.006,-0.206
245,-0.037,-0.026,-0.258
246,-0.059,-0.042,-0.292
247,-0.086,-0.054,-0.313
248,-0.097,-0.066,-0.322
249,-0.096,-0.076,-0.326
250,-0.085,-0.084,-0.326
251,-0.084,-0.086,-0.326
252,-0.092,-0.085,-0.327
253,-0.1,-0.079,-0.326
254,-0.091,-0.071,-0.321
255,-0.072,-0.061,-0.31
256,-0.051,-0.049,-0.292
257,-0.052,-0.032,-0.263
258,-0.062,-0.012,-0.217
259,-0.042,0.006,-0.147
260,0.017,0.016,-0.043
261,0.087,0.02,0.096
262,0.073,0.03,0.253
263,-0.059,0.047,0.406
264,-0.114,0.062,0.561
265,0.021,0.068,0.701
266,0.325,0.066,0.78
267,0.381,0.066,0.727
268,0.186,0.068,0.56
269,0.006,0.063,0.367
270,-0.022,0.047,0.198
271,0.033,0.027,0.056
272,0.056,0.013,-0.063
273,0.011,0.006,-0.163
274,-0.054,-0.003,-0.236
275,-0.079,-0.017,-0.278
276,-0.082,-0.035,-0.301
277,-0.079,-0.051,-0.313
278,-0.082,-0.063,-0.318
279,-0.095,-0.072,-0.323
280,-0.101,-0.077,-0.324
281,-0.094,-0.08,-0.323
282,-0.082,-0.08,-0.321
283,-0.078,-0.075,-0.318
284,-0.084,-0.067,-0.313
285,-0.088,-0.055,-0.302
286,-0.08,-0.043,-0.281
287,-0.039,-0.033,-0.241
288,-0.003,-0.02,-0.179
289,-0.017,-0.001,-0.097
290,-0.058,0.023,0.006
291,-0.021,0.046,0.147
292,0.115,0.054,0.331
293,0.28,0.055,0.532
294,0.244,0.058,0.684
295,-0.004,0.065,0.742
296,-0.136,0.067,0.718
297,-0.007,0.061,0.632
298,0.207,0.053,0.501
299,0.241,0.05,0.323
300,0.119,0.051,0.137
301,0.013,0.044,-0.013
302,-0.034,0.024,-0.122
303,-0.035,-0.0,-0.199
304,-0.037,-0.021,-0.251
305,-0.062,-0.037,-0.285
306,-0.087,-0.05,-0.305
307,-0.093,-0.063,-0.314
308,-0.088,-0.075,-0.318
309,-0.082,-0.082,-0.318
310,-0.084,-0.085,-0.319
311,-0.093,-0.084,-0.319
312,-0.097,-0.079,-0.318
313,-0.085,-0.071,-0.313
314,-0.068,-0.062,-0.303
315,-0.054,-0.049,-0.286
316,-0.061,-0.03,-0.26
317,-0.074,-0.01,-0.217
318,-0.048,0.007,-0.149
319,0.013,0.016,-0.045
320,0.074,0.022,0.093
321,0.014,0.036,0.244
322,-0.084,0.055,0.402
323,-0.078,0.069,0.566
324,0.156,0.073,0.729
325,0.42,0.072,0.812
326,0.384,0.074,0.743
327,0.129,0.075,0.567
328,-0.02,0.068,0.379
329,-0.015,0.05,0.209
330,0.053,0.032,0.065
331,0.046,0.021,-0.062
332,-0.014,0.014,-0.163
333,-0.064,0.002,-0.232
334,-0.074,-0.016,-0.272
335,-0.071,-0.035,-0.294
336,-0.074,-0.052,-0.306
337,-0.085,-0.064,-0.313
338,-0.095,-0.073,-0.316
339,-0.101,-0.079,-0.318
340,-0.09,-0.082,-0.317
341,-0.079,-0.082,-0.314
342,-0.076,-0.077,-0.312
343,-0.086,-0.068,-0.307
344,-0.082,-0.056,-0.296
345,-0.066,-0.043,-0.275
346,-0.036,-0.031,-0.236
347,-0.025,-0.015,-0.179
348,-0.053,0.008,-0.101
349,-0.062,0.035,0.007
350,0.01,0.054,0.154
351,0.169,0.06,0.343
352,0.305,0.06,0.541
353,0.171,0.065,0.679
354,-0.054,0.072,0.746
355,-0.092,0.073,0.731
356,0.095,0.067,0.648
357,0.283,0.062,0.508
358,0.231,0.062,0.317
359,0.077,0.062,0.129
360,-0.02,0.047,-0.018
361,-0.036,0.021,-0.123
362,-0.029,-0.006,-0.198
363,-0.047,-0.028,-0.25
364,-0.074,-0.045,-0.283
365,-0.092,-0.06,-0.301
366,-0.093,-0.073,-0.309
367,-0.088,-0.084,-0.312
368,-0.08,-0.09,-0.312
369,-0.087,-0.091,-0.313
370,-0.098,-0.088,-0.314
371,-0.099,-0.081,-0.312
372,-0.087,-0.072,-0.307
373,-0.072,-0.059,-0.298
374,-0.068,-0.041,-0.282
375,-0.077,-0.019,-0.256
376,-0.091,0.004,-0.216
377,-0.052,0.028,-0.146
378,0.022,0.05,-0.042
379,0.054,0.071,0.092
380,-0.004,0.09,0.24
381,-0.068,0.105,0.4
382,0.05,0.117,0.577
383,0.339,0.125,0.749
384,0.566,0.128,0.832
385,0.349,0.127,0.73
386,0.092,0.12,0.552
387,-0.027,0.109,0.365
388,0.024,0.093,0.203
389,0.059,0.073,0.057
390,0.026,0.049,-0.07
391,-0.037,0.022,-0.166
392,-0.075,-0.006,-0.229
393,-0.074,-0.034,-0.266
394,-0.066,-0.062,-0.287
395,-0.069,-0.086,-0.299
396,-0.087,-0.104,-0.306
397,-0.097,-0.114,-0.31
398,-0.096,-0.113,-0.311
399,-0.082,-0.098,-0.309
400,-0.074,-0.064,-0.307
