lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.752,1.0
1,0.559,0.541,0.844
2,0.196,0.367,0.625
3,-0.011,0.226,0.41
4,-0.051,0.114,0.224
5,-0.006,0.027,0.074
6,0.021,-0.038,-0.052
7,-0.002,-0.084,-0.152
8,-0.048,-0.115,-0.226
9,-0.062,-0.132,-0.272
10,-0.052,-0.138,-0.296
11,-0.055,-0.136,-0.311
12,-0.07,-0.126,-0.321
13,-0.071,-0.112,-0.323
14,-0.069,-0.094,-0.323
15,-0.06,-0.074,-0.321
16,-0.053,-0.053,-0.32
17,-0.058,-0.031,-0.32
18,-0.067,-0.011,-0.318
19,-0.062,0.009,-0.306
20,-0.04,0.026,-0.284
21,-0.023,0.041,-0.246
22,-0.056,0.054,-0.194
23,-0.038,0.063,-0.109
24,0.048,0.07,0.015
25,0.169,0.074,0.18
26,0.259,0.065,0.369
27,0.208,0.059,0.544
28,-0.001,0.058,0.669
29,-0.148,0.058,0.757
30,-0.126,0.057,0.759
31,0.085,0.055,0.679
32,0.237,0.056,0.539
33,0.203,0.057,0.348
34,0.095,0.052,0.16
35,-0.012,0.035,0.001
36,-0.044,0.011,-0.112
37,-0.03,-0.013,-0.189
38,-0.025,-0.03,-0.245
39,-0.046,-0.042,-0.283
40,-0.059,-0.05,-0.303
41,-0.06,-0.057,-0.313
42,-0.054,-0.062,-0.316
43,-0.057,-0.063,-0.318
44,-0.067,-0.06,-0.32
45,-0.076,-0.054,-0.322
46,-0.074,-0.045,-0.321
47,-0.062,-0.035,-0.316
48,-0.05,-0.02,-0.307
49,-0.047,-0.001,-0.292
50,-0.051,0.016,-0.267
51,-0.028,0.029,-0.22
52,0.021,0.035,-0.143
53,0.032,0.04,-0.044
54,-0.017,0.05,0.075
55,-0.056,0.066,0.22
56,0.024,0.083,0.404
57,0.22,0.094,0.605
58,0.434,0.097,0.781
59,0.475,0.096,0.843
60,0.248,0.093,0.735
61,0.03,0.084,0.554
62,-0.087,0.07,0.367
63,-0.047,0.053,0.204
64,0.007,0.041,0.064
65,0.012,0.034,-0.058
66,-0.012,0.028,-0.152
67,-0.044,0.017,-0.22
68,-0.048,0.001,-0.263
69,-0.041,-0.016,-0.287
70,-0.041,-0.03,-0.302
71,-0.056,-0.04,-0.312
72,-0.063,-0.047,-0.316
73,-0.06,-0.053,-0.316
74,-0.053,-0.056,-0.315
75,-0.052,-0.056,-0.314
76,-0.06,-0.052,-0.315
77,-0.063,-0.045,-0.312
78,-0.051,-0.037,-0.3
79,-0.03,-0.027,-0.278
80,-0.015,-0.011,-0.24
81,-0.022,0.01,-0.186
82,0.001,0.032,-0.103
83,0.083,0.049,0.016
84,0.179,0.054,0.171
85,0.217,0.05,0.341
86,0.116,0.048,0.493
87,-0.057,0.049,0.61
88,-0.139,0.05,0.694
89,-0.054,0.049,0.706
90,0.123,0.048,0.631
91,0.203,0.047,0.487
92,0.142,0.046,0.307
93,0.049,0.039,0.132
94,-0.031,0.022,-0.011
95,-0.037,0.002,-0.112
96,-0.016,-0.015,-0.184
97,-0.018,-0.027,-0.239
98,-0.045,-0.035,-0.277
99,-0.051,-0.042,-0.296
100,-0.051,-0.048,-0.305
101,-0.047,-0.053,-0.309
102,-0.051,-0.055,-0.311
103,-0.061,-0.053,-0.314
104,-0.067,-0.048,-0.315
105,-0.062,-0.041,-0.313
106,-0.055,-0.033,-0.309
107,-0.051,-0.021,-0.302
108,-0.057,-0.008,-0.289
109,-0.052,0.004,-0.263
110,-0.019,0.011,-0.217
111,0.024,0.014,-0.144
112,0.017,0.018,-0.053
113,-0.025,0.028,0.057
114,-0.037,0.042,0.197
115,0.054,0.055,0.372
116,0.2,0.061,0.553
117,0.335,0.062,0.703
118,0.281,0.061,0.743
119,0.083,0.057,0.655
120,-0.053,0.049,0.503
121,-0.077,0.037,0.344
122,-0.014,0.026,0.198
123,0.03,0.019,0.063
124,0.027,0.016,-0.052
125,-0.015,0.011,-0.145
126,-0.052,0.001,-0.212
127,-0.05,-0.013,-0.254
128,-0.041,-0.026,-0.28
129,-0.045,-0.037,-0.297
130,-0.056,-0.044,-0.306
131,-0.062,-0.05,-0.31
132,-0.056,-0.055,-0.31
133,-0.052,-0.057,-0.309
134,-0.056,-0.056,-0.31
135,-0.062,-0.052,-0.31
136,-0.062,-0.046,-0.307
137,-0.045,-0.04,-0.296
138,-0.032,-0.03,-0.274
139,-0.028,-0.017,-0.24
140,-0.028,0.001,-0.188
141,0.007,0.018,-0.11
142,0.079,0.029,0.0
143,0.139,0.032,0.139
144,0.145,0.032,0.291
145,0.022,0.034,0.427
146,-0.117,0.038,0.543
147,-0.123,0.041,0.639
148,0.008,0.042,0.665
149,0.17,0.042,0.607
150,0.19,0.041,0.469
151,0.107,0.037,0.298
152,0.013,0.028,0.133
153,-0.03,0.014,0.003
154,-0.007,-0.001,-0.09
155,0.013,-0.011,-0.163
156,-0.006,-0.016,-0.224
157,-0.021,-0.019,-0.262
158,-0.023,-0.024,-0.283
159,-0.05,-0.031,-0.299
160,-0.047,-0.036,-0.304
161,-0.062,-0.039,-0.309
162,-0.07,-0.039,-0.31
163,-0.069,-0.038,-0.31
164,-0.062,-0.036,-0.308
165,-0.057,-0.031,-0.306
166,-0.052,-0.023,-0.299
167,-0.056,-0.015,-0.288
168,-0.04,-0.008,-0.262
169,0.003,-0.005,-0.216
170,0.026,-0.004,-0.152
171,0.014,0.0,-0.068
172,-0.022,0.011,0.034
173,-0.002,0.024,0.169
174,0.093,0.034,0.336
175,0.186,0.038,0.502
176,0.23,0.038,0.637
177,0.097,0.037,0.674
178,-0.055,0.034,0.613
179,-0.122,0.028,0.492
180,-0.078,0.021,0.357
181,0.035,0.014,0.227
182,0.082,0.012,0.095
183,0.056,0.011,-0.027
184,-0.004,0.004,-0.126
185,-0.042,-0.007,-0.198
186,-0.028,-0.021,-0.243
187,-0.03,-0.032,-0.273
188,-0.052,-0.041,-0.294
189,-0.065,-0.046,-0.303
190,-0.065,-0.051,-0.306
191,-0.055,-0.055,-0.305
192,-0.048,-0.057,-0.304
193,-0.053,-0.055,-0.305
194,-0.06,-0.05,-0.305
195,-0.058,-0.044,-0.301
196,-0.048,-0.038,-0.292
197,-0.034,-0.029,-0.273
198,-0.035,-0.016,-0.243
199,-0.033,-0.002,-0.195
200,0.011,0.009,-0.121
201,0.062,0.015,-0.021
202,0.086,0.016,0.102
203,0.044,0.017,0.238
204,-0.055,0.024,0.373
205,-0.113,0.032,0.505
206,-0.056,0.038,0.622
207,0.099,0.041,0.672
208,0.209,0.041,0.622
209,0.184,0.039,0.49
210,0.085,0.035,0.323
211,-0.016,0.025,0.158
212,-0.023,0.011,0.029
213,0.014,-0.001,-0.068
214,0.042,-0.006,-0.147
215,0.003,-0.007,-0.216
216,-0.041,-0.01,-0.261
217,-0.056,-0.017,-0.285
218,-0.054,-0.027,-0.296
219,-0.06,-0.035,-0.303
220,-0.068,-0.041,-0.306
221,-0.073,-0.045,-0.308
222,-0.067,-0.047,-0.307
223,-0.059,-0.047,-0.305
224,-0.052,-0.044,-0.302
225,-0.052,-0.039,-0.296
226,-0.056,-0.033,-0.285
227,-0.055,-0.029,-0.263
228,-0.027,-0.025,-0.222
229,0.003,-0.021,-0.16
230,0.007,-0.011,-0.079
231,-0.021,0.003,0.017
232,0.007,0.018,0.149
233,0.096,0.027,0.312
234,0.163,0.031,0.477
235,0.157,0.032,0.611
236,-0.01,0.032,0.657
237,-0.137,0.032,0.621
238,-0.129,0.029,0.522
239,0.011,0.026,0.409
240,0.134,0.024,0.277
241,0.147,0.025,0.132
242,0.087,0.023,-0.002
243,0.007,0.013,-0.11
244,-0.029,-0.002,-0.187
245,-0.023,-0.018,-0.236
246,-0.031,-0.031,-0.269
247,-0.054,-0.039,-0.29
248,-0.065,-0.045,-0.3
249,-0.064,-0.05,-0.303
250,-0.06,-0.054,-0.303
251,-0.059,-0.055,-0.303
252,-0.06,-0.053,-0.303
253,-0.065,-0.048,-0.303
254,-0.06,-0.041,-0.299
255,-0.047,-0.034,-0.289
256,-0.03,-0.025,-0.27
257,-0.039,-0.013,-0.244
258,-0.036,-0.0,-0.199
259,0.002,0.009,-0.129
260,0.031,0.014,-0.036
261,0.028,0.016,0.08
262,-0.013,0.022,0.215
263,-0.081,0.033,0.358
264,-0.06,0.045,0.513
265,0.062,0.053,0.654
266,0.256,0.057,0.731
267,0.312,0.057,0.681
268,0.198,0.055,0.532
269,0.047,0.048,0.353
270,-0.042,0.034,0.185
271,-0.036,0.019,0.05
272,0.003,0.009,-0.056
273,0.016,0.005,-0.143
274,-0.019,0.004,-0.213
275,-0.042,-0.002,-0.256
276,-0.057,-0.012,-0.281
277,-0.053,-0.023,-0.292
278,-0.058,-0.034,-0.298
279,-0.065,-0.042,-0.301
280,-0.068,-0.048,-0.302
281,-0.065,-0.052,-0.301
282,-0.056,-0.054,-0.299
283,-0.054,-0.052,-0.297
284,-0.052,-0.048,-0.291
285,-0.051,-0.043,-0.281
286,-0.048,-0.037,-0.26
287,-0.027,-0.031,-0.223
288,-0.02,-0.021,-0.167
289,-0.028,-0.006,-0.092
290,-0.022,0.012,0.008
291,0.06,0.027,0.151
292,0.147,0.034,0.321
293,0.19,0.034,0.49
294,0.1,0.033,0.618
295,-0.079,0.033,0.677
296,-0.171,0.033,0.657
297,-0.104,0.031,0.57
298,0.068,0.031,0.457
299,0.183,0.032,0.313
300,0.158,0.035,0.153
301,0.08,0.031,0.01
302,0.005,0.018,-0.102
303,-0.026,-0.002,-0.182
304,-0.027,-0.021,-0.233
305,-0.041,-0.035,-0.267
306,-0.064,-0.044,-0.287
307,-0.068,-0.051,-0.295
308,-0.063,-0.057,-0.297
309,-0.061,-0.061,-0.297
310,-0.059,-0.061,-0.296
311,-0.061,-0.058,-0.296
312,-0.063,-0.053,-0.296
313,-0.057,-0.046,-0.292
314,-0.045,-0.036,-0.283
315,-0.041,-0.024,-0.267
316,-0.052,-0.009,-0.242
317,-0.041,0.003,-0.199
318,-0.013,0.012,-0.132
319,0.003,0.016,-0.04
320,-0.009,0.02,0.077
321,-0.071,0.029,0.209
322,-0.1,0.043,0.363
323,-0.01,0.057,0.535
324,0.184,0.066,0.699
325,0.392,0.07,0.789
326,0.368,0.072,0.721
327,0.199,0.069,0.556
328,0.011,0.059,0.365
329,-0.052,0.045,0.194
330,-0.022,0.03,0.058
331,0.014,0.022,-0.053
332,0.003,0.018,-0.143
333,-0.033,0.014,-0.212
334,-0.051,0.005,-0.253
335,-0.052,-0.008,-0.275
336,-0.052,-0.022,-0.287
337,-0.059,-0.034,-0.293
338,-0.069,-0.043,-0.296
339,-0.072,-0.051,-0.297
340,-0.065,-0.056,-0.295
341,-0.053,-0.059,-0.292
342,-0.048,-0.058,-0.29
343,-0.055,-0.055,-0.286
344,-0.052,-0.05,-0.276
345,-0.041,-0.044,-0.255
346,-0.031,-0.035,-0.219
347,-0.05,-0.021,-0.167
348,-0.059,-0.0,-0.093
349,-0.015,0.021,0.015
350,0.088,0.035,0.164
351,0.19,0.039,0.339
352,0.205,0.038,0.508
353,0.045,0.037,0.626
354,-0.118,0.037,0.696
355,-0.158,0.038,0.679
356,-0.031,0.037,0.596
357,0.139,0.038,0.473
358,0.194,0.041,0.312
359,0.142,0.042,0.145
360,0.048,0.031,-0.001
361,-0.019,0.011,-0.11
362,-0.03,-0.012,-0.183
363,-0.034,-0.031,-0.233
364,-0.053,-0.046,-0.266
365,-0.068,-0.056,-0.283
366,-0.068,-0.063,-0.29
367,-0.062,-0.068,-0.292
368,-0.06,-0.07,-0.292
369,-0.064,-0.067,-0.292
370,-0.069,-0.062,-0.292
371,-0.072,-0.054,-0.292
372,-0.065,-0.044,-0.288
373,-0.053,-0.03,-0.278
374,-0.052,-0.012,-0.263
375,-0.055,0.006,-0.238
376,-0.056,0.024,-0.197
377,-0.019,0.041,-0.128
378,0.003,0.058,-0.034
379,-0.025,0.073,0.08
380,-0.057,0.086,0.217
381,-0.041,0.097,0.376
382,0.123,0.105,0.557
383,0.372,0.11,0.729
384,0.514,0.112,0.806
385,0.364,0.11,0.708
386,0.151,0.104,0.532
387,-0.002,0.095,0.342
388,-0.022,0.082,0.181
389,-0.011,0.067,0.045
390,0.003,0.048,-0.065
391,-0.021,0.028,-0.152
392,-0.054,0.006,-0.214
393,-0.06,-0.016,-0.25
394,-0.054,-0.038,-0.27
395,-0.053,-0.057,-0.281
396,-0.065,-0.073,-0.288
397,-0.07,-0.083,-0.29
398,-0.07,-0.087,-0.291
399,-0.061,-0.08,-0.289
400,-0.055,-0.061,-0.287
