lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.715,1.0
1,0.553,0.524,0.849
2,0.11,0.365,0.619
3,-0.062,0.236,0.408
4,0.014,0.133,0.238
5,0.087,0.052,0.083
6,0.075,-0.009,-0.055
7,0.022,-0.053,-0.161
8,-0.023,-0.083,-0.233
9,-0.031,-0.1,-0.278
10,-0.039,-0.107,-0.306
11,-0.046,-0.106,-0.322
12,-0.048,-0.099,-0.329
13,-0.047,-0.087,-0.33
14,-0.037,-0.071,-0.328
15,-0.03,-0.052,-0.326
16,-0.027,-0.032,-0.325
17,-0.035,-0.012,-0.326
18,-0.035,0.008,-0.321
19,-0.032,0.027,-0.311
20,-0.021,0.044,-0.291
21,-0.006,0.059,-0.254
22,-0.029,0.072,-0.2
23,-0.027,0.083,-0.118
24,0.01,0.091,-0.004
25,0.122,0.096,0.156
26,0.28,0.086,0.359
27,0.311,0.079,0.559
28,0.077,0.082,0.695
29,-0.18,0.087,0.767
30,-0.135,0.085,0.773
31,0.175,0.078,0.704
32,0.356,0.075,0.557
33,0.239,0.078,0.345
34,0.068,0.075,0.147
35,-0.022,0.057,-0.007
36,-0.022,0.029,-0.116
37,-0.01,0.007,-0.196
38,-0.017,-0.007,-0.255
39,-0.031,-0.016,-0.292
40,-0.04,-0.026,-0.312
41,-0.042,-0.035,-0.321
42,-0.044,-0.042,-0.326
43,-0.05,-0.046,-0.328
44,-0.056,-0.046,-0.328
45,-0.066,-0.044,-0.329
46,-0.065,-0.038,-0.328
47,-0.061,-0.031,-0.324
48,-0.049,-0.019,-0.316
49,-0.04,-0.003,-0.3
50,-0.036,0.014,-0.275
51,-0.015,0.029,-0.23
52,0.032,0.037,-0.157
53,0.073,0.039,-0.053
54,0.045,0.046,0.076
55,-0.038,0.065,0.223
56,-0.065,0.085,0.391
57,0.14,0.094,0.599
58,0.461,0.093,0.795
59,0.506,0.091,0.861
60,0.209,0.092,0.746
61,-0.098,0.088,0.551
62,-0.119,0.073,0.377
63,0.015,0.054,0.222
64,0.088,0.044,0.075
65,0.037,0.042,-0.061
66,-0.009,0.036,-0.16
67,-0.027,0.022,-0.225
68,-0.028,0.003,-0.268
69,-0.033,-0.015,-0.296
70,-0.045,-0.028,-0.312
71,-0.05,-0.038,-0.32
72,-0.052,-0.046,-0.322
73,-0.05,-0.051,-0.322
74,-0.047,-0.053,-0.321
75,-0.053,-0.052,-0.322
76,-0.051,-0.048,-0.32
77,-0.054,-0.04,-0.317
78,-0.05,-0.031,-0.308
79,-0.038,-0.022,-0.288
80,-0.023,-0.009,-0.252
81,-0.023,0.01,-0.197
82,-0.029,0.034,-0.119
83,0.017,0.054,-0.006
84,0.147,0.058,0.153
85,0.253,0.052,0.343
86,0.193,0.051,0.519
87,-0.058,0.058,0.638
88,-0.216,0.064,0.711
89,-0.037,0.062,0.739
90,0.255,0.057,0.677
91,0.314,0.058,0.519
92,0.149,0.06,0.313
93,-0.009,0.053,0.127
94,-0.052,0.033,-0.011
95,-0.008,0.009,-0.11
96,0.011,-0.007,-0.186
97,-0.014,-0.017,-0.245
98,-0.045,-0.025,-0.282
99,-0.051,-0.034,-0.302
100,-0.053,-0.044,-0.312
101,-0.057,-0.05,-0.317
102,-0.066,-0.054,-0.319
103,-0.07,-0.054,-0.319
104,-0.068,-0.051,-0.319
105,-0.064,-0.045,-0.317
106,-0.059,-0.037,-0.313
107,-0.055,-0.025,-0.306
108,-0.051,-0.01,-0.293
109,-0.045,0.005,-0.269
110,-0.031,0.017,-0.227
111,0.021,0.022,-0.156
112,0.058,0.026,-0.056
113,0.022,0.038,0.062
114,-0.053,0.058,0.198
115,-0.008,0.075,0.369
116,0.225,0.08,0.572
117,0.43,0.078,0.74
118,0.366,0.077,0.782
119,0.056,0.079,0.678
120,-0.122,0.074,0.519
121,-0.061,0.059,0.37
122,0.071,0.044,0.226
123,0.102,0.038,0.079
124,0.044,0.036,-0.05
125,-0.014,0.028,-0.146
126,-0.044,0.01,-0.213
127,-0.042,-0.01,-0.257
128,-0.049,-0.026,-0.286
129,-0.054,-0.037,-0.302
130,-0.061,-0.047,-0.31
131,-0.062,-0.054,-0.313
132,-0.059,-0.059,-0.312
133,-0.057,-0.06,-0.311
134,-0.055,-0.058,-0.311
135,-0.056,-0.053,-0.31
136,-0.056,-0.044,-0.306
137,-0.048,-0.034,-0.298
138,-0.041,-0.023,-0.279
139,-0.036,-0.009,-0.246
140,-0.033,0.012,-0.194
141,-0.019,0.035,-0.119
142,0.038,0.05,-0.012
143,0.15,0.053,0.136
144,0.231,0.052,0.309
145,0.106,0.057,0.46
146,-0.119,0.067,0.576
147,-0.156,0.073,0.668
148,0.114,0.072,0.718
149,0.342,0.068,0.663
150,0.295,0.069,0.503
151,0.091,0.069,0.306
152,-0.034,0.058,0.134
153,-0.02,0.037,0.012
154,0.018,0.017,-0.087
155,0.013,0.006,-0.17
156,-0.011,-0.001,-0.23
157,-0.032,-0.008,-0.267
158,-0.041,-0.019,-0.289
159,-0.045,-0.029,-0.3
160,-0.048,-0.037,-0.307
161,-0.06,-0.042,-0.311
162,-0.065,-0.044,-0.311
163,-0.064,-0.044,-0.31
164,-0.059,-0.041,-0.31
165,-0.056,-0.034,-0.307
166,-0.054,-0.025,-0.3
167,-0.049,-0.012,-0.287
168,-0.043,0.0,-0.265
169,-0.006,0.009,-0.221
170,0.032,0.013,-0.156
171,0.051,0.019,-0.064
172,0.011,0.035,0.045
173,-0.039,0.056,0.173
174,0.039,0.069,0.337
175,0.251,0.07,0.53
176,0.393,0.067,0.687
177,0.211,0.068,0.723
178,-0.078,0.068,0.642
179,-0.153,0.062,0.519
180,0.007,0.049,0.395
181,0.134,0.039,0.253
182,0.129,0.038,0.103
183,0.038,0.038,-0.032
184,-0.021,0.027,-0.131
185,-0.031,0.009,-0.198
186,-0.028,-0.01,-0.247
187,-0.043,-0.024,-0.278
188,-0.054,-0.033,-0.295
189,-0.058,-0.042,-0.304
190,-0.06,-0.049,-0.308
191,-0.054,-0.054,-0.307
192,-0.049,-0.056,-0.306
193,-0.053,-0.054,-0.307
194,-0.056,-0.048,-0.306
195,-0.056,-0.04,-0.302
196,-0.043,-0.031,-0.293
197,-0.026,-0.02,-0.275
198,-0.025,-0.006,-0.245
199,-0.024,0.013,-0.196
200,-0.004,0.032,-0.125
201,0.057,0.043,-0.024
202,0.137,0.043,0.112
203,0.138,0.044,0.265
204,0.001,0.053,0.407
205,-0.153,0.066,0.532
206,-0.078,0.072,0.648
207,0.212,0.07,0.72
208,0.38,0.069,0.675
209,0.236,0.07,0.515
210,0.03,0.067,0.324
211,-0.042,0.053,0.163
212,0.009,0.032,0.038
213,0.046,0.017,-0.068
214,0.037,0.01,-0.156
215,0.003,0.006,-0.221
216,-0.038,-0.004,-0.264
217,-0.052,-0.017,-0.287
218,-0.055,-0.03,-0.299
219,-0.062,-0.04,-0.306
220,-0.066,-0.047,-0.309
221,-0.075,-0.051,-0.31
222,-0.072,-0.052,-0.31
223,-0.068,-0.052,-0.31
224,-0.058,-0.048,-0.306
225,-0.059,-0.041,-0.3
226,-0.059,-0.031,-0.289
227,-0.05,-0.023,-0.267
228,-0.027,-0.017,-0.228
229,-0.003,-0.011,-0.166
230,-0.005,-0.001,-0.083
231,-0.031,0.019,0.021
232,-0.031,0.039,0.15
233,0.095,0.049,0.322
234,0.274,0.048,0.513
235,0.284,0.048,0.659
236,0.055,0.051,0.702
237,-0.181,0.053,0.647
238,-0.122,0.048,0.554
239,0.1,0.039,0.439
240,0.215,0.035,0.291
241,0.133,0.038,0.122
242,0.021,0.036,-0.021
243,-0.035,0.022,-0.124
244,-0.031,0.001,-0.194
245,-0.039,-0.019,-0.246
246,-0.048,-0.033,-0.278
247,-0.061,-0.043,-0.296
248,-0.065,-0.052,-0.304
249,-0.067,-0.06,-0.308
250,-0.065,-0.066,-0.309
251,-0.066,-0.068,-0.309
252,-0.069,-0.067,-0.309
253,-0.074,-0.063,-0.31
254,-0.072,-0.055,-0.307
255,-0.057,-0.046,-0.297
256,-0.04,-0.034,-0.279
257,-0.043,-0.019,-0.251
258,-0.045,-0.0,-0.206
259,-0.025,0.015,-0.138
260,0.026,0.021,-0.039
261,0.072,0.022,0.091
262,0.045,0.029,0.238
263,-0.081,0.045,0.381
264,-0.138,0.059,0.525
265,0.041,0.065,0.673
266,0.347,0.064,0.764
267,0.405,0.064,0.712
268,0.208,0.067,0.544
269,-0.016,0.063,0.346
270,-0.061,0.047,0.182
271,0.012,0.028,0.051
272,0.049,0.017,-0.061
273,0.021,0.014,-0.156
274,-0.027,0.009,-0.224
275,-0.048,-0.001,-0.265
276,-0.058,-0.016,-0.288
277,-0.068,-0.03,-0.302
278,-0.073,-0.041,-0.308
279,-0.072,-0.048,-0.31
280,-0.066,-0.054,-0.31
281,-0.067,-0.057,-0.309
282,-0.059,-0.058,-0.307
283,-0.057,-0.056,-0.306
284,-0.059,-0.051,-0.301
285,-0.061,-0.043,-0.291
286,-0.059,-0.036,-0.271
287,-0.03,-0.028,-0.232
288,-0.005,-0.02,-0.172
289,-0.023,-0.004,-0.095
290,-0.056,0.018,0.005
291,-0.016,0.037,0.14
292,0.135,0.043,0.321
293,0.284,0.041,0.516
294,0.218,0.041,0.659
295,-0.062,0.046,0.709
296,-0.223,0.047,0.678
297,-0.065,0.042,0.602
298,0.173,0.036,0.482
299,0.23,0.037,0.312
300,0.121,0.041,0.132
301,0.003,0.036,-0.016
302,-0.036,0.018,-0.12
303,-0.032,-0.004,-0.194
304,-0.031,-0.02,-0.245
305,-0.046,-0.032,-0.278
306,-0.056,-0.041,-0.295
307,-0.061,-0.049,-0.304
308,-0.063,-0.057,-0.307
309,-0.066,-0.062,-0.308
310,-0.062,-0.063,-0.307
311,-0.059,-0.062,-0.306
312,-0.059,-0.058,-0.306
313,-0.065,-0.051,-0.304
314,-0.061,-0.043,-0.296
315,-0.056,-0.032,-0.28
316,-0.052,-0.018,-0.252
317,-0.052,-0.001,-0.208
318,-0.025,0.011,-0.143
319,0.027,0.014,-0.045
320,0.068,0.015,0.085
321,-0.013,0.025,0.224
322,-0.131,0.042,0.372
323,-0.11,0.055,0.534
324,0.172,0.059,0.711
325,0.432,0.059,0.806
326,0.383,0.061,0.732
327,0.096,0.063,0.544
328,-0.084,0.055,0.348
329,-0.061,0.038,0.189
330,0.023,0.022,0.054
331,0.043,0.017,-0.064
332,0.002,0.015,-0.16
333,-0.037,0.009,-0.225
334,-0.047,-0.004,-0.264
335,-0.051,-0.02,-0.286
336,-0.057,-0.033,-0.299
337,-0.061,-0.043,-0.304
338,-0.058,-0.05,-0.305
339,-0.059,-0.055,-0.305
340,-0.061,-0.056,-0.305
341,-0.063,-0.055,-0.304
342,-0.058,-0.052,-0.302
343,-0.052,-0.045,-0.297
344,-0.05,-0.036,-0.286
345,-0.04,-0.027,-0.265
346,-0.026,-0.019,-0.229
347,-0.025,-0.006,-0.174
348,-0.043,0.014,-0.1
349,-0.046,0.039,0.003
350,0.037,0.055,0.148
351,0.205,0.057,0.334
352,0.307,0.054,0.529
353,0.138,0.056,0.662
354,-0.133,0.062,0.719
355,-0.167,0.063,0.701
356,0.068,0.058,0.629
357,0.265,0.055,0.494
358,0.244,0.058,0.308
359,0.097,0.061,0.122
360,-0.011,0.049,-0.023
361,-0.034,0.025,-0.124
362,-0.029,0.001,-0.195
363,-0.034,-0.015,-0.245
364,-0.04,-0.028,-0.275
365,-0.051,-0.039,-0.292
366,-0.055,-0.049,-0.3
367,-0.055,-0.057,-0.303
368,-0.054,-0.061,-0.303
369,-0.06,-0.062,-0.303
370,-0.065,-0.061,-0.303
371,-0.069,-0.057,-0.303
372,-0.07,-0.049,-0.3
373,-0.066,-0.039,-0.293
374,-0.059,-0.025,-0.276
375,-0.056,-0.008,-0.25
376,-0.059,0.008,-0.209
377,-0.023,0.025,-0.142
378,0.033,0.04,-0.042
379,0.043,0.055,0.086
380,-0.037,0.067,0.225
381,-0.116,0.078,0.375
382,0.019,0.086,0.555
383,0.335,0.091,0.738
384,0.535,0.093,0.825
385,0.309,0.092,0.714
386,0.012,0.087,0.522
387,-0.095,0.078,0.337
388,-0.015,0.067,0.187
389,0.044,0.052,0.05
390,0.028,0.035,-0.071
391,-0.015,0.016,-0.162
392,-0.049,-0.004,-0.222
393,-0.05,-0.025,-0.258
394,-0.054,-0.045,-0.281
395,-0.064,-0.063,-0.294
396,-0.073,-0.077,-0.3
397,-0.073,-0.086,-0.301
398,-0.069,-0.087,-0.3
399,-0.063,-0.078,-0.298
400,-0.062,-0.058,-0.298
