gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100994,npp,2308,3905,0.12500000077243323,31.5394897460938,65.4481506347656,3670176,2310,3119,196611,3866787,5774,afg_kandahar_14_41,31.53749532,65.45001964,14,41,afg_kandahar,2012-04-01 22:24:45.578115,-71.25368301635386,67.4309365665572,54.859024475385795,4.916091006451603e-06,22.0,67.44,3.3166247903554,67.225,0.3326,0.5661,0.8044,0.5131,0.1575,0.0641,0
102482,npp,1795,30,0.482708871364594,31.5356369018555,65.446159362793,3670176,1798,11,196611,3866787,5774,afg_kandahar_14_41,31.53749532,65.45001964,14,41,afg_kandahar,2012-04-13 20:19:09.552028,92.01934915444865,69.74143610893154,56.17392126657355,9.135115582708808e-08,1.0,-69.76,3.5496478698597698,-69.96,0.3433,0.516,0.7352,0.5629,0.2811,0.2717,0
539,npp,127,2576,0.320203512907028,31.5354881286621,65.4536209106445,3670176,126,2082,196611,3866787,5774,afg_kandahar_14_41,31.53749532,65.45001964,14,41,afg_kandahar,2012-04-14 21:40:58.033985,-76.37811056439762,29.47141816155328,25.828803119066002,0.00015002760115398177,14.0,29.46,1.184412938166907,28.8,0.256,0.3372,0.4667,0.8616,0.2762,0.2759,0
102980,npp,2901,3906,1.45204830169678,31.5409660339355,65.4469985961914,3670176,2903,3120,196611,3866787,5774,afg_kandahar_14_41,31.53749532,65.45001964,14,41,afg_kandahar,2012-04-17 22:24:39.129959,-71.33054679892386,67.44532404333646,54.87252908894724,3.091760789694038e-10,22.0,67.45,3.3166247903554,67.225,0.3326,0.5661,0.8044,0.5131,0.5576,0.7451,0
103338,npp,870,2189,0.1898386403918266,31.5361194610596,65.4519424438477,3670176,870,1749,196611,3866787,5774,afg_kandahar_14_41,31.53749532,65.45001964,14,41,afg_kandahar,2012-04-20 21:28:24.096009,-78.69814176274741,9.029128255117776,7.988568426746748,4.4559704314278974e-24,12.0,8.99,1.0,8.23,0.2335,0.2951,0.3727,0.9842,0.1852,0.1868,0
103694,npp,1691,419,0.403426378965378,31.5392074584961,65.4474334716797,3670176,1690,240,196611,3866787,5774,afg_kandahar_14_41,31.53749532,65.45001964,14,41,afg_kandahar,2012-04-23 20:31:42.390384,93.39032742766824,62.95012734027767,52.061566493151204,2.4843416228724626e-22,3.0,-62.99,2.6065528283652384,-63.24,0.1843,0.3686,0.5828,0.788,0.3038,0.3179,0
103702,npp,613,3534,0.30422143638134,31.5339317321777,65.4520263671875,3670176,614,2868,196611,3866787,5774,afg_kandahar_14_41,31.53749532,65.45001964,14,41,afg_kandahar,2012-04-23 22:12:08.771795,-72.89096723166107,60.42458841903062,50.37415846559521,1.5325647767099872e-22,20.0,60.44,2.4157378735459294,60.11,0.2286,0.434,0.5905,0.6692,0.2367,0.2036,0
103818,npp,3020,2963,0.585979610681534,31.5393562316895,65.4480209350586,3670176,3019,2388,196611,3866787,5774,afg_kandahar_14_41,31.53749532,65.45001964,14,41,afg_kandahar,2012-04-24 21:53:23.772269,-74.85854220958834,44.91462660743828,38.702364287679245,5.064371236539433e-22,17.0,44.92,1.5732132722552272,44.45,0.2038,0.3264,0.5043,0.8899,0.4555,0.5215,0
103936,npp,2313,2381,0.31943380832672097,31.5377788543701,65.4501724243164,3670176,2313,1925,196611,3866787,5774,afg_kandahar_14_41,31.53749532,65.45001964,14,41,afg_kandahar,2012-04-25 21:34:36.992689,-76.26725685623128,19.725597968351675,17.391357870557474,3.0248962997322076e-20,13.0,19.72,1.0837787002826917,19.04,0.1991,0.285,0.3822,1.0191,0.3222,0.3255,0
104054,npp,1596,1796,0.258122354745865,31.5378684997559,65.4519958496094,3670176,1596,1375,196611,3866787,5774,afg_kandahar_14_41,31.53749532,65.45001964,14,41,afg_kandahar,2012-04-26 21:15:46.654541,97.01242351184996,13.697451295321047,12.104488440400484,3.238496213314071e-17,10.0,-13.72,1.015504800579495,-14.46,0.2087,0.2659,0.3785,1.0926,0.2829,0.282,0
104170,npp,854,1206,0.36837340891361203,31.5363502502441,65.4496612548828,3670176,854,893,196611,3866787,5774,afg_kandahar_14_41,31.53749532,65.45001964,14,41,afg_kandahar,2012-04-27 20:56:54.534605,96.78279555671455,41.39885507427607,35.84572652917944,4.753445625050746e-13,7.0,-41.45,1.4867838833500562,-41.92,0.2348,0.3241,0.4597,0.8962,0.3202,0.3301,0
104287,npp,86,614,0.286471396684647,31.5350952148438,65.4499664306641,3670176,87,399,196611,3866787,5774,afg_kandahar_14_41,31.53749532,65.45001964,14,41,afg_kandahar,2012-04-28 20:37:58.859604,94.2315537337798,58.77072337919515,49.219554584815924,5.052779958036635e-08,4.0,-58.81,2.253202848596432,-59.09,0.2881,0.4245,0.5729,0.6843,0.2292,0.196,0
104295,npp,2031,3719,0.12500000066598643,31.5417137145996,65.4473571777344,3670176,2037,3007,196611,3866787,5774,afg_kandahar_14_41,31.53749532,65.45001964,14,41,afg_kandahar,2012-04-28 22:18:18.124792,-71.88909352903023,64.14184772972652,52.839324134501545,2.564223218842405e-16,21.0,64.15,2.7445598364131496,63.88,0.2433,0.5138,0.7431,0.5654,0.1488,0.0707,0
104414,npp,1376,3155,0.653278052806854,31.5394344329834,65.4482116699219,3670176,1379,2521,196611,3866787,5774,afg_kandahar_14_41,31.53749532,65.45001964,14,41,afg_kandahar,2012-04-29 21:59:34.904184,-73.92081167232999,50.91381775647199,43.42464219403814,6.115305714272773e-12,18.0,50.93,1.847645286154319,50.5,0.2208,0.383,0.5501,0.7584,0.4368,0.4954,0
104530,npp,693,2575,0.395820081233978,31.5370254516602,65.4537200927734,3670176,693,2081,196611,3866787,5774,afg_kandahar_14_41,31.53749532,65.45001964,14,41,afg_kandahar,2012-04-30 21:40:49.904809,-76.70298838646325,29.40291009385366,25.770993613450333,9.645618347309374e-07,14.0,29.41,1.184412938166907,28.8,0.256,0.3372,0.4667,0.8616,0.34,0.341,0
107573,npp,1391,1202,0.2222414091229439,31.5349426269531,65.4497299194336,3670176,1389,890,196611,3866787,5774,afg_kandahar_14_41,31.53749532,65.45001964,14,41,afg_kandahar,2012-05-13 20:56:41.299688,96.27798812899199,41.54759847788367,35.9681920297931,0.00029088055672549365,7.0,-41.6,1.4867838833500562,-41.92,0.2348,0.3241,0.4597,0.8962,0.222,0.1992,0
108103,npp,1208,2570,0.466347366571426,31.5414752960205,65.4477691650391,3670176,1209,2078,196611,3866787,5774,afg_kandahar_14_41,31.53749532,65.45001964,14,41,afg_kandahar,2012-05-16 21:40:36.702292,-76.51580934290979,29.177936766399124,25.57779728745418,7.618845346822766e-09,14.0,29.18,1.184412938166907,28.8,0.256,0.3372,0.4667,0.8616,0.3996,0.4018,0
108281,npp,497,1987,0.530174732208252,31.5395832061768,65.450080871582,3670176,497,1556,196611,3866787,5774,afg_kandahar_14_41,31.53749532,65.45001964,14,41,afg_kandahar,2012-05-17 21:21:48.159347,106.48982627053364,2.68038266085036,2.3734438004189222,7.988295997684694e-14,11.0,-2.74,1.0,-3.26,0.2135,0.2905,0.3841,1.0,0.5302,0.5302,0
108455,npp,2833,1400,0.1747699677944183,31.5362548828125,65.4477310180664,3670176,2834,1052,196611,3866787,5774,afg_kandahar_14_41,31.53749532,65.45001964,14,41,afg_kandahar,2012-05-18 21:02:56.056468,98.32926788597842,33.62039142619045,29.361030005699696,2.90662091170867e-18,8.0,-33.69,1.2937979144666532,-33.98,0.2174,0.2941,0.3971,0.9876,0.1982,0.1726,0
108632,npp,2070,804,0.547802478075027,31.5406646728516,65.4512939453125,3670176,2071,591,196611,3866787,5774,afg_kandahar_14_41,31.53749532,65.45001964,14,41,afg_kandahar,2012-05-19 20:44:00.394315,95.2120990680368,54.02664236878443,45.77858776477781,6.497989633864326e-22,5.0,-54.07,1.9513309067639726,-54.26,0.2352,0.3319,0.4453,0.8751,0.4011,0.4794,0
108645,npp,899,3901,0.540729820728302,31.5358486175537,65.4520645141602,3670176,902,3116,196611,3866787,5774,afg_kandahar_14_41,31.53749532,65.45001964,14,41,afg_kandahar,2012-05-19 22:24:16.101507,-71.45210592397692,67.36170813595938,54.82413464193489,1.1799994490476535e-15,22.0,67.37,3.1865100272627664,67.225,0.3326,0.5661,0.8044,0.5131,0.2825,0.2775,0
108802,npp,1282,219,0.395570635795593,31.5375347137451,65.4495391845703,3670176,1285,110,196611,3866787,5774,afg_kandahar_14_41,31.53749532,65.45001964,14,41,afg_kandahar,2012-05-20 20:25:02.949461,92.71542214377074,66.66935247690466,54.40148237267509,3.855611018806584e-26,2.0,-66.7,3.1865100272627664,-66.83,0.3373,0.5598,0.8054,0.5189,0.2389,0.2053,0
108816,npp,250,3341,0.40132349729538,31.5374603271484,65.4534759521484,3670176,250,2689,196611,3866787,5774,afg_kandahar_14_41,31.53749532,65.45001964,14,41,afg_kandahar,2012-05-20 22:05:32.890398,-73.48352748744709,55.91535104289906,47.177257402679054,9.237535511302514e-23,19.0,55.93,2.0682789409984763,55.71,0.274,0.4372,0.6387,0.6644,0.2731,0.2666,0
108985,npp,2645,2762,0.1250000007447084,31.5403099060059,65.4474868774414,3670176,2646,2219,196611,3866787,5774,afg_kandahar_14_41,31.53749532,65.45001964,14,41,afg_kandahar,2012-05-21 21:46:47.901995,-76.02361578687919,37.53206837500242,32.649530587479326,1.7717102141465822e-22,15.0,37.54,1.357151599901897,37.3,0.2346,0.346,0.4569,0.8396,0.1277,0.105,0
109157,npp,1942,2182,0.236067079007626,31.5366954803467,65.4532623291016,3670176,1942,1742,196611,3866787,5774,afg_kandahar_14_41,31.53749532,65.45001964,14,41,afg_kandahar,2012-05-22 21:27:59.353715,-78.38978358358342,8.606463995336187,7.615259661515268,6.022324559142318e-23,12.0,8.58,1.0,8.23,0.2335,0.2951,0.3727,0.9842,0.2314,0.2323,0
109679,npp,2734,412,0.369676023721695,31.5398349761963,65.4528121948242,3670176,2732,235,196611,3866787,5774,afg_kandahar_14_41,31.53749532,65.45001964,14,41,afg_kandahar,2012-05-25 20:31:15.874338,93.11383461024019,63.09628182500854,52.15453852391289,1.226996810811367e-17,3.0,-63.12,2.7445598364131496,-63.24,0.1843,0.3686,0.5828,0.788,0.2909,0.2913,0
109691,npp,1657,3525,0.5167006254196169,31.5392322540283,65.4484939575195,3670176,1657,2861,196611,3866787,5774,afg_kandahar_14_41,31.53749532,65.45001964,14,41,afg_kandahar,2012-05-25 22:11:42.256447,-72.95897049884455,60.23858705081967,50.24438789209841,1.5830722277385023e-22,20.0,60.24,2.4157378735459294,60.11,0.2286,0.434,0.5905,0.6692,0.3247,0.3458,0
109866,npp,989,2955,0.2038278728723526,31.5350360870361,65.4496994018555,3670176,988,2382,196611,3866787,5774,afg_kandahar_14_41,31.53749532,65.45001964,14,41,afg_kandahar,2012-05-26 21:52:57.266767,-75.11402040554984,44.64409282629892,38.482811576656246,1.3997035953755034e-20,17.0,44.65,1.5732132722552272,44.45,0.2038,0.3264,0.5043,0.8899,0.2126,0.1814,0
2276,npp,293,2373,0.381557792425156,31.5391807556152,65.4523391723633,3670176,293,1918,196611,3866787,5774,afg_kandahar_14_41,31.53749532,65.45001964,14,41,afg_kandahar,2012-05-27 21:34:10.502494,-77.74969588465703,19.295695431433902,17.014837048558253,2.549125908200861e-17,13.0,19.29,1.0442604737599883,19.04,0.1991,0.285,0.3822,1.0191,0.3829,0.3888,0
110213,npp,2644,1788,0.428679347038269,31.5392723083496,65.4519424438477,3670176,2644,1367,196611,3866787,5774,afg_kandahar_14_41,31.53749532,65.45001964,14,41,afg_kandahar,2012-05-28 21:15:20.178415,99.88665932837584,14.126265543467825,12.481197729491427,8.586134938376334e-13,10.0,-14.17,1.015504800579495,-14.46,0.2087,0.2659,0.3785,1.0926,0.4508,0.4684,0
110385,npp,1882,1197,0.228178583085537,31.5349464416504,65.4495315551758,3670176,1881,886,196611,3866787,5774,afg_kandahar_14_41,31.53749532,65.45001964,14,41,afg_kandahar,2012-05-29 20:56:26.296555,96.6062439122077,41.72520186215744,36.111215245505775,1.9066679733802525e-07,7.0,-41.78,1.4867838833500562,-41.92,0.2348,0.3241,0.4597,0.8962,0.2259,0.2045,0
110745,npp,2398,3145,0.12500000005168882,31.5359020233154,65.4459686279297,3670176,2396,2514,196611,3866787,5774,afg_kandahar_14_41,31.53749532,65.45001964,14,41,afg_kandahar,2012-05-31 21:59:06.696769,-74.16531813906349,50.633951174099714,43.20632274192853,1.1309692197625112e-05,18.0,50.65,1.847645286154319,50.5,0.2208,0.383,0.5501,0.7584,0.1508,0.0948,0
2933,npp,36,1781,0.356025770306587,31.5348110198975,65.449577331543,3670176,36,1361,196611,3866787,5774,afg_kandahar_14_41,31.53749532,65.45001964,14,41,afg_kandahar,2012-06-13 21:15:01.791514,98.42526707780628,14.541714738822444,12.845697937222218,0.00025930331499917486,10.0,-14.57,1.015504800579495,-14.46,0.2087,0.2659,0.3785,1.0926,0.3793,0.389,0
114267,npp,2359,1190,0.329035401344299,31.5366058349609,65.4483337402344,3670176,2359,880,196611,3866787,5774,afg_kandahar_14_41,31.53749532,65.45001964,14,41,afg_kandahar,2012-06-14 20:56:07.919322,96.42754176852154,41.988883155208846,36.323840456829174,8.35895598739809e-08,7.0,-42.03,1.4867838833500562,-41.92,0.2348,0.3241,0.4597,0.8962,0.2938,0.2949,0
114382,npp,1584,599,0.379548639059067,31.537073135376,65.452262878418,3670176,1588,386,196611,3866787,5774,afg_kandahar_14_41,31.53749532,65.45001964,14,41,afg_kandahar,2012-06-15 20:37:10.491608,93.91104682405741,59.12294029865067,49.45835504809772,7.545437096215342e-13,4.0,-59.16,2.3545700244418297,-59.09,0.2881,0.4245,0.5729,0.6843,0.2714,0.2597,0
114496,npp,783,14,0.666990399360657,31.5342674255371,65.4505233764648,3670176,789,3,196611,3866787,5774,afg_kandahar_14_41,31.53749532,65.45001964,14,41,afg_kandahar,2012-06-16 20:18:11.283771,91.62980678077909,70.00145236864218,56.307810654979875,2.425701141913128e-17,1.0,-70.01,3.5496478698597698,-69.96,0.3433,0.516,0.7352,0.5629,0.333,0.3755,0
114617,npp,2183,2557,0.12500000005179626,31.5358581542969,65.4520797729492,3670176,2183,2068,196611,3866787,5774,afg_kandahar_14_41,31.53749532,65.45001964,14,41,afg_kandahar,2012-06-17 21:40:01.585285,-76.76103689315686,28.572783026510642,25.055520893257388,2.7344250680149817e-15,14.0,28.56,1.184412938166907,28.8,0.256,0.3372,0.4667,0.8616,0.1114,0.1077,0
114731,npp,1468,1973,0.261857822537422,31.5342712402344,65.4507369995117,3670176,1467,1542,196611,3866787,5774,afg_kandahar_14_41,31.53749532,65.45001964,14,41,afg_kandahar,2012-06-18 21:21:11.272789,92.86735872434527,3.5373529365263807,3.1317062953694492,1.5724868345168262e-20,11.0,-3.54,1.0,-3.26,0.2135,0.2905,0.3841,1.0,0.2619,0.2619,0
114845,npp,727,1386,0.287996456027031,31.5360851287842,65.4478759765625,3670176,727,1043,196611,3866787,5774,afg_kandahar_14_41,31.53749532,65.45001964,14,41,afg_kandahar,2012-06-19 21:02:19.182841,97.59808641909466,34.215026150303366,29.859852942595847,1.5302234127302025e-24,8.0,-34.28,1.2937979144666532,-33.98,0.2174,0.2941,0.3971,0.9876,0.2857,0.2844,0
114958,npp,3016,791,0.534175127744675,31.5390739440918,65.4486694335938,3670176,3016,576,196611,3866787,5774,afg_kandahar_14_41,31.53749532,65.45001964,14,41,afg_kandahar,2012-06-20 20:43:23.531004,94.98710674381154,54.38908796802066,46.041497281032285,2.350595925410301e-24,5.0,-54.42,1.9513309067639726,-54.26,0.2352,0.3319,0.4453,0.8751,0.3941,0.4675,0
115096,npp,519,2747,0.34596049785614,31.5375862121582,65.4480667114258,3670176,519,2205,196611,3866787,5774,afg_kandahar_14_41,31.53749532,65.45001964,14,41,afg_kandahar,2012-06-22 21:46:10.513440,-76.18205693525319,36.92963779814251,32.1418114524883,6.078450530356609e-25,15.0,36.94,1.357151599901897,37.3,0.2346,0.346,0.4569,0.8396,0.2905,0.2905,0
115209,npp,2884,2167,0.328742176294327,31.5381832122803,65.4494094848633,3670176,2884,1728,196611,3866787,5774,afg_kandahar_14_41,31.53749532,65.45001964,14,41,afg_kandahar,2012-06-23 21:27:21.927047,-76.99249021038712,7.720505870845184,6.83163051293666,3.465230172631526e-24,12.0,7.71,1.0,8.23,0.2335,0.2951,0.3727,0.9842,0.3241,0.3235,0
115321,npp,2151,1580,0.517728984355927,31.540246963501,65.4506607055664,3670176,2152,1187,196611,3866787,5774,afg_kandahar_14_41,31.53749532,65.45001964,14,41,afg_kandahar,2012-06-24 21:08:29.826453,97.63209764661565,25.223154528489232,22.168063237024768,6.525377792691061e-22,9.0,-25.25,1.1367971201176101,-24.81,0.2079,0.3084,0.3916,0.9421,0.4747,0.4877,0
115436,npp,1377,987,0.485689550638199,31.539155960083,65.4530410766602,3670176,1379,727,196611,3866787,5774,afg_kandahar_14_41,31.53749532,65.45001964,14,41,afg_kandahar,2012-06-25 20:49:35.951344,95.96222366106562,48.817039190208,41.78805541748664,3.4839845571685025e-18,6.0,-48.85,1.7549928774784245,-48.61,0.236,0.3255,0.4791,0.8923,0.3817,0.4334,0
115564,npp,594,399,0.453851521015167,31.5367431640625,65.452392578125,3670176,597,226,196611,3866787,5774,afg_kandahar_14_41,31.53749532,65.45001964,14,41,afg_kandahar,2012-06-26 20:30:38.516128,93.63745929664479,63.34960379762615,52.31116911705761,3.107440601772803e-13,3.0,-63.37,2.7445598364131496,-63.24,0.1843,0.3686,0.5828,0.788,0.3215,0.3576,0
115700,npp,1935,2939,0.12500000031851735,31.539587020874,65.4477233886719,3670176,1934,2370,196611,3866787,5774,afg_kandahar_14_41,31.53749532,65.45001964,14,41,afg_kandahar,2012-06-27 21:52:19.917253,-75.75961430092629,44.103824858015905,38.042545750417325,4.66028319793668e-17,17.0,44.11,1.5732132722552272,44.45,0.2038,0.3264,0.5043,0.8899,0.1625,0.1112,0
115828,npp,1251,2359,0.290308550000191,31.5403079986572,65.4480285644531,3670176,1252,1906,196611,3866787,5774,afg_kandahar_14_41,31.53749532,65.45001964,14,41,afg_kandahar,2012-06-28 21:33:34.935848,-78.83150269838193,18.521441008214786,16.335952493880097,3.4313509159025976e-11,13.0,18.52,1.0442604737599883,19.04,0.1991,0.285,0.3822,1.0191,0.2955,0.2959,0
115957,npp,542,1775,0.193524532020092,31.5354976654053,65.4531326293945,3670176,542,1355,196611,3866787,5774,afg_kandahar_14_41,31.53749532,65.45001964,14,41,afg_kandahar,2012-06-29 21:14:44.615397,95.88510089629075,14.885199208417411,13.146984138481779,0.00010810413955199262,10.0,-14.91,1.0442604737599883,-14.46,0.2087,0.2659,0.3785,1.0926,0.2212,0.2114,0
121039,npp,1277,402,0.688343822956085,31.5396671295166,65.4466552734375,3670176,1275,229,196611,3866787,5774,afg_kandahar_14_41,31.53749532,65.45001964,14,41,afg_kandahar,2012-07-12 20:30:40.442732,93.24256895788756,63.29970696808416,52.27891600182716,0.00044857241874571264,3.0,-63.31,2.7445598364131496,-63.24,0.1843,0.3686,0.5828,0.788,0.407,0.5424,0
121392,npp,1932,2363,0.25914466381073,31.5354385375977,65.4484786987305,3670176,1932,1909,196611,3866787,5774,afg_kandahar_14_41,31.53749532,65.45001964,14,41,afg_kandahar,2012-07-14 21:33:36.839865,-75.9268612824833,18.73664038273641,16.524303068786775,5.0135501012399435e-05,13.0,18.74,1.0442604737599883,19.04,0.1991,0.285,0.3822,1.0191,0.2657,0.2641,0
121567,npp,1221,1779,0.5376875400543211,31.5385437011719,65.4483795166016,3670176,1221,1359,196611,3866787,5774,afg_kandahar_14_41,31.53749532,65.45001964,14,41,afg_kandahar,2012-07-15 21:14:48.290757,99.26559412593511,14.656692036773608,12.946439400763534,2.5154452287016335e-10,10.0,-14.68,1.015504800579495,-14.46,0.2087,0.2659,0.3785,1.0926,0.5581,0.5875,0
121735,npp,485,1189,0.45970344543457,31.5373840332031,65.4464797973633,3670176,486,880,196611,3866787,5774,afg_kandahar_14_41,31.53749532,65.45001964,14,41,afg_kandahar,2012-07-16 20:55:56.185639,96.95232424628759,42.0302242799071,36.357131151758644,4.290478659145749e-16,7.0,-42.07,1.4867838833500562,-41.92,0.2348,0.3241,0.4597,0.8962,0.3817,0.412,0
121902,npp,2779,599,0.522913306951523,31.5352687835693,65.4506454467773,3670176,2778,385,196611,3866787,5774,afg_kandahar_14_41,31.53749532,65.45001964,14,41,afg_kandahar,2012-07-17 20:37:00.520054,94.10350397140037,59.13912299978079,49.46999184439866,3.58170810376942e-21,4.0,-59.16,2.3545700244418297,-59.09,0.2881,0.4245,0.5729,0.6843,0.3323,0.3578,0
121914,npp,1673,3702,1.025812149047852,31.5395030975342,65.4501571655273,3670176,1673,2994,196611,3866787,5774,afg_kandahar_14_41,31.53749532,65.45001964,14,41,afg_kandahar,2012-07-17 22:17:21.563818,-72.0580274391148,63.81740738745055,52.62210249394419,3.885749524928616e-15,21.0,63.82,2.7445598364131496,63.88,0.2433,0.5138,0.7431,0.5654,0.4771,0.58,0
122077,npp,1990,15,0.303971916437149,31.5404376983643,65.4521255493164,3670176,1992,3,196611,3866787,5774,afg_kandahar_14_41,31.53749532,65.45001964,14,41,afg_kandahar,2012-07-18 20:18:03.078758,91.9552803566764,69.99243722513722,56.30355601256715,1.087452766172609e-25,1.0,-70.0,3.5496478698597698,-69.96,0.3433,0.516,0.7352,0.5629,0.2307,0.1711,0
122091,npp,1008,3137,0.401967316865921,31.5377807617188,65.4479370117188,3670176,1011,2510,196611,3866787,5774,afg_kandahar_14_41,31.53749532,65.45001964,14,41,afg_kandahar,2012-07-18 21:58:38.356535,-74.22352137443613,50.410484292636085,43.03029466438385,5.802430995908636e-22,18.0,50.42,1.847645286154319,50.5,0.2208,0.383,0.5501,0.7584,0.3007,0.3049,0
122264,npp,331,2557,0.489162057638168,31.5390663146973,65.446647644043,3670176,331,2069,196611,3866787,5774,afg_kandahar_14_41,31.53749532,65.45001964,14,41,afg_kandahar,2012-07-19 21:39:53.373970,-76.52495070766204,28.56302906377185,25.047249430721703,3.2114158858393424e-25,14.0,28.56,1.184412938166907,28.8,0.256,0.3372,0.4667,0.8616,0.4188,0.4214,0
122436,npp,2701,1975,0.290484607219696,31.5340919494629,65.4518814086914,3670176,2700,1544,196611,3866787,5774,afg_kandahar_14_41,31.53749532,65.45001964,14,41,afg_kandahar,2012-07-20 21:21:04.832487,87.82027379442427,3.540226766441919,3.134280167012218,8.367906344313449e-27,11.0,-3.43,1.0,-3.26,0.2135,0.2905,0.3841,1.0,0.2905,0.2905,0
122615,npp,1973,1389,0.305611222982407,31.5344543457031,65.4485549926758,3670176,1973,1045,196611,3866787,5774,afg_kandahar_14_41,31.53749532,65.45001964,14,41,afg_kandahar,2012-07-21 21:02:14.512116,97.5433896253942,34.120501174969334,29.78025280284375,4.149937920893467e-27,8.0,-34.15,1.2937979144666532,-33.98,0.2174,0.2941,0.3971,0.9876,0.2994,0.3018,0
122799,npp,1219,794,0.559480965137482,31.5380439758301,65.4461059570312,3670176,1221,580,196611,3866787,5774,afg_kandahar_14_41,31.53749532,65.45001964,14,41,afg_kandahar,2012-07-22 20:43:20.630488,95.23313822049634,54.315124955598655,45.98744352652278,7.799200394993116e-26,5.0,-54.34,1.9513309067639726,-54.26,0.2352,0.3319,0.4453,0.8751,0.4071,0.4896,0
4472,npp,50,3889,0.694038271903992,31.5391788482666,65.4512405395508,3670176,53,3110,196611,3866787,5774,afg_kandahar_14_41,31.53749532,65.45001964,14,41,afg_kandahar,2012-07-22 22:23:36.337025,-71.48081520556487,67.15841688676859,54.69460515988608,2.3344185518696447e-28,22.0,67.16,3.1865100272627664,67.225,0.3326,0.5661,0.8044,0.5131,0.3306,0.3561,0
122973,npp,439,210,0.533777505159378,31.5367317199707,65.4497756958008,3670176,440,105,196611,3866787,5774,afg_kandahar_14_41,31.53749532,65.45001964,14,41,afg_kandahar,2012-07-23 20:24:23.188347,92.72205818081146,66.8318909709453,54.491632439650886,6.170228825191887e-23,2.0,-66.85,3.1865100272627664,-66.83,0.3373,0.5598,0.8054,0.5189,0.2823,0.277,0
122983,npp,2482,3330,0.12500000050304044,31.5399570465088,65.4485931396484,3670176,2485,2678,196611,3866787,5774,afg_kandahar_14_41,31.53749532,65.45001964,14,41,afg_kandahar,2012-07-23 22:04:54.908017,-73.87387069383404,55.62491640254318,46.9584994535827,6.605071787525837e-28,19.0,55.65,2.0682789409984763,55.71,0.274,0.4372,0.6387,0.6644,0.1395,0.0831,0
123164,npp,1814,2752,0.5137661993503571,31.5373573303223,65.4477386474609,3670176,1814,2210,196611,3866787,5774,afg_kandahar_14_41,31.53749532,65.45001964,14,41,afg_kandahar,2012-07-24 21:46:09.919032,-75.89781004071835,37.114327973312214,32.29714932947163,1.1147414589753225e-25,15.0,37.14,1.357151599901897,37.3,0.2346,0.346,0.4569,0.8396,0.4141,0.4314,0
123339,npp,1103,2172,0.414483070373535,31.5391712188721,65.4499664306641,3670176,1103,1733,196611,3866787,5774,afg_kandahar_14_41,31.53749532,65.45001964,14,41,afg_kandahar,2012-07-25 21:27:21.373011,-74.33213312271714,8.038988420432622,7.113239238568252,1.1894297398867254e-21,12.0,8.0,1.0,8.23,0.2335,0.2951,0.3727,0.9842,0.4098,0.4079,0
123514,npp,383,1586,0.372323349118233,31.5394687652588,65.4519195556641,3670176,383,1192,196611,3866787,5774,afg_kandahar_14_41,31.53749532,65.45001964,14,41,afg_kandahar,2012-07-26 21:08:31.048914,97.58650511655544,24.924211225585832,21.909854864346876,4.218335775269663e-16,9.0,-24.95,1.1367971201176101,-24.81,0.2079,0.3084,0.3916,0.9421,0.3468,0.3507,0
123685,npp,2710,993,0.24686873704195,31.537633895874,65.4490585327148,3670176,2711,731,196611,3866787,5774,afg_kandahar_14_41,31.53749532,65.45001964,14,41,afg_kandahar,2012-07-27 20:49:38.944979,95.72354916508769,48.64014665726058,41.651113644043704,1.5114493830137535e-09,6.0,-48.67,1.7549928774784245,-48.61,0.236,0.3255,0.4791,0.8923,0.2457,0.2203,0
123878,npp,863,3517,0.441459983587265,31.5359649658203,65.4505310058594,3670176,868,2855,196611,3866787,5774,afg_kandahar_14_41,31.53749532,65.45001964,14,41,afg_kandahar,2012-07-28 22:11:07.884372,-72.51531970522811,60.05435855134423,50.111886728514264,7.571841038003494e-12,20.0,60.07,2.4157378735459294,60.11,0.2286,0.434,0.5905,0.6692,0.2936,0.2954,0
4760,npp,204,2947,0.41334268450737,31.5356025695801,65.4460906982422,3670176,203,2376,196611,3866787,5774,afg_kandahar_14_41,31.53749532,65.45001964,14,41,afg_kandahar,2012-07-29 21:52:24.677239,-74.92496609073223,44.362813201903705,38.253316012092334,0.00018954053957634186,17.0,44.38,1.5732132722552272,44.45,0.2038,0.3264,0.5043,0.8899,0.3457,0.3678,0
131859,npp,277,994,0.479125887155533,31.5403957366943,65.4474182128906,3670176,278,732,196611,3866787,5774,afg_kandahar_14_41,31.53749532,65.45001964,14,41,afg_kandahar,2012-08-12 20:49:38.226160,96.1181022607799,48.596011115454225,41.61970156111463,2.736881312749522e-05,6.0,-48.64,1.7549928774784245,-48.61,0.236,0.3255,0.4791,0.8923,0.378,0.4275,0
