lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.753,1.0
1,0.548,0.562,0.857
2,0.204,0.4,0.646
3,0.053,0.264,0.434
4,0.05,0.152,0.244
5,0.087,0.062,0.08
6,0.041,-0.009,-0.066
7,-0.027,-0.063,-0.175
8,-0.071,-0.103,-0.248
9,-0.071,-0.129,-0.291
10,-0.058,-0.144,-0.315
11,-0.066,-0.149,-0.33
12,-0.085,-0.146,-0.339
13,-0.091,-0.137,-0.342
14,-0.087,-0.123,-0.342
15,-0.078,-0.104,-0.341
16,-0.07,-0.083,-0.339
17,-0.08,-0.06,-0.339
18,-0.091,-0.036,-0.337
19,-0.089,-0.011,-0.327
20,-0.069,0.012,-0.306
21,-0.043,0.035,-0.269
22,-0.051,0.055,-0.212
23,-0.055,0.074,-0.128
24,-0.016,0.089,-0.01
25,0.075,0.102,0.153
26,0.243,0.098,0.361
27,0.336,0.099,0.579
28,0.171,0.105,0.731
29,0.042,0.11,0.826
30,0.036,0.109,0.825
31,0.221,0.103,0.736
32,0.342,0.098,0.572
33,0.197,0.096,0.349
34,0.051,0.088,0.147
35,-0.018,0.067,-0.008
36,-0.024,0.039,-0.123
37,-0.018,0.013,-0.207
38,-0.045,-0.007,-0.267
39,-0.075,-0.024,-0.306
40,-0.088,-0.041,-0.326
41,-0.086,-0.058,-0.334
42,-0.075,-0.071,-0.336
43,-0.073,-0.079,-0.337
44,-0.084,-0.082,-0.339
45,-0.094,-0.081,-0.341
46,-0.091,-0.076,-0.339
47,-0.078,-0.068,-0.336
48,-0.067,-0.055,-0.328
49,-0.07,-0.036,-0.315
50,-0.078,-0.015,-0.29
51,-0.071,0.007,-0.246
52,-0.022,0.024,-0.172
53,0.049,0.034,-0.062
54,0.057,0.048,0.076
55,0.001,0.067,0.236
56,0.017,0.085,0.423
57,0.149,0.094,0.627
58,0.391,0.094,0.813
59,0.43,0.093,0.879
60,0.195,0.094,0.78
61,0.003,0.089,0.599
62,-0.031,0.075,0.409
63,0.043,0.056,0.233
64,0.082,0.043,0.072
65,0.009,0.035,-0.072
66,-0.049,0.024,-0.176
67,-0.069,0.005,-0.242
68,-0.056,-0.016,-0.283
69,-0.051,-0.036,-0.309
70,-0.06,-0.051,-0.324
71,-0.08,-0.062,-0.333
72,-0.09,-0.071,-0.337
73,-0.084,-0.077,-0.336
74,-0.075,-0.08,-0.335
75,-0.072,-0.078,-0.335
76,-0.083,-0.071,-0.336
77,-0.09,-0.06,-0.333
78,-0.082,-0.047,-0.323
79,-0.057,-0.033,-0.302
80,-0.026,-0.016,-0.264
81,-0.028,0.006,-0.209
82,-0.024,0.03,-0.126
83,0.009,0.051,-0.012
84,0.109,0.059,0.148
85,0.226,0.06,0.346
86,0.214,0.064,0.539
87,0.019,0.072,0.683
88,-0.079,0.077,0.773
89,0.034,0.075,0.791
90,0.248,0.069,0.712
91,0.266,0.066,0.535
92,0.105,0.063,0.32
93,-0.002,0.053,0.133
94,-0.038,0.03,-0.01
95,-0.021,0.007,-0.118
96,-0.004,-0.012,-0.199
97,-0.036,-0.024,-0.259
98,-0.069,-0.035,-0.298
99,-0.08,-0.048,-0.318
100,-0.077,-0.06,-0.327
101,-0.069,-0.069,-0.33
102,-0.074,-0.073,-0.332
103,-0.086,-0.073,-0.334
104,-0.091,-0.069,-0.335
105,-0.085,-0.063,-0.334
106,-0.071,-0.054,-0.33
107,-0.069,-0.041,-0.323
108,-0.076,-0.025,-0.312
109,-0.075,-0.007,-0.288
110,-0.051,0.008,-0.245
111,0.004,0.018,-0.171
112,0.057,0.026,-0.067
113,0.046,0.039,0.06
114,0.015,0.058,0.212
115,0.06,0.073,0.393
116,0.212,0.076,0.596
117,0.376,0.075,0.765
118,0.285,0.075,0.81
119,0.022,0.075,0.721
120,-0.079,0.068,0.567
121,-0.029,0.054,0.4
122,0.087,0.039,0.237
123,0.088,0.028,0.076
124,0.008,0.021,-0.063
125,-0.059,0.009,-0.164
126,-0.07,-0.011,-0.231
127,-0.063,-0.033,-0.275
128,-0.061,-0.051,-0.302
129,-0.073,-0.063,-0.319
130,-0.084,-0.073,-0.327
131,-0.088,-0.081,-0.331
132,-0.081,-0.086,-0.331
133,-0.074,-0.086,-0.33
134,-0.082,-0.082,-0.332
135,-0.09,-0.073,-0.332
136,-0.094,-0.061,-0.329
137,-0.081,-0.048,-0.319
138,-0.06,-0.033,-0.299
139,-0.044,-0.016,-0.265
140,-0.039,0.005,-0.211
141,-0.027,0.027,-0.134
142,0.024,0.042,-0.024
143,0.121,0.046,0.129
144,0.21,0.048,0.313
145,0.1,0.055,0.48
146,-0.034,0.065,0.625
147,-0.038,0.071,0.731
148,0.102,0.068,0.763
149,0.307,0.063,0.697
150,0.245,0.06,0.522
151,0.061,0.058,0.315
152,-0.036,0.045,0.139
153,-0.042,0.024,0.003
154,0.006,0.004,-0.101
155,-0.014,-0.012,-0.189
156,-0.051,-0.022,-0.252
157,-0.075,-0.032,-0.29
158,-0.076,-0.045,-0.311
159,-0.072,-0.057,-0.321
160,-0.069,-0.066,-0.325
161,-0.084,-0.071,-0.329
162,-0.094,-0.073,-0.331
163,-0.094,-0.072,-0.332
164,-0.084,-0.069,-0.33
165,-0.07,-0.061,-0.326
166,-0.071,-0.05,-0.321
167,-0.077,-0.036,-0.31
168,-0.07,-0.022,-0.287
169,-0.039,-0.009,-0.244
170,0.004,-0.002,-0.176
171,0.036,0.009,-0.08
172,0.017,0.025,0.039
173,-0.003,0.044,0.183
174,0.053,0.056,0.358
175,0.201,0.058,0.556
176,0.35,0.056,0.725
177,0.153,0.057,0.766
178,-0.04,0.057,0.701
179,-0.088,0.051,0.572
180,-0.02,0.04,0.416
181,0.094,0.03,0.256
182,0.09,0.025,0.094
183,0.011,0.021,-0.046
184,-0.038,0.008,-0.148
185,-0.042,-0.011,-0.217
186,-0.035,-0.03,-0.265
187,-0.051,-0.045,-0.296
188,-0.075,-0.056,-0.315
189,-0.087,-0.065,-0.324
190,-0.085,-0.073,-0.327
191,-0.074,-0.079,-0.326
192,-0.068,-0.08,-0.326
193,-0.076,-0.077,-0.327
194,-0.084,-0.069,-0.327
195,-0.085,-0.06,-0.324
196,-0.073,-0.049,-0.315
197,-0.05,-0.036,-0.296
198,-0.041,-0.02,-0.265
199,-0.039,-0.002,-0.216
200,-0.028,0.017,-0.143
201,0.017,0.028,-0.038
202,0.094,0.03,0.106
203,0.121,0.034,0.275
204,0.001,0.043,0.433
205,-0.061,0.054,0.587
206,-0.007,0.06,0.709
207,0.173,0.059,0.76
208,0.321,0.057,0.705
209,0.183,0.057,0.534
210,0.035,0.054,0.339
211,-0.015,0.041,0.168
212,0.0,0.022,0.028
213,0.024,0.007,-0.085
214,-0.001,-0.002,-0.178
215,-0.046,-0.009,-0.244
216,-0.07,-0.022,-0.284
217,-0.076,-0.036,-0.307
218,-0.071,-0.05,-0.317
219,-0.073,-0.061,-0.322
220,-0.082,-0.068,-0.325
221,-0.088,-0.072,-0.327
222,-0.086,-0.074,-0.327
223,-0.075,-0.073,-0.325
224,-0.067,-0.068,-0.322
225,-0.072,-0.059,-0.318
226,-0.078,-0.048,-0.307
227,-0.077,-0.036,-0.286
228,-0.051,-0.026,-0.246
229,-0.014,-0.017,-0.181
230,0.001,-0.003,-0.092
231,-0.031,0.015,0.017
232,-0.021,0.033,0.159
233,0.069,0.044,0.336
234,0.211,0.045,0.536
235,0.229,0.046,0.693
236,0.05,0.05,0.748
237,-0.083,0.052,0.707
238,-0.046,0.046,0.601
239,0.093,0.037,0.458
240,0.196,0.03,0.293
241,0.1,0.029,0.113
242,0.01,0.025,-0.032
243,-0.034,0.011,-0.136
244,-0.035,-0.007,-0.21
245,-0.043,-0.026,-0.262
246,-0.064,-0.041,-0.295
247,-0.088,-0.053,-0.313
248,-0.096,-0.064,-0.321
249,-0.092,-0.074,-0.324
250,-0.079,-0.08,-0.323
251,-0.074,-0.083,-0.322
252,-0.084,-0.081,-0.324
253,-0.09,-0.075,-0.324
254,-0.087,-0.067,-0.321
255,-0.07,-0.057,-0.312
256,-0.055,-0.045,-0.294
257,-0.05,-0.029,-0.265
258,-0.052,-0.01,-0.218
259,-0.04,0.006,-0.15
260,0.01,0.016,-0.048
261,0.077,0.022,0.091
262,0.076,0.032,0.253
263,-0.044,0.047,0.412
264,-0.076,0.06,0.577
265,0.028,0.065,0.719
266,0.265,0.064,0.79
267,0.338,0.063,0.733
268,0.178,0.064,0.559
269,0.046,0.059,0.366
270,0.004,0.044,0.192
271,0.028,0.027,0.047
272,0.04,0.014,-0.073
273,-0.013,0.006,-0.172
274,-0.062,-0.003,-0.241
275,-0.074,-0.017,-0.28
276,-0.074,-0.033,-0.302
277,-0.07,-0.048,-0.312
278,-0.075,-0.059,-0.317
279,-0.088,-0.067,-0.321
280,-0.096,-0.072,-0.322
281,-0.089,-0.075,-0.321
282,-0.076,-0.075,-0.319
283,-0.075,-0.071,-0.317
284,-0.081,-0.063,-0.314
285,-0.083,-0.052,-0.304
286,-0.067,-0.041,-0.283
287,-0.038,-0.032,-0.244
288,-0.005,-0.021,-0.182
289,-0.013,-0.004,-0.1
290,-0.044,0.018,0.005
291,-0.013,0.037,0.147
292,0.093,0.046,0.331
293,0.228,0.048,0.533
294,0.196,0.05,0.69
295,0.004,0.055,0.754
296,-0.074,0.056,0.73
297,-0.007,0.05,0.636
298,0.169,0.043,0.496
299,0.196,0.039,0.314
300,0.088,0.038,0.127
301,-0.005,0.03,-0.022
302,-0.034,0.012,-0.128
303,-0.038,-0.009,-0.205
304,-0.04,-0.028,-0.256
305,-0.067,-0.041,-0.289
306,-0.084,-0.052,-0.307
307,-0.09,-0.063,-0.314
308,-0.084,-0.072,-0.316
309,-0.074,-0.077,-0.315
310,-0.077,-0.078,-0.316
311,-0.086,-0.075,-0.317
312,-0.091,-0.07,-0.317
313,-0.083,-0.062,-0.313
314,-0.062,-0.053,-0.304
315,-0.051,-0.04,-0.288
316,-0.052,-0.024,-0.261
317,-0.063,-0.006,-0.219
318,-0.045,0.009,-0.153
319,0.012,0.018,-0.05
320,0.078,0.024,0.089
321,0.036,0.036,0.243
322,-0.043,0.051,0.41
323,-0.011,0.064,0.584
324,0.137,0.067,0.741
325,0.352,0.065,0.822
326,0.311,0.065,0.748
327,0.095,0.067,0.568
328,-0.015,0.059,0.375
329,-0.026,0.044,0.201
330,0.039,0.028,0.056
331,0.023,0.015,-0.073
332,-0.026,0.006,-0.17
333,-0.067,-0.008,-0.237
334,-0.071,-0.026,-0.274
335,-0.067,-0.045,-0.295
336,-0.065,-0.06,-0.306
337,-0.075,-0.07,-0.311
338,-0.084,-0.076,-0.314
339,-0.086,-0.08,-0.315
340,-0.08,-0.08,-0.314
341,-0.07,-0.076,-0.312
342,-0.072,-0.068,-0.311
343,-0.079,-0.055,-0.308
344,-0.079,-0.04,-0.298
345,-0.067,-0.025,-0.278
346,-0.04,-0.01,-0.24
347,-0.019,0.008,-0.182
348,-0.033,0.031,-0.103
349,-0.034,0.055,0.004
350,0.022,0.073,0.148
351,0.156,0.08,0.338
352,0.298,0.081,0.545
353,0.192,0.086,0.694
354,0.053,0.092,0.771
355,0.048,0.094,0.759
356,0.135,0.089,0.659
357,0.278,0.084,0.509
358,0.207,0.082,0.307
359,0.066,0.079,0.118
360,-0.009,0.062,-0.025
361,-0.031,0.035,-0.129
362,-0.024,0.008,-0.201
363,-0.041,-0.016,-0.252
364,-0.071,-0.035,-0.284
365,-0.087,-0.052,-0.3
366,-0.089,-0.068,-0.307
367,-0.082,-0.08,-0.309
368,-0.073,-0.087,-0.309
369,-0.082,-0.088,-0.31
370,-0.089,-0.085,-0.311
371,-0.091,-0.078,-0.31
372,-0.081,-0.067,-0.307
373,-0.068,-0.053,-0.299
374,-0.063,-0.035,-0.284
375,-0.071,-0.012,-0.259
376,-0.083,0.014,-0.218
377,-0.056,0.04,-0.151
378,0.011,0.065,-0.05
379,0.054,0.088,0.085
380,0.021,0.109,0.236
381,0.01,0.126,0.406
382,0.127,0.139,0.589
383,0.341,0.147,0.753
384,0.538,0.15,0.833
385,0.333,0.148,0.73
386,0.117,0.141,0.553
387,0.022,0.128,0.364
388,0.037,0.109,0.195
389,0.067,0.086,0.049
390,0.024,0.059,-0.079
391,-0.039,0.029,-0.173
392,-0.068,-0.002,-0.232
393,-0.073,-0.034,-0.269
394,-0.065,-0.063,-0.288
395,-0.069,-0.089,-0.299
396,-0.082,-0.107,-0.305
397,-0.089,-0.116,-0.307
398,-0.086,-0.111,-0.307
399,-0.076,-0.089,-0.306
400,-0.07,-0.046,-0.305
