lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.723,1.0
1,0.546,0.527,0.861
2,0.137,0.364,0.641
3,-0.049,0.229,0.426
4,-0.011,0.12,0.241
5,0.045,0.033,0.077
6,0.038,-0.034,-0.063
7,-0.017,-0.083,-0.171
8,-0.061,-0.117,-0.243
9,-0.065,-0.138,-0.288
10,-0.058,-0.148,-0.314
11,-0.067,-0.149,-0.33
12,-0.082,-0.143,-0.34
13,-0.09,-0.131,-0.344
14,-0.085,-0.114,-0.345
15,-0.071,-0.094,-0.344
16,-0.063,-0.072,-0.342
17,-0.072,-0.05,-0.34
18,-0.084,-0.026,-0.337
19,-0.081,-0.004,-0.325
20,-0.057,0.017,-0.303
21,-0.035,0.037,-0.265
22,-0.062,0.054,-0.209
23,-0.045,0.069,-0.123
24,0.008,0.081,-0.004
25,0.116,0.091,0.159
26,0.259,0.083,0.362
27,0.284,0.079,0.571
28,0.075,0.082,0.725
29,-0.094,0.087,0.819
30,-0.04,0.086,0.822
31,0.202,0.081,0.73
32,0.324,0.078,0.563
33,0.223,0.078,0.349
34,0.07,0.073,0.149
35,-0.029,0.053,-0.009
36,-0.038,0.025,-0.121
37,-0.022,-0.001,-0.203
38,-0.039,-0.019,-0.263
39,-0.07,-0.033,-0.303
40,-0.081,-0.047,-0.323
41,-0.079,-0.06,-0.333
42,-0.073,-0.07,-0.338
43,-0.074,-0.076,-0.34
44,-0.084,-0.077,-0.342
45,-0.097,-0.074,-0.344
46,-0.094,-0.069,-0.342
47,-0.078,-0.061,-0.336
48,-0.061,-0.046,-0.327
49,-0.056,-0.028,-0.311
50,-0.063,-0.008,-0.286
51,-0.056,0.01,-0.242
52,-0.005,0.022,-0.167
53,0.048,0.03,-0.058
54,0.025,0.044,0.077
55,-0.04,0.064,0.234
56,-0.012,0.085,0.419
57,0.166,0.094,0.626
58,0.421,0.095,0.812
59,0.469,0.094,0.879
60,0.224,0.093,0.774
61,-0.024,0.087,0.584
62,-0.072,0.073,0.4
63,0.023,0.054,0.23
64,0.073,0.041,0.072
65,0.027,0.036,-0.066
66,-0.029,0.029,-0.169
67,-0.053,0.013,-0.237
68,-0.046,-0.006,-0.28
69,-0.046,-0.025,-0.307
70,-0.057,-0.04,-0.323
71,-0.075,-0.051,-0.332
72,-0.087,-0.06,-0.338
73,-0.079,-0.068,-0.338
74,-0.065,-0.071,-0.337
75,-0.067,-0.071,-0.337
76,-0.076,-0.066,-0.335
77,-0.08,-0.057,-0.331
78,-0.075,-0.047,-0.321
79,-0.048,-0.036,-0.299
80,-0.025,-0.021,-0.261
81,-0.017,0.001,-0.203
82,-0.013,0.026,-0.12
83,0.035,0.045,-0.004
84,0.137,0.052,0.154
85,0.221,0.051,0.345
86,0.165,0.052,0.531
87,-0.041,0.058,0.673
88,-0.163,0.063,0.762
89,-0.032,0.061,0.776
90,0.214,0.056,0.694
91,0.271,0.054,0.525
92,0.135,0.053,0.319
93,0.011,0.045,0.133
94,-0.028,0.025,-0.008
95,-0.005,0.002,-0.113
96,0.001,-0.016,-0.195
97,-0.034,-0.028,-0.257
98,-0.081,-0.037,-0.298
99,-0.071,-0.047,-0.316
100,-0.069,-0.057,-0.326
101,-0.063,-0.064,-0.331
102,-0.069,-0.066,-0.334
103,-0.086,-0.065,-0.338
104,-0.096,-0.061,-0.339
105,-0.082,-0.054,-0.335
106,-0.067,-0.045,-0.329
107,-0.061,-0.033,-0.322
108,-0.062,-0.018,-0.308
109,-0.057,-0.003,-0.283
110,-0.036,0.009,-0.239
111,0.019,0.015,-0.165
112,0.054,0.021,-0.062
113,0.028,0.034,0.064
114,-0.022,0.053,0.212
115,0.027,0.069,0.391
116,0.207,0.075,0.59
117,0.376,0.074,0.758
118,0.317,0.075,0.805
119,0.06,0.075,0.712
120,-0.074,0.067,0.557
121,-0.057,0.052,0.39
122,0.044,0.035,0.23
123,0.073,0.026,0.076
124,0.024,0.021,-0.057
125,-0.039,0.012,-0.157
126,-0.062,-0.005,-0.225
127,-0.053,-0.024,-0.271
128,-0.046,-0.04,-0.3
129,-0.061,-0.051,-0.318
130,-0.075,-0.06,-0.327
131,-0.082,-0.067,-0.332
132,-0.071,-0.073,-0.333
133,-0.068,-0.075,-0.333
134,-0.074,-0.073,-0.333
135,-0.079,-0.067,-0.331
136,-0.083,-0.058,-0.327
137,-0.074,-0.048,-0.317
138,-0.059,-0.036,-0.297
139,-0.045,-0.021,-0.262
140,-0.04,-0.001,-0.207
141,-0.022,0.02,-0.129
142,0.046,0.034,-0.016
143,0.149,0.038,0.135
144,0.206,0.038,0.313
145,0.096,0.044,0.48
146,-0.093,0.052,0.617
147,-0.125,0.056,0.718
148,0.056,0.055,0.745
149,0.243,0.052,0.673
150,0.23,0.05,0.511
151,0.07,0.048,0.316
152,-0.029,0.036,0.143
153,-0.032,0.016,0.009
154,0.018,-0.003,-0.093
155,0.017,-0.015,-0.178
156,-0.024,-0.021,-0.244
157,-0.059,-0.028,-0.286
158,-0.066,-0.038,-0.309
159,-0.065,-0.049,-0.32
160,-0.068,-0.057,-0.326
161,-0.081,-0.061,-0.331
162,-0.092,-0.062,-0.334
163,-0.095,-0.061,-0.334
164,-0.08,-0.058,-0.33
165,-0.066,-0.051,-0.325
166,-0.062,-0.04,-0.318
167,-0.066,-0.027,-0.306
168,-0.055,-0.014,-0.282
169,-0.024,-0.005,-0.239
170,0.015,-0.0,-0.17
171,0.04,0.007,-0.074
172,0.008,0.022,0.042
173,-0.013,0.04,0.183
174,0.067,0.052,0.358
175,0.219,0.056,0.549
176,0.316,0.055,0.707
177,0.154,0.056,0.752
178,-0.079,0.056,0.684
179,-0.138,0.049,0.557
180,-0.021,0.036,0.412
181,0.11,0.027,0.258
182,0.117,0.024,0.1
183,0.038,0.021,-0.037
184,-0.027,0.012,-0.141
185,-0.039,-0.005,-0.212
186,-0.027,-0.024,-0.261
187,-0.046,-0.038,-0.295
188,-0.071,-0.048,-0.315
189,-0.085,-0.056,-0.324
190,-0.082,-0.063,-0.328
191,-0.073,-0.069,-0.328
192,-0.067,-0.072,-0.328
193,-0.073,-0.07,-0.328
194,-0.076,-0.064,-0.326
195,-0.08,-0.056,-0.323
196,-0.067,-0.047,-0.312
197,-0.046,-0.037,-0.293
198,-0.034,-0.022,-0.26
199,-0.029,-0.005,-0.207
200,-0.006,0.011,-0.134
201,0.052,0.021,-0.029
202,0.114,0.022,0.11
203,0.105,0.025,0.269
204,-0.035,0.035,0.424
205,-0.153,0.046,0.568
206,-0.067,0.053,0.693
207,0.157,0.053,0.75
208,0.3,0.052,0.692
209,0.209,0.052,0.531
210,0.048,0.049,0.34
211,-0.033,0.036,0.169
212,-0.008,0.017,0.034
213,0.038,0.003,-0.076
214,0.035,-0.003,-0.166
215,-0.016,-0.007,-0.237
216,-0.058,-0.015,-0.281
217,-0.069,-0.027,-0.305
218,-0.064,-0.04,-0.316
219,-0.069,-0.05,-0.323
220,-0.079,-0.057,-0.327
221,-0.089,-0.061,-0.33
222,-0.086,-0.063,-0.329
223,-0.076,-0.062,-0.326
224,-0.067,-0.058,-0.322
225,-0.069,-0.051,-0.316
226,-0.068,-0.043,-0.304
227,-0.056,-0.035,-0.28
228,-0.034,-0.029,-0.24
229,-0.003,-0.024,-0.175
230,-0.003,-0.013,-0.088
231,-0.034,0.006,0.021
232,-0.027,0.025,0.157
233,0.075,0.035,0.332
234,0.209,0.037,0.521
235,0.22,0.038,0.675
236,0.018,0.04,0.732
237,-0.153,0.042,0.693
238,-0.109,0.038,0.591
239,0.076,0.03,0.458
240,0.185,0.024,0.296
241,0.139,0.025,0.124
242,0.043,0.022,-0.021
243,-0.02,0.011,-0.129
244,-0.034,-0.007,-0.205
245,-0.037,-0.023,-0.259
246,-0.053,-0.035,-0.292
247,-0.074,-0.044,-0.311
248,-0.081,-0.053,-0.32
249,-0.079,-0.06,-0.324
250,-0.068,-0.065,-0.324
251,-0.068,-0.067,-0.325
252,-0.078,-0.065,-0.325
253,-0.086,-0.061,-0.324
254,-0.077,-0.054,-0.319
255,-0.057,-0.046,-0.307
256,-0.04,-0.036,-0.289
257,-0.034,-0.021,-0.259
258,-0.035,-0.005,-0.213
259,-0.011,0.008,-0.143
260,0.035,0.015,-0.042
261,0.071,0.018,0.091
262,0.048,0.026,0.247
263,-0.056,0.041,0.405
264,-0.108,0.054,0.561
265,0.019,0.06,0.704
266,0.259,0.059,0.781
267,0.327,0.058,0.722
268,0.176,0.058,0.557
269,0.004,0.052,0.364
270,-0.03,0.038,0.196
271,0.02,0.02,0.055
272,0.045,0.009,-0.065
273,0.018,0.004,-0.163
274,-0.035,-0.002,-0.235
275,-0.055,-0.012,-0.277
276,-0.063,-0.025,-0.3
277,-0.065,-0.038,-0.312
278,-0.069,-0.049,-0.317
279,-0.082,-0.056,-0.322
280,-0.089,-0.06,-0.324
281,-0.085,-0.063,-0.323
282,-0.07,-0.063,-0.319
283,-0.067,-0.06,-0.316
284,-0.071,-0.053,-0.311
285,-0.074,-0.045,-0.3
286,-0.056,-0.038,-0.278
287,-0.023,-0.03,-0.238
288,0.002,-0.021,-0.176
289,-0.008,-0.006,-0.095
290,-0.038,0.014,0.008
291,0.0,0.032,0.147
292,0.111,0.039,0.326
293,0.219,0.039,0.519
294,0.173,0.04,0.675
295,-0.033,0.045,0.745
296,-0.159,0.046,0.724
297,-0.052,0.041,0.631
298,0.138,0.034,0.492
299,0.194,0.033,0.315
300,0.114,0.034,0.134
301,0.016,0.028,-0.015
302,-0.023,0.01,-0.123
303,-0.028,-0.011,-0.2
304,-0.036,-0.029,-0.253
305,-0.055,-0.042,-0.287
306,-0.075,-0.052,-0.305
307,-0.081,-0.061,-0.313
308,-0.077,-0.068,-0.316
309,-0.069,-0.072,-0.317
310,-0.07,-0.072,-0.317
311,-0.079,-0.068,-0.317
312,-0.086,-0.062,-0.316
313,-0.078,-0.054,-0.311
314,-0.06,-0.044,-0.302
315,-0.047,-0.032,-0.285
316,-0.046,-0.015,-0.257
317,-0.056,0.002,-0.215
318,-0.027,0.015,-0.148
319,0.026,0.022,-0.047
320,0.062,0.027,0.086
321,0.017,0.038,0.237
322,-0.071,0.054,0.399
323,-0.046,0.067,0.567
324,0.169,0.072,0.734
325,0.381,0.072,0.819
326,0.362,0.073,0.751
327,0.132,0.073,0.572
328,-0.023,0.065,0.376
329,-0.032,0.047,0.203
330,0.024,0.03,0.058
331,0.03,0.02,-0.067
332,-0.01,0.013,-0.165
333,-0.048,0.003,-0.232
334,-0.06,-0.013,-0.272
335,-0.059,-0.03,-0.294
336,-0.063,-0.045,-0.306
337,-0.074,-0.057,-0.312
338,-0.084,-0.065,-0.316
339,-0.091,-0.071,-0.318
340,-0.083,-0.073,-0.316
341,-0.071,-0.072,-0.314
342,-0.067,-0.067,-0.311
343,-0.074,-0.058,-0.306
344,-0.071,-0.047,-0.295
345,-0.055,-0.035,-0.273
346,-0.032,-0.023,-0.235
347,-0.023,-0.008,-0.178
348,-0.043,0.014,-0.1
349,-0.042,0.039,0.006
350,0.039,0.056,0.151
351,0.186,0.061,0.337
352,0.27,0.061,0.533
353,0.155,0.064,0.682
354,-0.052,0.069,0.757
355,-0.082,0.07,0.743
356,0.074,0.066,0.651
357,0.235,0.063,0.501
358,0.216,0.063,0.309
359,0.103,0.063,0.126
360,0.001,0.049,-0.021
361,-0.028,0.025,-0.125
362,-0.025,-0.001,-0.199
363,-0.04,-0.022,-0.251
364,-0.066,-0.039,-0.283
365,-0.079,-0.053,-0.299
366,-0.079,-0.065,-0.307
367,-0.076,-0.074,-0.311
368,-0.068,-0.08,-0.311
369,-0.075,-0.081,-0.313
370,-0.087,-0.077,-0.313
371,-0.089,-0.071,-0.312
372,-0.076,-0.062,-0.307
373,-0.067,-0.049,-0.298
374,-0.058,-0.032,-0.282
375,-0.061,-0.011,-0.255
376,-0.077,0.01,-0.214
377,-0.045,0.031,-0.147
378,0.02,0.051,-0.046
379,0.031,0.07,0.084
380,-0.023,0.087,0.232
381,-0.06,0.101,0.398
382,0.087,0.112,0.583
383,0.337,0.119,0.754
384,0.517,0.122,0.833
385,0.348,0.12,0.737
386,0.109,0.114,0.554
387,-0.02,0.104,0.362
388,0.003,0.09,0.195
389,0.041,0.071,0.049
390,0.026,0.049,-0.074
391,-0.026,0.025,-0.168
392,-0.059,-0.001,-0.23
393,-0.062,-0.027,-0.266
394,-0.06,-0.052,-0.288
395,-0.065,-0.074,-0.299
396,-0.078,-0.091,-0.306
397,-0.086,-0.101,-0.309
398,-0.087,-0.102,-0.31
399,-0.073,-0.089,-0.309
400,-0.065,-0.06,-0.307
