lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.745,1.0
1,0.558,0.548,0.859
2,0.181,0.384,0.645
3,-0.0,0.249,0.428
4,0.015,0.139,0.242
5,0.068,0.052,0.081
6,0.048,-0.015,-0.059
7,-0.01,-0.064,-0.166
8,-0.054,-0.098,-0.239
9,-0.052,-0.119,-0.281
10,-0.044,-0.129,-0.306
11,-0.045,-0.13,-0.322
12,-0.061,-0.124,-0.331
13,-0.066,-0.111,-0.334
14,-0.066,-0.095,-0.335
15,-0.057,-0.075,-0.334
16,-0.046,-0.053,-0.332
17,-0.057,-0.03,-0.331
18,-0.064,-0.007,-0.327
19,-0.057,0.015,-0.316
20,-0.042,0.036,-0.295
21,-0.018,0.056,-0.257
22,-0.04,0.073,-0.202
23,-0.033,0.088,-0.119
24,0.015,0.1,-0.001
25,0.129,0.109,0.161
26,0.275,0.102,0.363
27,0.326,0.098,0.572
28,0.123,0.101,0.724
29,-0.041,0.105,0.821
30,-0.01,0.104,0.821
31,0.203,0.098,0.726
32,0.328,0.094,0.561
33,0.217,0.095,0.346
34,0.067,0.088,0.149
35,-0.024,0.068,-0.006
36,-0.029,0.039,-0.118
37,-0.017,0.012,-0.2
38,-0.028,-0.007,-0.258
39,-0.047,-0.021,-0.295
40,-0.061,-0.035,-0.315
41,-0.06,-0.046,-0.326
42,-0.053,-0.055,-0.329
43,-0.055,-0.06,-0.331
44,-0.069,-0.06,-0.333
45,-0.078,-0.056,-0.334
46,-0.07,-0.049,-0.332
47,-0.058,-0.04,-0.327
48,-0.047,-0.025,-0.318
49,-0.049,-0.006,-0.304
50,-0.05,0.015,-0.278
51,-0.032,0.034,-0.233
52,0.01,0.047,-0.16
53,0.069,0.054,-0.051
54,0.052,0.067,0.081
55,-0.009,0.085,0.235
56,0.008,0.102,0.417
57,0.203,0.11,0.626
58,0.476,0.109,0.811
59,0.509,0.107,0.876
60,0.232,0.106,0.766
61,-0.019,0.1,0.581
62,-0.078,0.084,0.395
63,0.007,0.064,0.224
64,0.066,0.05,0.07
65,0.012,0.042,-0.068
66,-0.028,0.034,-0.168
67,-0.049,0.017,-0.235
68,-0.046,-0.002,-0.277
69,-0.042,-0.021,-0.302
70,-0.05,-0.035,-0.317
71,-0.064,-0.046,-0.326
72,-0.072,-0.054,-0.33
73,-0.066,-0.06,-0.33
74,-0.057,-0.062,-0.328
75,-0.054,-0.061,-0.327
76,-0.066,-0.056,-0.327
77,-0.066,-0.047,-0.323
78,-0.056,-0.036,-0.312
79,-0.036,-0.024,-0.291
80,-0.009,-0.009,-0.253
81,-0.015,0.012,-0.198
82,-0.016,0.036,-0.117
83,0.031,0.055,-0.002
84,0.15,0.06,0.157
85,0.253,0.056,0.348
86,0.193,0.055,0.529
87,-0.022,0.06,0.664
88,-0.137,0.063,0.749
89,-0.035,0.061,0.759
90,0.192,0.056,0.678
91,0.249,0.053,0.514
92,0.103,0.052,0.308
93,0.003,0.043,0.128
94,-0.046,0.023,-0.014
95,-0.027,0.002,-0.118
96,-0.012,-0.015,-0.196
97,-0.028,-0.025,-0.253
98,-0.053,-0.034,-0.289
99,-0.057,-0.042,-0.309
100,-0.056,-0.05,-0.318
101,-0.053,-0.056,-0.323
102,-0.055,-0.058,-0.325
103,-0.069,-0.056,-0.327
104,-0.077,-0.052,-0.328
105,-0.069,-0.046,-0.325
106,-0.056,-0.038,-0.321
107,-0.049,-0.026,-0.313
108,-0.057,-0.012,-0.3
109,-0.055,0.003,-0.276
110,-0.033,0.014,-0.232
111,0.018,0.019,-0.159
112,0.059,0.022,-0.057
113,0.028,0.032,0.065
114,-0.017,0.048,0.211
115,0.034,0.061,0.386
116,0.197,0.064,0.577
117,0.352,0.062,0.736
118,0.286,0.061,0.779
119,0.022,0.06,0.688
120,-0.095,0.054,0.539
121,-0.066,0.039,0.376
122,0.031,0.025,0.218
123,0.057,0.018,0.067
124,0.011,0.015,-0.063
125,-0.036,0.008,-0.159
126,-0.053,-0.006,-0.225
127,-0.046,-0.021,-0.268
128,-0.041,-0.034,-0.294
129,-0.053,-0.043,-0.31
130,-0.065,-0.05,-0.319
131,-0.069,-0.056,-0.323
132,-0.064,-0.061,-0.323
133,-0.057,-0.063,-0.323
134,-0.06,-0.061,-0.323
135,-0.068,-0.056,-0.322
136,-0.067,-0.049,-0.318
137,-0.055,-0.041,-0.307
138,-0.037,-0.032,-0.287
139,-0.028,-0.02,-0.253
140,-0.03,-0.004,-0.201
141,-0.019,0.012,-0.124
142,0.035,0.022,-0.016
143,0.125,0.022,0.132
144,0.186,0.02,0.305
145,0.063,0.023,0.462
146,-0.125,0.029,0.592
147,-0.157,0.032,0.688
148,0.018,0.03,0.716
149,0.205,0.026,0.649
150,0.168,0.025,0.49
151,0.034,0.024,0.302
152,-0.049,0.014,0.134
153,-0.037,-0.002,0.004
154,-0.003,-0.016,-0.1
155,-0.003,-0.024,-0.183
156,-0.03,-0.028,-0.243
157,-0.047,-0.031,-0.279
158,-0.058,-0.037,-0.301
159,-0.057,-0.044,-0.312
160,-0.05,-0.048,-0.316
161,-0.062,-0.051,-0.32
162,-0.073,-0.051,-0.322
163,-0.074,-0.05,-0.322
164,-0.066,-0.047,-0.32
165,-0.055,-0.042,-0.316
166,-0.052,-0.034,-0.31
167,-0.055,-0.025,-0.298
168,-0.052,-0.017,-0.276
169,-0.018,-0.012,-0.233
170,0.017,-0.012,-0.167
171,0.029,-0.009,-0.074
172,-0.001,0.001,0.04
173,-0.03,0.015,0.178
174,0.023,0.024,0.342
175,0.16,0.025,0.524
176,0.245,0.023,0.672
177,0.082,0.023,0.714
178,-0.114,0.022,0.654
179,-0.155,0.016,0.536
180,-0.055,0.006,0.392
181,0.066,-0.001,0.242
182,0.072,-0.003,0.09
183,0.014,-0.002,-0.043
184,-0.032,-0.007,-0.142
185,-0.036,-0.018,-0.21
186,-0.029,-0.03,-0.257
187,-0.038,-0.038,-0.287
188,-0.059,-0.044,-0.305
189,-0.069,-0.049,-0.314
190,-0.067,-0.054,-0.318
191,-0.059,-0.059,-0.318
192,-0.056,-0.061,-0.318
193,-0.063,-0.06,-0.318
194,-0.071,-0.056,-0.318
195,-0.068,-0.052,-0.314
196,-0.058,-0.046,-0.304
197,-0.039,-0.04,-0.285
198,-0.033,-0.031,-0.255
199,-0.031,-0.019,-0.206
200,-0.014,-0.008,-0.136
201,0.028,-0.003,-0.035
202,0.084,-0.005,0.1
203,0.071,-0.005,0.255
204,-0.065,0.003,0.404
205,-0.164,0.012,0.545
206,-0.114,0.017,0.656
207,0.059,0.017,0.705
208,0.202,0.016,0.656
209,0.136,0.018,0.507
210,0.003,0.017,0.326
211,-0.04,0.007,0.164
212,-0.008,-0.006,0.031
213,0.039,-0.014,-0.076
214,0.031,-0.016,-0.165
215,-0.012,-0.015,-0.232
216,-0.045,-0.018,-0.274
217,-0.054,-0.026,-0.296
218,-0.051,-0.033,-0.307
219,-0.054,-0.039,-0.313
220,-0.066,-0.043,-0.317
221,-0.073,-0.045,-0.318
222,-0.067,-0.045,-0.318
223,-0.058,-0.045,-0.316
224,-0.049,-0.042,-0.313
225,-0.051,-0.037,-0.308
226,-0.055,-0.031,-0.296
227,-0.051,-0.027,-0.275
228,-0.028,-0.025,-0.236
229,0.012,-0.023,-0.173
230,0.022,-0.017,-0.087
231,-0.03,-0.004,0.015
232,-0.044,0.01,0.148
233,0.044,0.018,0.317
234,0.163,0.019,0.501
235,0.167,0.019,0.646
236,-0.028,0.021,0.699
237,-0.168,0.023,0.668
238,-0.119,0.019,0.573
239,0.055,0.013,0.442
240,0.16,0.01,0.286
241,0.109,0.013,0.117
242,0.025,0.013,-0.024
243,-0.024,0.004,-0.127
244,-0.028,-0.01,-0.2
245,-0.028,-0.024,-0.251
246,-0.041,-0.033,-0.282
247,-0.06,-0.041,-0.301
248,-0.068,-0.047,-0.31
249,-0.065,-0.054,-0.313
250,-0.056,-0.059,-0.313
251,-0.056,-0.06,-0.313
252,-0.065,-0.059,-0.314
253,-0.069,-0.055,-0.314
254,-0.064,-0.05,-0.31
255,-0.051,-0.044,-0.3
256,-0.035,-0.037,-0.283
257,-0.035,-0.027,-0.255
258,-0.041,-0.014,-0.211
259,-0.025,-0.004,-0.144
260,0.007,-0.0,-0.047
261,0.04,0.001,0.082
262,0.003,0.007,0.23
263,-0.106,0.02,0.383
264,-0.124,0.032,0.537
265,-0.005,0.038,0.675
266,0.232,0.038,0.751
267,0.297,0.039,0.702
268,0.151,0.041,0.544
269,0.011,0.038,0.359
270,-0.03,0.026,0.191
271,0.016,0.013,0.052
272,0.046,0.005,-0.063
273,0.012,0.004,-0.16
274,-0.036,0.001,-0.229
275,-0.052,-0.006,-0.269
276,-0.057,-0.018,-0.292
277,-0.053,-0.03,-0.303
278,-0.059,-0.04,-0.309
279,-0.068,-0.047,-0.312
280,-0.072,-0.052,-0.313
281,-0.066,-0.056,-0.313
282,-0.055,-0.058,-0.31
283,-0.052,-0.057,-0.308
284,-0.06,-0.054,-0.304
285,-0.063,-0.049,-0.294
286,-0.061,-0.043,-0.273
287,-0.037,-0.038,-0.236
288,-0.015,-0.031,-0.177
289,-0.033,-0.017,-0.099
290,-0.063,0.001,0.004
291,-0.021,0.017,0.142
292,0.077,0.024,0.316
293,0.202,0.025,0.507
294,0.137,0.027,0.656
295,-0.073,0.031,0.724
296,-0.171,0.032,0.708
297,-0.058,0.029,0.618
298,0.14,0.026,0.483
299,0.211,0.027,0.311
300,0.122,0.033,0.132
301,0.027,0.03,-0.014
302,-0.018,0.015,-0.12
303,-0.022,-0.004,-0.195
304,-0.02,-0.019,-0.245
305,-0.042,-0.03,-0.278
306,-0.063,-0.039,-0.297
307,-0.07,-0.047,-0.306
308,-0.064,-0.054,-0.308
309,-0.058,-0.059,-0.308
310,-0.061,-0.06,-0.309
311,-0.068,-0.059,-0.309
312,-0.069,-0.055,-0.309
313,-0.063,-0.049,-0.305
314,-0.049,-0.042,-0.296
315,-0.04,-0.032,-0.28
316,-0.043,-0.018,-0.254
317,-0.046,-0.004,-0.211
318,-0.027,0.007,-0.145
319,0.006,0.012,-0.048
320,0.037,0.016,0.082
321,-0.041,0.028,0.225
322,-0.123,0.044,0.384
323,-0.056,0.057,0.557
324,0.16,0.063,0.72
325,0.406,0.063,0.811
326,0.358,0.065,0.738
327,0.128,0.067,0.561
328,-0.035,0.06,0.367
329,-0.028,0.045,0.199
330,0.036,0.031,0.059
331,0.043,0.023,-0.063
332,-0.003,0.02,-0.161
333,-0.041,0.013,-0.227
334,-0.051,-0.0,-0.265
335,-0.046,-0.015,-0.286
336,-0.047,-0.029,-0.297
337,-0.058,-0.039,-0.303
338,-0.067,-0.047,-0.306
339,-0.069,-0.052,-0.307
340,-0.064,-0.056,-0.306
341,-0.055,-0.057,-0.304
342,-0.055,-0.055,-0.303
343,-0.061,-0.049,-0.299
344,-0.061,-0.042,-0.288
345,-0.043,-0.035,-0.267
346,-0.025,-0.026,-0.23
347,-0.024,-0.013,-0.175
348,-0.048,0.008,-0.1
349,-0.042,0.03,0.005
350,0.033,0.046,0.148
351,0.165,0.048,0.33
352,0.257,0.047,0.523
353,0.114,0.049,0.665
354,-0.085,0.054,0.744
355,-0.113,0.055,0.733
356,0.038,0.051,0.639
357,0.222,0.049,0.494
358,0.205,0.052,0.303
359,0.092,0.054,0.122
360,-0.001,0.042,-0.021
361,-0.029,0.02,-0.124
362,-0.023,-0.003,-0.196
363,-0.029,-0.021,-0.245
364,-0.051,-0.035,-0.276
365,-0.065,-0.046,-0.292
366,-0.066,-0.056,-0.3
367,-0.06,-0.063,-0.303
368,-0.054,-0.066,-0.302
369,-0.062,-0.066,-0.303
370,-0.07,-0.061,-0.304
371,-0.07,-0.055,-0.303
372,-0.063,-0.046,-0.299
373,-0.051,-0.034,-0.29
374,-0.045,-0.019,-0.274
375,-0.05,0.0,-0.249
376,-0.061,0.019,-0.209
377,-0.03,0.038,-0.142
378,0.024,0.055,-0.041
379,0.028,0.072,0.085
380,-0.04,0.087,0.227
381,-0.059,0.099,0.392
382,0.078,0.108,0.573
383,0.349,0.114,0.741
384,0.527,0.116,0.819
385,0.331,0.114,0.719
386,0.092,0.109,0.541
387,-0.021,0.099,0.354
388,-0.0,0.086,0.189
389,0.044,0.069,0.048
390,0.025,0.05,-0.073
391,-0.026,0.028,-0.165
392,-0.057,0.005,-0.225
393,-0.054,-0.019,-0.259
394,-0.048,-0.041,-0.279
395,-0.052,-0.062,-0.291
396,-0.066,-0.078,-0.298
397,-0.074,-0.087,-0.301
398,-0.073,-0.088,-0.301
399,-0.064,-0.078,-0.3
400,-0.057,-0.055,-0.298
