lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.743,1.0
1,0.543,0.545,0.849
2,0.186,0.379,0.634
3,0.01,0.241,0.424
4,-0.012,0.129,0.24
5,0.04,0.04,0.085
6,0.031,-0.029,-0.053
7,-0.011,-0.08,-0.16
8,-0.054,-0.116,-0.235
9,-0.071,-0.138,-0.284
10,-0.064,-0.15,-0.311
11,-0.068,-0.152,-0.327
12,-0.092,-0.147,-0.339
13,-0.1,-0.135,-0.344
14,-0.097,-0.119,-0.344
15,-0.088,-0.099,-0.342
16,-0.074,-0.077,-0.339
17,-0.082,-0.054,-0.338
18,-0.092,-0.031,-0.335
19,-0.086,-0.008,-0.323
20,-0.06,0.014,-0.299
21,-0.036,0.035,-0.259
22,-0.055,0.053,-0.201
23,-0.026,0.069,-0.112
24,0.051,0.082,0.013
25,0.155,0.092,0.175
26,0.265,0.086,0.368
27,0.273,0.084,0.559
28,0.063,0.087,0.692
29,-0.085,0.091,0.782
30,-0.046,0.09,0.787
31,0.146,0.087,0.7
32,0.283,0.084,0.554
33,0.217,0.083,0.356
34,0.106,0.075,0.168
35,0.006,0.053,0.009
36,-0.024,0.024,-0.109
37,-0.013,-0.003,-0.193
38,-0.031,-0.024,-0.255
39,-0.066,-0.039,-0.297
40,-0.084,-0.053,-0.32
41,-0.082,-0.064,-0.331
42,-0.075,-0.073,-0.336
43,-0.077,-0.078,-0.338
44,-0.091,-0.077,-0.34
45,-0.106,-0.072,-0.342
46,-0.098,-0.065,-0.34
47,-0.08,-0.054,-0.333
48,-0.067,-0.038,-0.324
49,-0.067,-0.018,-0.308
50,-0.066,0.003,-0.281
51,-0.045,0.02,-0.232
52,0.002,0.032,-0.156
53,0.046,0.04,-0.049
54,0.026,0.054,0.081
55,-0.013,0.074,0.233
56,0.05,0.094,0.416
57,0.21,0.105,0.612
58,0.45,0.108,0.794
59,0.495,0.108,0.861
60,0.219,0.106,0.747
61,0.009,0.098,0.571
62,-0.056,0.082,0.391
63,-0.007,0.063,0.226
64,0.036,0.047,0.076
65,0.011,0.037,-0.056
66,-0.018,0.026,-0.156
67,-0.053,0.009,-0.228
68,-0.055,-0.011,-0.273
69,-0.047,-0.031,-0.301
70,-0.057,-0.048,-0.318
71,-0.078,-0.06,-0.329
72,-0.091,-0.07,-0.335
73,-0.085,-0.077,-0.335
74,-0.077,-0.08,-0.334
75,-0.078,-0.078,-0.333
76,-0.088,-0.071,-0.333
77,-0.092,-0.06,-0.329
78,-0.081,-0.048,-0.317
79,-0.054,-0.033,-0.294
80,-0.026,-0.014,-0.254
81,-0.02,0.01,-0.195
82,-0.005,0.036,-0.111
83,0.065,0.057,0.01
84,0.159,0.066,0.166
85,0.23,0.065,0.349
86,0.187,0.066,0.519
87,-0.002,0.072,0.644
88,-0.089,0.076,0.732
89,-0.017,0.075,0.74
90,0.188,0.071,0.666
91,0.255,0.069,0.515
92,0.144,0.066,0.322
93,0.056,0.056,0.148
94,-0.01,0.034,0.003
95,-0.019,0.01,-0.105
96,-0.013,-0.011,-0.187
97,-0.035,-0.027,-0.249
98,-0.077,-0.04,-0.291
99,-0.074,-0.052,-0.311
100,-0.072,-0.063,-0.321
101,-0.066,-0.071,-0.326
102,-0.074,-0.074,-0.33
103,-0.092,-0.073,-0.333
104,-0.097,-0.069,-0.333
105,-0.094,-0.061,-0.332
106,-0.078,-0.051,-0.325
107,-0.067,-0.037,-0.317
108,-0.071,-0.02,-0.304
109,-0.062,-0.003,-0.277
110,-0.041,0.011,-0.23
111,0.008,0.021,-0.155
112,0.041,0.029,-0.052
113,0.024,0.044,0.069
114,0.004,0.062,0.216
115,0.071,0.079,0.39
116,0.224,0.087,0.575
117,0.391,0.088,0.736
118,0.335,0.088,0.78
119,0.081,0.086,0.685
120,-0.021,0.078,0.543
121,-0.031,0.063,0.381
122,0.04,0.047,0.228
123,0.055,0.036,0.081
124,0.016,0.029,-0.047
125,-0.033,0.018,-0.145
126,-0.047,0.001,-0.214
127,-0.039,-0.019,-0.261
128,-0.046,-0.038,-0.292
129,-0.073,-0.052,-0.313
130,-0.087,-0.063,-0.324
131,-0.092,-0.073,-0.329
132,-0.085,-0.08,-0.329
133,-0.078,-0.084,-0.328
134,-0.085,-0.082,-0.328
135,-0.092,-0.076,-0.328
136,-0.093,-0.067,-0.323
137,-0.077,-0.055,-0.312
138,-0.051,-0.041,-0.288
139,-0.037,-0.023,-0.251
140,-0.035,0.0,-0.196
141,-0.014,0.023,-0.115
142,0.056,0.039,-0.002
143,0.139,0.046,0.144
144,0.191,0.049,0.313
145,0.085,0.056,0.461
146,-0.068,0.064,0.586
147,-0.093,0.069,0.683
148,0.058,0.069,0.71
149,0.244,0.067,0.651
150,0.235,0.065,0.499
151,0.109,0.061,0.318
152,0.025,0.048,0.154
153,-0.004,0.026,0.02
154,0.021,0.006,-0.082
155,0.027,-0.009,-0.164
156,-0.021,-0.018,-0.233
157,-0.055,-0.028,-0.277
158,-0.07,-0.039,-0.301
159,-0.073,-0.05,-0.314
160,-0.075,-0.058,-0.321
161,-0.093,-0.063,-0.327
162,-0.104,-0.064,-0.33
163,-0.103,-0.063,-0.329
164,-0.091,-0.059,-0.326
165,-0.078,-0.053,-0.321
166,-0.073,-0.042,-0.314
167,-0.08,-0.028,-0.301
168,-0.062,-0.015,-0.275
169,-0.02,-0.005,-0.227
170,0.018,0.002,-0.157
171,0.038,0.011,-0.062
172,0.013,0.027,0.049
173,0.018,0.046,0.189
174,0.114,0.061,0.359
175,0.237,0.066,0.535
176,0.319,0.068,0.683
177,0.152,0.068,0.718
178,-0.042,0.067,0.651
179,-0.09,0.059,0.533
180,-0.017,0.047,0.394
181,0.087,0.035,0.253
182,0.094,0.029,0.105
183,0.033,0.023,-0.027
184,-0.021,0.01,-0.129
185,-0.041,-0.009,-0.201
186,-0.034,-0.028,-0.252
187,-0.046,-0.045,-0.286
188,-0.075,-0.057,-0.308
189,-0.094,-0.067,-0.32
190,-0.098,-0.076,-0.324
191,-0.086,-0.083,-0.324
192,-0.078,-0.086,-0.323
193,-0.086,-0.083,-0.324
194,-0.096,-0.076,-0.324
195,-0.097,-0.067,-0.32
196,-0.082,-0.055,-0.308
197,-0.06,-0.042,-0.286
198,-0.047,-0.024,-0.251
199,-0.036,-0.004,-0.198
200,0.005,0.013,-0.121
201,0.061,0.025,-0.016
202,0.111,0.028,0.118
203,0.095,0.034,0.269
204,-0.016,0.044,0.411
205,-0.087,0.055,0.549
206,-0.03,0.062,0.663
207,0.161,0.064,0.716
208,0.288,0.063,0.663
209,0.189,0.062,0.51
210,0.068,0.056,0.336
211,0.004,0.042,0.175
212,0.011,0.023,0.043
213,0.045,0.008,-0.063
214,0.031,-0.002,-0.154
215,-0.026,-0.009,-0.227
216,-0.065,-0.018,-0.274
217,-0.079,-0.031,-0.299
218,-0.076,-0.044,-0.312
219,-0.081,-0.055,-0.319
220,-0.092,-0.062,-0.324
221,-0.098,-0.067,-0.325
222,-0.095,-0.068,-0.325
223,-0.085,-0.067,-0.322
224,-0.073,-0.062,-0.317
225,-0.073,-0.054,-0.31
226,-0.074,-0.044,-0.298
227,-0.066,-0.035,-0.274
228,-0.035,-0.027,-0.23
229,-0.001,-0.019,-0.164
230,-0.002,-0.006,-0.078
231,-0.014,0.013,0.03
232,0.023,0.031,0.169
233,0.104,0.042,0.335
234,0.219,0.045,0.514
235,0.214,0.047,0.651
236,0.007,0.049,0.694
237,-0.114,0.049,0.66
238,-0.079,0.044,0.562
239,0.062,0.036,0.436
240,0.153,0.029,0.289
241,0.121,0.028,0.129
242,0.046,0.022,-0.01
243,-0.017,0.008,-0.118
244,-0.041,-0.012,-0.196
245,-0.037,-0.032,-0.249
246,-0.058,-0.048,-0.285
247,-0.083,-0.06,-0.306
248,-0.1,-0.07,-0.317
249,-0.099,-0.078,-0.322
250,-0.085,-0.084,-0.321
251,-0.082,-0.085,-0.321
252,-0.089,-0.082,-0.322
253,-0.098,-0.075,-0.321
254,-0.091,-0.066,-0.316
255,-0.072,-0.054,-0.304
256,-0.053,-0.041,-0.284
257,-0.047,-0.023,-0.253
258,-0.04,-0.005,-0.203
259,-0.009,0.01,-0.13
260,0.023,0.02,-0.03
261,0.055,0.025,0.099
262,0.024,0.036,0.245
263,-0.056,0.051,0.393
264,-0.048,0.065,0.547
265,0.063,0.072,0.679
266,0.307,0.075,0.758
267,0.354,0.075,0.704
268,0.201,0.074,0.544
269,0.059,0.066,0.365
270,-0.008,0.05,0.198
271,0.008,0.032,0.058
272,0.032,0.018,-0.056
273,0.008,0.01,-0.153
274,-0.041,0.002,-0.225
275,-0.061,-0.009,-0.27
276,-0.07,-0.024,-0.295
277,-0.068,-0.039,-0.307
278,-0.076,-0.052,-0.315
279,-0.088,-0.061,-0.319
280,-0.093,-0.067,-0.321
281,-0.092,-0.071,-0.321
282,-0.078,-0.071,-0.318
283,-0.073,-0.067,-0.314
284,-0.078,-0.06,-0.308
285,-0.076,-0.051,-0.296
286,-0.067,-0.04,-0.272
287,-0.033,-0.03,-0.23
288,-0.01,-0.016,-0.167
289,-0.019,0.003,-0.087
290,-0.02,0.025,0.019
291,0.047,0.045,0.163
292,0.151,0.054,0.337
293,0.253,0.056,0.521
294,0.17,0.057,0.654
295,-0.028,0.06,0.713
296,-0.121,0.06,0.692
297,-0.039,0.056,0.601
298,0.138,0.051,0.477
299,0.207,0.049,0.318
300,0.142,0.05,0.147
301,0.057,0.042,0.002
302,-0.007,0.022,-0.11
303,-0.03,-0.001,-0.19
304,-0.036,-0.024,-0.245
305,-0.062,-0.041,-0.281
306,-0.087,-0.054,-0.302
307,-0.093,-0.066,-0.312
308,-0.088,-0.076,-0.315
309,-0.081,-0.082,-0.315
310,-0.081,-0.083,-0.316
311,-0.087,-0.081,-0.316
312,-0.088,-0.075,-0.315
313,-0.082,-0.066,-0.31
314,-0.065,-0.055,-0.298
315,-0.053,-0.039,-0.28
316,-0.059,-0.021,-0.252
317,-0.053,-0.002,-0.207
318,-0.029,0.013,-0.138
319,0.002,0.021,-0.04
320,0.028,0.028,0.09
321,-0.039,0.042,0.23
322,-0.072,0.059,0.389
323,-0.008,0.074,0.556
324,0.19,0.082,0.715
325,0.438,0.084,0.805
326,0.39,0.084,0.733
327,0.168,0.081,0.557
328,0.029,0.071,0.372
329,-0.019,0.054,0.203
330,0.015,0.038,0.063
331,0.028,0.027,-0.056
332,-0.006,0.021,-0.153
333,-0.047,0.011,-0.223
334,-0.065,-0.004,-0.266
335,-0.066,-0.022,-0.29
336,-0.07,-0.039,-0.303
337,-0.086,-0.053,-0.311
338,-0.095,-0.064,-0.314
339,-0.1,-0.073,-0.316
340,-0.093,-0.078,-0.315
341,-0.078,-0.08,-0.311
342,-0.075,-0.078,-0.308
343,-0.08,-0.071,-0.302
344,-0.077,-0.063,-0.291
345,-0.059,-0.052,-0.267
346,-0.033,-0.04,-0.227
347,-0.03,-0.022,-0.169
348,-0.044,0.001,-0.092
349,-0.012,0.026,0.018
350,0.07,0.045,0.164
351,0.165,0.05,0.337
352,0.211,0.05,0.514
353,0.067,0.053,0.64
354,-0.088,0.056,0.713
355,-0.098,0.057,0.704
356,0.046,0.056,0.618
357,0.218,0.053,0.489
358,0.211,0.053,0.314
359,0.121,0.052,0.14
360,0.028,0.038,-0.005
361,-0.019,0.014,-0.113
362,-0.032,-0.011,-0.19
363,-0.044,-0.033,-0.243
364,-0.07,-0.05,-0.278
365,-0.09,-0.063,-0.298
366,-0.09,-0.074,-0.307
367,-0.086,-0.082,-0.31
368,-0.08,-0.086,-0.31
369,-0.089,-0.086,-0.312
370,-0.095,-0.081,-0.312
371,-0.096,-0.074,-0.31
372,-0.084,-0.063,-0.304
373,-0.069,-0.049,-0.293
374,-0.063,-0.032,-0.277
375,-0.067,-0.012,-0.25
376,-0.076,0.01,-0.207
377,-0.047,0.031,-0.138
378,-0.002,0.052,-0.037
379,0.007,0.071,0.089
380,-0.035,0.088,0.23
381,-0.006,0.102,0.394
382,0.119,0.113,0.566
383,0.337,0.12,0.728
384,0.517,0.123,0.807
385,0.338,0.122,0.709
386,0.132,0.117,0.537
387,0.016,0.107,0.358
388,0.0,0.092,0.195
389,0.024,0.074,0.055
390,0.013,0.052,-0.064
391,-0.024,0.027,-0.156
392,-0.054,0.001,-0.22
393,-0.066,-0.026,-0.26
394,-0.065,-0.052,-0.282
395,-0.072,-0.076,-0.296
396,-0.089,-0.096,-0.304
397,-0.094,-0.109,-0.307
398,-0.093,-0.112,-0.308
399,-0.088,-0.104,-0.307
400,-0.078,-0.08,-0.305
