lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.747,1.0
1,0.532,0.557,0.864
2,0.215,0.395,0.662
3,0.043,0.26,0.446
4,0.033,0.148,0.252
5,0.071,0.058,0.082
6,0.035,-0.013,-0.064
7,-0.017,-0.067,-0.173
8,-0.063,-0.106,-0.247
9,-0.066,-0.132,-0.293
10,-0.062,-0.146,-0.319
11,-0.074,-0.151,-0.335
12,-0.091,-0.148,-0.344
13,-0.092,-0.138,-0.346
14,-0.088,-0.123,-0.346
15,-0.083,-0.104,-0.345
16,-0.073,-0.082,-0.343
17,-0.083,-0.059,-0.343
18,-0.087,-0.034,-0.339
19,-0.086,-0.009,-0.329
20,-0.067,0.015,-0.308
21,-0.043,0.038,-0.269
22,-0.058,0.06,-0.211
23,-0.037,0.079,-0.122
24,0.027,0.095,0.002
25,0.112,0.108,0.164
26,0.246,0.104,0.368
27,0.312,0.105,0.579
28,0.142,0.11,0.735
29,0.026,0.115,0.837
30,0.067,0.115,0.838
31,0.213,0.11,0.733
32,0.323,0.105,0.568
33,0.207,0.101,0.353
34,0.089,0.092,0.157
35,-0.002,0.07,-0.004
36,-0.023,0.041,-0.121
37,-0.016,0.014,-0.206
38,-0.041,-0.008,-0.268
39,-0.067,-0.025,-0.306
40,-0.077,-0.042,-0.326
41,-0.081,-0.058,-0.336
42,-0.081,-0.07,-0.341
43,-0.082,-0.077,-0.342
44,-0.089,-0.079,-0.343
45,-0.094,-0.077,-0.344
46,-0.089,-0.071,-0.342
47,-0.084,-0.061,-0.339
48,-0.07,-0.045,-0.331
49,-0.067,-0.025,-0.317
50,-0.064,-0.003,-0.291
51,-0.053,0.018,-0.245
52,-0.009,0.035,-0.169
53,0.058,0.047,-0.058
54,0.057,0.063,0.081
55,0.019,0.083,0.246
56,0.059,0.101,0.437
57,0.198,0.111,0.638
58,0.417,0.112,0.813
59,0.445,0.112,0.873
60,0.226,0.11,0.778
61,0.022,0.103,0.601
62,-0.024,0.088,0.414
63,0.037,0.07,0.234
64,0.081,0.054,0.073
65,0.006,0.043,-0.07
66,-0.034,0.029,-0.172
67,-0.059,0.009,-0.242
68,-0.052,-0.013,-0.285
69,-0.055,-0.034,-0.313
70,-0.065,-0.051,-0.328
71,-0.083,-0.063,-0.336
72,-0.088,-0.074,-0.34
73,-0.084,-0.081,-0.34
74,-0.081,-0.083,-0.34
75,-0.083,-0.08,-0.339
76,-0.088,-0.073,-0.339
77,-0.09,-0.061,-0.335
78,-0.081,-0.046,-0.326
79,-0.062,-0.03,-0.305
80,-0.028,-0.011,-0.266
81,-0.02,0.014,-0.208
82,-0.009,0.039,-0.122
83,0.042,0.061,-0.003
84,0.14,0.071,0.156
85,0.227,0.073,0.35
86,0.191,0.076,0.537
87,0.039,0.084,0.687
88,-0.03,0.089,0.782
89,0.052,0.088,0.787
90,0.24,0.082,0.697
91,0.263,0.078,0.526
92,0.122,0.074,0.322
93,0.032,0.064,0.141
94,-0.019,0.042,-0.006
95,-0.008,0.019,-0.115
96,-0.001,-0.002,-0.198
97,-0.043,-0.017,-0.261
98,-0.073,-0.031,-0.3
99,-0.074,-0.045,-0.32
100,-0.075,-0.058,-0.329
101,-0.078,-0.068,-0.334
102,-0.08,-0.074,-0.335
103,-0.091,-0.075,-0.337
104,-0.091,-0.073,-0.338
105,-0.087,-0.067,-0.336
106,-0.073,-0.058,-0.332
107,-0.068,-0.046,-0.326
108,-0.073,-0.029,-0.314
109,-0.069,-0.012,-0.288
110,-0.046,0.004,-0.243
111,-0.003,0.015,-0.171
112,0.052,0.025,-0.064
113,0.034,0.04,0.064
114,0.018,0.059,0.221
115,0.05,0.075,0.401
116,0.199,0.081,0.592
117,0.336,0.082,0.75
118,0.29,0.083,0.794
119,0.067,0.083,0.715
120,-0.013,0.076,0.572
121,-0.015,0.062,0.401
122,0.061,0.045,0.234
123,0.084,0.034,0.078
124,0.025,0.028,-0.058
125,-0.03,0.016,-0.158
126,-0.045,-0.002,-0.228
127,-0.041,-0.02,-0.274
128,-0.05,-0.037,-0.304
129,-0.075,-0.05,-0.323
130,-0.083,-0.061,-0.33
131,-0.086,-0.069,-0.333
132,-0.084,-0.075,-0.333
133,-0.082,-0.077,-0.334
134,-0.087,-0.076,-0.334
135,-0.087,-0.07,-0.333
136,-0.085,-0.061,-0.329
137,-0.077,-0.049,-0.32
138,-0.065,-0.037,-0.301
139,-0.043,-0.021,-0.265
140,-0.036,-0.002,-0.21
141,-0.012,0.018,-0.129
142,0.049,0.032,-0.015
143,0.129,0.038,0.134
144,0.199,0.041,0.312
145,0.101,0.048,0.48
146,-0.036,0.056,0.624
147,-0.086,0.061,0.722
148,0.056,0.06,0.743
149,0.234,0.055,0.67
150,0.199,0.051,0.509
151,0.063,0.048,0.317
152,-0.005,0.035,0.148
153,-0.018,0.015,0.011
154,-0.001,-0.004,-0.1
155,-0.01,-0.017,-0.187
156,-0.04,-0.026,-0.25
157,-0.06,-0.036,-0.289
158,-0.067,-0.046,-0.312
159,-0.073,-0.057,-0.324
160,-0.073,-0.064,-0.328
161,-0.091,-0.068,-0.331
162,-0.091,-0.069,-0.332
163,-0.093,-0.068,-0.332
164,-0.089,-0.063,-0.331
165,-0.08,-0.055,-0.327
166,-0.077,-0.044,-0.322
167,-0.075,-0.03,-0.31
168,-0.065,-0.016,-0.286
169,-0.024,-0.005,-0.241
170,0.02,0.002,-0.172
171,0.052,0.011,-0.075
172,0.03,0.026,0.045
173,0.024,0.043,0.19
174,0.074,0.056,0.363
175,0.177,0.06,0.545
176,0.302,0.06,0.702
177,0.13,0.061,0.744
178,-0.041,0.06,0.69
179,-0.084,0.052,0.567
180,0.005,0.041,0.417
181,0.098,0.031,0.255
182,0.082,0.025,0.096
183,0.022,0.02,-0.041
184,-0.02,0.007,-0.142
185,-0.033,-0.01,-0.214
186,-0.033,-0.027,-0.266
187,-0.049,-0.042,-0.298
188,-0.077,-0.053,-0.318
189,-0.088,-0.063,-0.326
190,-0.086,-0.072,-0.328
191,-0.085,-0.078,-0.329
192,-0.079,-0.08,-0.329
193,-0.086,-0.078,-0.329
194,-0.085,-0.072,-0.327
195,-0.088,-0.063,-0.325
196,-0.081,-0.053,-0.317
197,-0.06,-0.041,-0.298
198,-0.042,-0.027,-0.265
199,-0.029,-0.01,-0.211
200,-0.001,0.006,-0.136
201,0.042,0.017,-0.032
202,0.092,0.02,0.106
203,0.089,0.025,0.267
204,-0.016,0.034,0.429
205,-0.089,0.045,0.579
206,-0.026,0.051,0.697
207,0.133,0.051,0.739
208,0.262,0.05,0.682
209,0.148,0.049,0.525
210,0.048,0.045,0.345
211,0.0,0.032,0.176
212,0.015,0.015,0.036
213,0.037,0.002,-0.08
214,0.01,-0.006,-0.174
215,-0.031,-0.013,-0.242
216,-0.066,-0.024,-0.286
217,-0.076,-0.037,-0.309
218,-0.079,-0.05,-0.32
219,-0.082,-0.06,-0.325
220,-0.09,-0.067,-0.328
221,-0.092,-0.071,-0.329
222,-0.088,-0.072,-0.328
223,-0.085,-0.07,-0.327
224,-0.072,-0.065,-0.324
225,-0.071,-0.056,-0.318
226,-0.065,-0.046,-0.306
227,-0.066,-0.036,-0.284
228,-0.043,-0.028,-0.244
229,-0.012,-0.019,-0.179
230,-0.002,-0.006,-0.09
231,-0.018,0.012,0.022
232,0.003,0.03,0.164
233,0.07,0.041,0.334
234,0.178,0.045,0.521
235,0.191,0.048,0.672
236,0.033,0.051,0.735
237,-0.086,0.052,0.704
238,-0.037,0.048,0.601
239,0.097,0.04,0.459
240,0.187,0.034,0.294
241,0.114,0.031,0.119
242,0.035,0.025,-0.024
243,-0.017,0.011,-0.131
244,-0.025,-0.006,-0.207
245,-0.032,-0.023,-0.262
246,-0.061,-0.037,-0.297
247,-0.084,-0.049,-0.315
248,-0.09,-0.059,-0.323
249,-0.089,-0.068,-0.325
250,-0.082,-0.074,-0.325
251,-0.081,-0.076,-0.325
252,-0.087,-0.075,-0.325
253,-0.089,-0.07,-0.324
254,-0.085,-0.062,-0.321
255,-0.072,-0.052,-0.312
256,-0.051,-0.04,-0.294
257,-0.044,-0.025,-0.264
258,-0.034,-0.008,-0.215
259,-0.017,0.007,-0.144
260,0.019,0.017,-0.043
261,0.061,0.024,0.091
262,0.049,0.034,0.249
263,-0.032,0.049,0.413
264,-0.026,0.062,0.578
265,0.05,0.069,0.71
266,0.261,0.068,0.776
267,0.288,0.068,0.717
268,0.159,0.068,0.558
269,0.047,0.062,0.376
270,0.013,0.047,0.204
271,0.032,0.03,0.055
272,0.047,0.016,-0.067
273,0.001,0.007,-0.168
274,-0.046,-0.002,-0.239
275,-0.063,-0.016,-0.282
276,-0.072,-0.032,-0.305
277,-0.074,-0.048,-0.316
278,-0.081,-0.06,-0.321
279,-0.09,-0.069,-0.323
280,-0.093,-0.075,-0.324
281,-0.092,-0.077,-0.323
282,-0.084,-0.077,-0.321
283,-0.078,-0.072,-0.319
284,-0.078,-0.064,-0.314
285,-0.077,-0.054,-0.304
286,-0.073,-0.042,-0.283
287,-0.047,-0.03,-0.244
288,-0.017,-0.017,-0.181
289,-0.025,0.002,-0.098
290,-0.028,0.022,0.011
291,0.011,0.042,0.154
292,0.105,0.052,0.33
293,0.222,0.056,0.524
294,0.191,0.06,0.679
295,0.006,0.066,0.752
296,-0.054,0.067,0.741
297,0.017,0.064,0.642
298,0.172,0.058,0.497
299,0.215,0.055,0.32
300,0.122,0.054,0.136
301,0.037,0.046,-0.012
302,-0.008,0.028,-0.122
303,-0.026,0.006,-0.203
304,-0.033,-0.014,-0.256
305,-0.066,-0.03,-0.291
306,-0.079,-0.044,-0.309
307,-0.084,-0.057,-0.316
308,-0.08,-0.067,-0.318
309,-0.077,-0.074,-0.318
310,-0.078,-0.077,-0.318
311,-0.08,-0.076,-0.318
312,-0.083,-0.072,-0.317
313,-0.078,-0.064,-0.313
314,-0.071,-0.054,-0.306
315,-0.059,-0.04,-0.29
316,-0.056,-0.023,-0.262
317,-0.052,-0.004,-0.217
318,-0.031,0.012,-0.148
319,0.001,0.022,-0.049
320,0.054,0.031,0.088
321,0.005,0.045,0.241
322,-0.038,0.062,0.411
323,0.004,0.075,0.584
324,0.169,0.081,0.738
325,0.365,0.082,0.813
326,0.337,0.083,0.745
327,0.141,0.083,0.575
328,0.045,0.075,0.39
329,0.015,0.06,0.213
330,0.05,0.043,0.061
331,0.039,0.031,-0.067
332,-0.011,0.021,-0.167
333,-0.05,0.008,-0.236
334,-0.06,-0.01,-0.276
335,-0.066,-0.029,-0.299
336,-0.071,-0.046,-0.31
337,-0.082,-0.059,-0.315
338,-0.084,-0.069,-0.316
339,-0.086,-0.075,-0.316
340,-0.086,-0.077,-0.316
341,-0.08,-0.075,-0.314
342,-0.075,-0.069,-0.312
343,-0.077,-0.06,-0.308
344,-0.071,-0.047,-0.297
345,-0.059,-0.033,-0.276
346,-0.041,-0.018,-0.239
347,-0.026,0.0,-0.181
348,-0.042,0.024,-0.101
349,-0.025,0.048,0.01
350,0.043,0.067,0.158
351,0.165,0.075,0.343
352,0.276,0.078,0.54
353,0.16,0.084,0.687
354,0.036,0.089,0.773
355,0.011,0.09,0.758
356,0.125,0.086,0.658
357,0.256,0.082,0.504
358,0.217,0.08,0.312
359,0.102,0.077,0.127
360,0.02,0.06,-0.018
361,-0.024,0.035,-0.126
362,-0.035,0.008,-0.204
363,-0.05,-0.016,-0.256
364,-0.072,-0.035,-0.288
365,-0.082,-0.052,-0.303
366,-0.085,-0.067,-0.311
367,-0.085,-0.078,-0.313
368,-0.077,-0.085,-0.313
369,-0.084,-0.087,-0.313
370,-0.085,-0.084,-0.313
371,-0.091,-0.078,-0.312
372,-0.084,-0.068,-0.308
373,-0.074,-0.054,-0.301
374,-0.066,-0.035,-0.285
375,-0.065,-0.013,-0.257
376,-0.073,0.012,-0.215
377,-0.05,0.037,-0.147
378,0.006,0.061,-0.044
379,0.034,0.083,0.09
380,-0.004,0.103,0.244
381,0.007,0.12,0.416
382,0.141,0.133,0.596
383,0.335,0.141,0.754
384,0.523,0.145,0.828
385,0.324,0.144,0.728
386,0.137,0.137,0.561
387,0.029,0.125,0.374
388,0.031,0.108,0.202
389,0.056,0.087,0.051
390,0.025,0.062,-0.076
391,-0.023,0.033,-0.17
392,-0.057,0.003,-0.232
393,-0.062,-0.027,-0.27
394,-0.063,-0.056,-0.291
395,-0.074,-0.082,-0.303
396,-0.087,-0.101,-0.308
397,-0.085,-0.112,-0.31
398,-0.084,-0.111,-0.31
399,-0.082,-0.094,-0.31
400,-0.074,-0.058,-0.308
