lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.739,1.0
1,0.537,0.546,0.861
2,0.179,0.385,0.652
3,0.016,0.251,0.44
4,0.035,0.142,0.25
5,0.08,0.055,0.082
6,0.041,-0.013,-0.063
7,-0.023,-0.063,-0.17
8,-0.064,-0.099,-0.242
9,-0.056,-0.122,-0.286
10,-0.046,-0.134,-0.312
11,-0.054,-0.137,-0.327
12,-0.069,-0.133,-0.335
13,-0.08,-0.123,-0.339
14,-0.078,-0.108,-0.339
15,-0.071,-0.09,-0.339
16,-0.057,-0.07,-0.336
17,-0.069,-0.048,-0.336
18,-0.078,-0.026,-0.332
19,-0.076,-0.004,-0.322
20,-0.06,0.016,-0.302
21,-0.034,0.036,-0.264
22,-0.056,0.053,-0.207
23,-0.051,0.068,-0.122
24,-0.018,0.08,-0.005
25,0.082,0.09,0.156
26,0.233,0.083,0.358
27,0.302,0.081,0.571
28,0.119,0.086,0.732
29,-0.029,0.091,0.834
30,0.006,0.09,0.834
31,0.191,0.084,0.732
32,0.337,0.081,0.566
33,0.178,0.081,0.344
34,0.039,0.075,0.149
35,-0.041,0.054,-0.006
36,-0.033,0.027,-0.12
37,-0.016,0.002,-0.203
38,-0.035,-0.015,-0.264
39,-0.061,-0.028,-0.302
40,-0.073,-0.042,-0.322
41,-0.07,-0.054,-0.331
42,-0.063,-0.064,-0.334
43,-0.062,-0.069,-0.336
44,-0.078,-0.069,-0.337
45,-0.087,-0.067,-0.338
46,-0.083,-0.061,-0.337
47,-0.073,-0.053,-0.333
48,-0.057,-0.039,-0.325
49,-0.062,-0.021,-0.311
50,-0.07,-0.001,-0.286
51,-0.057,0.019,-0.242
52,-0.01,0.032,-0.169
53,0.063,0.041,-0.06
54,0.063,0.053,0.077
55,0.002,0.072,0.238
56,0.012,0.089,0.423
57,0.172,0.097,0.628
58,0.432,0.095,0.811
59,0.47,0.094,0.879
60,0.182,0.095,0.772
61,-0.039,0.091,0.592
62,-0.065,0.077,0.406
63,0.017,0.058,0.23
64,0.083,0.044,0.073
65,0.004,0.036,-0.07
66,-0.037,0.026,-0.17
67,-0.058,0.007,-0.239
68,-0.047,-0.014,-0.281
69,-0.041,-0.033,-0.307
70,-0.053,-0.047,-0.322
71,-0.07,-0.057,-0.331
72,-0.08,-0.065,-0.334
73,-0.075,-0.071,-0.334
74,-0.063,-0.073,-0.333
75,-0.064,-0.07,-0.332
76,-0.071,-0.063,-0.331
77,-0.08,-0.052,-0.329
78,-0.07,-0.039,-0.319
79,-0.054,-0.025,-0.3
80,-0.024,-0.009,-0.263
81,-0.028,0.013,-0.207
82,-0.029,0.037,-0.125
83,0.014,0.057,-0.01
84,0.123,0.064,0.148
85,0.249,0.061,0.343
86,0.215,0.063,0.533
87,0.022,0.071,0.68
88,-0.075,0.076,0.773
89,0.019,0.074,0.782
90,0.238,0.068,0.695
91,0.272,0.065,0.524
92,0.096,0.063,0.314
93,-0.013,0.054,0.131
94,-0.048,0.033,-0.012
95,-0.017,0.01,-0.118
96,0.006,-0.009,-0.198
97,-0.034,-0.022,-0.259
98,-0.071,-0.033,-0.297
99,-0.071,-0.045,-0.316
100,-0.065,-0.057,-0.325
101,-0.062,-0.065,-0.328
102,-0.068,-0.069,-0.33
103,-0.081,-0.069,-0.332
104,-0.083,-0.065,-0.332
105,-0.078,-0.059,-0.331
106,-0.067,-0.05,-0.327
107,-0.064,-0.037,-0.321
108,-0.07,-0.021,-0.309
109,-0.069,-0.003,-0.285
110,-0.053,0.012,-0.242
111,0.003,0.021,-0.17
112,0.07,0.029,-0.065
113,0.051,0.042,0.061
114,0.006,0.06,0.214
115,0.039,0.074,0.391
116,0.19,0.078,0.583
117,0.375,0.076,0.747
118,0.309,0.076,0.794
119,0.046,0.078,0.707
120,-0.058,0.071,0.56
121,-0.03,0.058,0.394
122,0.083,0.042,0.232
123,0.092,0.032,0.074
124,0.007,0.027,-0.063
125,-0.048,0.016,-0.161
126,-0.069,-0.003,-0.23
127,-0.057,-0.022,-0.274
128,-0.047,-0.039,-0.302
129,-0.061,-0.051,-0.318
130,-0.073,-0.062,-0.326
131,-0.081,-0.07,-0.329
132,-0.075,-0.076,-0.329
133,-0.068,-0.078,-0.329
134,-0.073,-0.075,-0.329
135,-0.081,-0.068,-0.328
136,-0.082,-0.058,-0.325
137,-0.071,-0.046,-0.316
138,-0.052,-0.033,-0.297
139,-0.041,-0.018,-0.263
140,-0.038,0.001,-0.21
141,-0.03,0.022,-0.132
142,0.028,0.037,-0.023
143,0.116,0.042,0.126
144,0.209,0.043,0.307
145,0.093,0.05,0.472
146,-0.056,0.059,0.615
147,-0.087,0.065,0.715
148,0.088,0.062,0.744
149,0.288,0.057,0.673
150,0.234,0.055,0.507
151,0.052,0.053,0.31
152,-0.027,0.041,0.139
153,-0.018,0.021,0.006
154,0.015,0.002,-0.101
155,0.0,-0.01,-0.188
156,-0.04,-0.018,-0.25
157,-0.066,-0.026,-0.288
158,-0.07,-0.037,-0.309
159,-0.065,-0.048,-0.319
160,-0.062,-0.056,-0.323
161,-0.077,-0.061,-0.327
162,-0.087,-0.063,-0.329
163,-0.086,-0.062,-0.328
164,-0.081,-0.059,-0.327
165,-0.071,-0.053,-0.324
166,-0.067,-0.044,-0.319
167,-0.07,-0.031,-0.307
168,-0.064,-0.018,-0.285
169,-0.029,-0.008,-0.242
170,0.018,-0.002,-0.175
171,0.05,0.007,-0.079
172,0.02,0.022,0.039
173,-0.011,0.04,0.182
174,0.048,0.052,0.352
175,0.2,0.054,0.539
176,0.337,0.053,0.699
177,0.131,0.054,0.741
178,-0.078,0.055,0.679
179,-0.122,0.048,0.557
180,-0.008,0.035,0.409
181,0.109,0.025,0.252
182,0.095,0.021,0.091
183,0.014,0.019,-0.046
184,-0.03,0.008,-0.146
185,-0.033,-0.009,-0.215
186,-0.027,-0.026,-0.264
187,-0.043,-0.038,-0.295
188,-0.07,-0.048,-0.314
189,-0.078,-0.057,-0.321
190,-0.077,-0.064,-0.324
191,-0.071,-0.07,-0.324
192,-0.063,-0.071,-0.324
193,-0.075,-0.069,-0.325
194,-0.082,-0.063,-0.325
195,-0.082,-0.055,-0.322
196,-0.068,-0.045,-0.313
197,-0.047,-0.035,-0.294
198,-0.034,-0.022,-0.263
199,-0.031,-0.005,-0.212
200,-0.014,0.012,-0.14
201,0.035,0.021,-0.037
202,0.113,0.021,0.104
203,0.121,0.024,0.267
204,-0.01,0.034,0.425
205,-0.116,0.045,0.572
206,-0.063,0.051,0.688
207,0.131,0.05,0.737
208,0.308,0.048,0.684
209,0.161,0.048,0.519
210,0.021,0.045,0.334
211,-0.031,0.032,0.167
212,0.015,0.014,0.031
213,0.043,0.001,-0.082
214,0.017,-0.005,-0.175
215,-0.028,-0.009,-0.241
216,-0.064,-0.019,-0.282
217,-0.068,-0.031,-0.304
218,-0.066,-0.043,-0.315
219,-0.069,-0.052,-0.32
220,-0.075,-0.058,-0.322
221,-0.083,-0.061,-0.324
222,-0.08,-0.061,-0.324
223,-0.072,-0.059,-0.323
224,-0.058,-0.054,-0.32
225,-0.061,-0.046,-0.316
226,-0.064,-0.036,-0.305
227,-0.062,-0.026,-0.284
228,-0.04,-0.018,-0.244
229,0.004,-0.012,-0.179
230,0.019,-0.0,-0.09
231,-0.012,0.017,0.02
232,-0.008,0.035,0.159
233,0.069,0.045,0.33
234,0.215,0.045,0.519
235,0.224,0.046,0.671
236,0.015,0.05,0.728
237,-0.126,0.051,0.693
238,-0.065,0.046,0.592
239,0.106,0.037,0.453
240,0.21,0.031,0.29
241,0.11,0.031,0.113
242,0.015,0.028,-0.03
243,-0.032,0.015,-0.134
244,-0.028,-0.003,-0.206
245,-0.036,-0.02,-0.259
246,-0.053,-0.034,-0.291
247,-0.077,-0.044,-0.31
248,-0.083,-0.055,-0.317
249,-0.079,-0.065,-0.32
250,-0.071,-0.071,-0.32
251,-0.072,-0.074,-0.32
252,-0.078,-0.072,-0.321
253,-0.081,-0.067,-0.32
254,-0.073,-0.059,-0.317
255,-0.057,-0.051,-0.308
256,-0.04,-0.04,-0.291
257,-0.039,-0.026,-0.263
258,-0.044,-0.01,-0.217
259,-0.031,0.005,-0.148
260,0.012,0.013,-0.048
261,0.067,0.016,0.088
262,0.044,0.026,0.245
263,-0.068,0.041,0.405
264,-0.099,0.055,0.564
265,0.009,0.06,0.701
266,0.274,0.058,0.774
267,0.337,0.057,0.718
268,0.162,0.058,0.553
269,0.026,0.054,0.366
270,-0.003,0.041,0.196
271,0.04,0.025,0.05
272,0.06,0.014,-0.069
273,-0.002,0.009,-0.169
274,-0.053,0.002,-0.237
275,-0.069,-0.011,-0.277
276,-0.07,-0.027,-0.299
277,-0.068,-0.041,-0.31
278,-0.07,-0.051,-0.314
279,-0.078,-0.059,-0.317
280,-0.085,-0.064,-0.318
281,-0.078,-0.067,-0.318
282,-0.068,-0.067,-0.316
283,-0.067,-0.064,-0.315
284,-0.071,-0.058,-0.31
285,-0.074,-0.049,-0.301
286,-0.067,-0.04,-0.28
287,-0.036,-0.032,-0.241
288,0.003,-0.022,-0.178
289,-0.017,-0.006,-0.097
290,-0.045,0.015,0.009
291,-0.021,0.035,0.148
292,0.073,0.043,0.325
293,0.219,0.043,0.521
294,0.174,0.046,0.676
295,-0.027,0.052,0.75
296,-0.094,0.053,0.737
297,0.01,0.048,0.641
298,0.191,0.041,0.495
299,0.216,0.04,0.313
300,0.092,0.042,0.128
301,-0.001,0.036,-0.019
302,-0.033,0.019,-0.125
303,-0.03,-0.002,-0.201
304,-0.034,-0.02,-0.252
305,-0.058,-0.033,-0.285
306,-0.076,-0.045,-0.302
307,-0.081,-0.056,-0.31
308,-0.078,-0.066,-0.313
309,-0.069,-0.072,-0.313
310,-0.07,-0.074,-0.313
311,-0.077,-0.072,-0.313
312,-0.079,-0.067,-0.313
313,-0.074,-0.06,-0.31
314,-0.059,-0.052,-0.302
315,-0.044,-0.04,-0.285
316,-0.047,-0.025,-0.258
317,-0.058,-0.007,-0.214
318,-0.044,0.008,-0.148
319,0.001,0.016,-0.048
320,0.06,0.023,0.088
321,-0.008,0.036,0.239
322,-0.081,0.053,0.406
323,-0.054,0.065,0.576
324,0.149,0.068,0.736
325,0.396,0.067,0.821
326,0.351,0.068,0.745
327,0.122,0.071,0.568
328,-0.004,0.064,0.379
329,-0.008,0.049,0.207
330,0.049,0.034,0.059
331,0.042,0.024,-0.067
332,-0.019,0.017,-0.165
333,-0.056,0.006,-0.231
334,-0.065,-0.009,-0.271
335,-0.06,-0.026,-0.292
336,-0.06,-0.041,-0.303
337,-0.071,-0.052,-0.308
338,-0.078,-0.06,-0.311
339,-0.083,-0.066,-0.312
340,-0.078,-0.068,-0.311
341,-0.066,-0.068,-0.309
342,-0.064,-0.065,-0.308
343,-0.066,-0.057,-0.304
344,-0.067,-0.047,-0.294
345,-0.051,-0.036,-0.273
346,-0.029,-0.025,-0.236
347,-0.021,-0.01,-0.178
348,-0.047,0.011,-0.1
349,-0.056,0.034,0.006
350,0.007,0.052,0.152
351,0.134,0.056,0.335
352,0.283,0.056,0.538
353,0.142,0.06,0.685
354,-0.019,0.065,0.771
355,-0.048,0.066,0.757
356,0.084,0.061,0.656
357,0.24,0.057,0.502
358,0.189,0.057,0.305
359,0.066,0.057,0.122
360,-0.013,0.042,-0.021
361,-0.034,0.019,-0.125
362,-0.03,-0.006,-0.199
363,-0.042,-0.025,-0.25
364,-0.064,-0.04,-0.282
365,-0.078,-0.053,-0.298
366,-0.079,-0.064,-0.305
367,-0.075,-0.072,-0.308
368,-0.064,-0.077,-0.307
369,-0.073,-0.077,-0.308
370,-0.079,-0.073,-0.308
371,-0.084,-0.067,-0.308
372,-0.074,-0.058,-0.304
373,-0.061,-0.046,-0.296
374,-0.054,-0.03,-0.281
375,-0.062,-0.009,-0.255
376,-0.079,0.013,-0.215
377,-0.047,0.034,-0.148
378,0.024,0.055,-0.046
379,0.05,0.074,0.086
380,-0.0,0.091,0.238
381,-0.026,0.105,0.408
382,0.082,0.116,0.587
383,0.325,0.123,0.756
384,0.542,0.125,0.841
385,0.297,0.123,0.731
386,0.072,0.117,0.554
387,-0.02,0.106,0.366
388,0.015,0.091,0.198
389,0.052,0.072,0.05
390,0.025,0.049,-0.075
391,-0.031,0.024,-0.168
392,-0.058,-0.002,-0.228
393,-0.059,-0.029,-0.264
394,-0.054,-0.054,-0.285
395,-0.059,-0.076,-0.296
396,-0.073,-0.092,-0.302
397,-0.08,-0.101,-0.305
398,-0.08,-0.098,-0.306
399,-0.072,-0.082,-0.305
400,-0.064,-0.049,-0.304
