lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.725,1.0
1,0.558,0.524,0.854
2,0.14,0.358,0.63
3,-0.066,0.222,0.41
4,-0.043,0.114,0.227
5,0.029,0.03,0.07
6,0.043,-0.034,-0.064
7,0.001,-0.08,-0.169
8,-0.049,-0.11,-0.242
9,-0.053,-0.127,-0.284
10,-0.045,-0.134,-0.307
11,-0.048,-0.132,-0.32
12,-0.059,-0.123,-0.327
13,-0.064,-0.109,-0.328
14,-0.057,-0.092,-0.326
15,-0.049,-0.071,-0.324
16,-0.043,-0.049,-0.323
17,-0.054,-0.027,-0.325
18,-0.063,-0.006,-0.323
19,-0.065,0.015,-0.315
20,-0.05,0.034,-0.296
21,-0.033,0.051,-0.261
22,-0.057,0.065,-0.208
23,-0.046,0.077,-0.125
24,0.018,0.086,-0.007
25,0.145,0.092,0.158
26,0.281,0.082,0.358
27,0.297,0.076,0.558
28,0.074,0.077,0.704
29,-0.143,0.08,0.792
30,-0.074,0.079,0.798
31,0.185,0.075,0.709
32,0.319,0.074,0.548
33,0.22,0.077,0.338
34,0.064,0.073,0.14
35,-0.033,0.055,-0.015
36,-0.048,0.028,-0.126
37,-0.026,0.004,-0.203
38,-0.03,-0.013,-0.259
39,-0.048,-0.024,-0.295
40,-0.057,-0.035,-0.313
41,-0.05,-0.045,-0.32
42,-0.047,-0.053,-0.322
43,-0.052,-0.057,-0.321
44,-0.062,-0.058,-0.322
45,-0.071,-0.056,-0.323
46,-0.066,-0.051,-0.323
47,-0.059,-0.042,-0.321
48,-0.055,-0.029,-0.316
49,-0.052,-0.012,-0.303
50,-0.055,0.006,-0.279
51,-0.032,0.02,-0.234
52,0.024,0.028,-0.16
53,0.056,0.032,-0.056
54,0.003,0.041,0.067
55,-0.067,0.059,0.219
56,-0.044,0.077,0.399
57,0.174,0.085,0.608
58,0.44,0.084,0.793
59,0.487,0.083,0.858
60,0.21,0.082,0.747
61,-0.068,0.076,0.556
62,-0.109,0.061,0.376
63,-0.023,0.043,0.212
64,0.038,0.032,0.062
65,0.021,0.028,-0.068
66,-0.021,0.022,-0.167
67,-0.047,0.009,-0.234
68,-0.041,-0.009,-0.274
69,-0.039,-0.026,-0.299
70,-0.052,-0.04,-0.313
71,-0.061,-0.05,-0.319
72,-0.068,-0.057,-0.321
73,-0.064,-0.063,-0.319
74,-0.053,-0.065,-0.317
75,-0.055,-0.063,-0.317
76,-0.065,-0.057,-0.319
77,-0.073,-0.049,-0.318
78,-0.068,-0.04,-0.31
79,-0.048,-0.031,-0.29
80,-0.03,-0.017,-0.254
81,-0.035,0.004,-0.2
82,-0.039,0.028,-0.122
83,0.031,0.045,-0.005
84,0.16,0.05,0.154
85,0.234,0.045,0.339
86,0.168,0.044,0.512
87,-0.048,0.049,0.642
88,-0.178,0.053,0.725
89,-0.034,0.052,0.742
90,0.196,0.049,0.661
91,0.269,0.05,0.505
92,0.137,0.051,0.306
93,0.007,0.045,0.123
94,-0.044,0.027,-0.017
95,-0.031,0.005,-0.119
96,-0.019,-0.012,-0.196
97,-0.032,-0.023,-0.252
98,-0.059,-0.031,-0.288
99,-0.06,-0.04,-0.305
100,-0.055,-0.049,-0.312
101,-0.049,-0.056,-0.313
102,-0.051,-0.058,-0.313
103,-0.063,-0.058,-0.314
104,-0.07,-0.055,-0.315
105,-0.062,-0.05,-0.314
106,-0.059,-0.043,-0.312
107,-0.055,-0.032,-0.307
108,-0.059,-0.018,-0.296
109,-0.056,-0.004,-0.273
110,-0.035,0.005,-0.23
111,0.008,0.009,-0.159
112,0.027,0.013,-0.062
113,-0.016,0.023,0.054
114,-0.057,0.04,0.197
115,-0.005,0.055,0.372
116,0.193,0.06,0.567
117,0.378,0.06,0.731
118,0.319,0.06,0.775
119,0.059,0.059,0.68
120,-0.103,0.053,0.523
121,-0.067,0.039,0.367
122,0.022,0.026,0.213
123,0.056,0.02,0.067
124,0.024,0.019,-0.058
125,-0.031,0.013,-0.154
126,-0.054,0.001,-0.22
127,-0.036,-0.015,-0.261
128,-0.038,-0.029,-0.288
129,-0.051,-0.04,-0.304
130,-0.061,-0.047,-0.31
131,-0.063,-0.054,-0.311
132,-0.058,-0.058,-0.309
133,-0.053,-0.061,-0.308
134,-0.057,-0.06,-0.309
135,-0.058,-0.055,-0.309
136,-0.063,-0.049,-0.308
137,-0.059,-0.042,-0.301
138,-0.051,-0.033,-0.283
139,-0.047,-0.02,-0.25
140,-0.046,-0.003,-0.2
141,-0.023,0.016,-0.124
142,0.051,0.028,-0.013
143,0.152,0.03,0.133
144,0.187,0.027,0.3
145,0.054,0.03,0.451
146,-0.127,0.037,0.578
147,-0.162,0.04,0.677
148,0.043,0.039,0.71
149,0.229,0.038,0.643
150,0.217,0.038,0.489
151,0.081,0.037,0.303
152,-0.031,0.028,0.132
153,-0.048,0.011,0.002
154,-0.015,-0.005,-0.097
155,0.004,-0.015,-0.173
156,-0.021,-0.02,-0.234
157,-0.045,-0.025,-0.273
158,-0.053,-0.032,-0.294
159,-0.051,-0.04,-0.303
160,-0.05,-0.047,-0.305
161,-0.062,-0.051,-0.307
162,-0.068,-0.052,-0.308
163,-0.071,-0.052,-0.308
164,-0.064,-0.049,-0.306
165,-0.058,-0.043,-0.305
166,-0.059,-0.035,-0.301
167,-0.063,-0.024,-0.292
168,-0.051,-0.015,-0.269
169,-0.016,-0.01,-0.227
170,0.014,-0.009,-0.162
171,0.015,-0.004,-0.075
172,-0.03,0.008,0.033
173,-0.042,0.025,0.168
174,0.04,0.035,0.338
175,0.194,0.037,0.521
176,0.293,0.035,0.672
177,0.136,0.035,0.715
178,-0.087,0.034,0.647
179,-0.152,0.028,0.523
180,-0.043,0.018,0.386
181,0.072,0.011,0.239
182,0.088,0.01,0.091
183,0.031,0.011,-0.038
184,-0.027,0.004,-0.137
185,-0.042,-0.009,-0.205
186,-0.034,-0.024,-0.252
187,-0.042,-0.036,-0.281
188,-0.061,-0.045,-0.298
189,-0.07,-0.051,-0.305
190,-0.069,-0.058,-0.306
191,-0.062,-0.063,-0.304
192,-0.056,-0.065,-0.304
193,-0.06,-0.064,-0.304
194,-0.07,-0.06,-0.306
195,-0.072,-0.054,-0.304
196,-0.06,-0.048,-0.297
197,-0.041,-0.04,-0.28
198,-0.037,-0.028,-0.251
199,-0.041,-0.013,-0.203
200,-0.018,0.001,-0.133
201,0.042,0.008,-0.032
202,0.087,0.007,0.101
203,0.068,0.007,0.251
204,-0.056,0.015,0.397
205,-0.164,0.024,0.532
206,-0.108,0.03,0.652
207,0.118,0.032,0.71
208,0.273,0.032,0.658
209,0.198,0.034,0.509
210,0.042,0.033,0.327
211,-0.044,0.023,0.159
212,-0.025,0.007,0.029
213,0.024,-0.004,-0.075
214,0.027,-0.008,-0.16
215,-0.015,-0.009,-0.228
216,-0.054,-0.014,-0.27
217,-0.06,-0.023,-0.291
218,-0.057,-0.034,-0.3
219,-0.059,-0.042,-0.303
220,-0.065,-0.048,-0.304
221,-0.071,-0.052,-0.305
222,-0.068,-0.054,-0.305
223,-0.058,-0.054,-0.304
224,-0.048,-0.051,-0.303
225,-0.054,-0.046,-0.3
226,-0.057,-0.04,-0.291
227,-0.057,-0.035,-0.271
228,-0.037,-0.032,-0.233
229,-0.019,-0.029,-0.173
230,-0.032,-0.021,-0.093
231,-0.061,-0.005,0.01
232,-0.044,0.011,0.143
233,0.068,0.02,0.314
234,0.193,0.021,0.497
235,0.199,0.021,0.644
236,0.007,0.022,0.699
237,-0.17,0.023,0.66
238,-0.135,0.02,0.559
239,0.043,0.015,0.433
240,0.166,0.012,0.283
241,0.133,0.016,0.12
242,0.04,0.017,-0.021
243,-0.029,0.007,-0.127
244,-0.043,-0.009,-0.199
245,-0.037,-0.025,-0.249
246,-0.051,-0.036,-0.281
247,-0.068,-0.043,-0.297
248,-0.073,-0.05,-0.304
249,-0.065,-0.056,-0.304
250,-0.059,-0.061,-0.303
251,-0.055,-0.062,-0.302
252,-0.06,-0.06,-0.303
253,-0.063,-0.056,-0.304
254,-0.063,-0.05,-0.303
255,-0.054,-0.043,-0.296
256,-0.039,-0.034,-0.28
257,-0.037,-0.021,-0.253
258,-0.041,-0.006,-0.209
259,-0.023,0.005,-0.143
260,0.018,0.011,-0.046
261,0.041,0.012,0.08
262,0.007,0.017,0.226
263,-0.092,0.031,0.376
264,-0.12,0.044,0.529
265,0.027,0.05,0.675
266,0.28,0.051,0.758
267,0.355,0.051,0.706
268,0.193,0.052,0.545
269,0.003,0.048,0.355
270,-0.05,0.034,0.186
271,-0.004,0.017,0.049
272,0.033,0.007,-0.064
273,0.011,0.004,-0.159
274,-0.039,0.001,-0.229
275,-0.062,-0.007,-0.27
276,-0.064,-0.019,-0.29
277,-0.055,-0.032,-0.299
278,-0.056,-0.042,-0.302
279,-0.06,-0.049,-0.302
280,-0.066,-0.054,-0.303
281,-0.065,-0.056,-0.303
282,-0.059,-0.056,-0.303
283,-0.056,-0.054,-0.303
284,-0.061,-0.048,-0.3
285,-0.062,-0.041,-0.292
286,-0.059,-0.034,-0.272
287,-0.032,-0.027,-0.235
288,-0.011,-0.017,-0.177
289,-0.031,-0.002,-0.101
290,-0.046,0.018,0.001
291,0.003,0.036,0.138
292,0.133,0.042,0.314
293,0.246,0.041,0.502
294,0.188,0.041,0.649
295,-0.042,0.044,0.716
296,-0.176,0.045,0.694
297,-0.065,0.041,0.604
298,0.138,0.036,0.477
299,0.219,0.037,0.312
300,0.147,0.041,0.136
301,0.033,0.037,-0.012
302,-0.035,0.022,-0.123
303,-0.041,0.001,-0.198
304,-0.037,-0.017,-0.247
305,-0.05,-0.03,-0.279
306,-0.063,-0.04,-0.295
307,-0.07,-0.049,-0.302
308,-0.064,-0.056,-0.302
309,-0.056,-0.061,-0.3
310,-0.057,-0.063,-0.299
311,-0.058,-0.061,-0.3
312,-0.061,-0.057,-0.301
313,-0.056,-0.05,-0.299
314,-0.049,-0.042,-0.293
315,-0.043,-0.031,-0.279
316,-0.048,-0.017,-0.255
317,-0.047,-0.001,-0.213
318,-0.026,0.01,-0.148
319,0.018,0.014,-0.052
320,0.029,0.017,0.074
321,-0.043,0.026,0.216
322,-0.119,0.042,0.373
323,-0.075,0.055,0.543
324,0.17,0.06,0.716
325,0.415,0.061,0.809
326,0.37,0.063,0.737
327,0.14,0.063,0.559
328,-0.043,0.055,0.362
329,-0.062,0.039,0.191
330,0.004,0.023,0.051
331,0.025,0.015,-0.067
332,-0.003,0.013,-0.162
333,-0.044,0.008,-0.229
334,-0.055,-0.003,-0.267
335,-0.05,-0.018,-0.287
336,-0.051,-0.032,-0.296
337,-0.055,-0.043,-0.299
338,-0.062,-0.051,-0.299
339,-0.065,-0.056,-0.299
340,-0.066,-0.058,-0.299
341,-0.056,-0.058,-0.298
342,-0.053,-0.055,-0.298
343,-0.051,-0.048,-0.295
344,-0.055,-0.04,-0.287
345,-0.046,-0.032,-0.268
346,-0.035,-0.023,-0.234
347,-0.034,-0.009,-0.18
348,-0.062,0.012,-0.108
349,-0.047,0.035,-0.003
350,0.051,0.051,0.145
351,0.206,0.053,0.331
352,0.287,0.051,0.522
353,0.131,0.051,0.662
354,-0.107,0.054,0.735
355,-0.168,0.054,0.719
356,0.034,0.051,0.634
357,0.225,0.05,0.492
358,0.241,0.054,0.309
359,0.125,0.056,0.125
360,0.006,0.045,-0.024
361,-0.04,0.022,-0.129
362,-0.039,-0.002,-0.2
363,-0.046,-0.021,-0.249
364,-0.061,-0.035,-0.279
365,-0.071,-0.046,-0.293
366,-0.066,-0.056,-0.298
367,-0.059,-0.063,-0.297
368,-0.051,-0.067,-0.295
369,-0.057,-0.067,-0.296
370,-0.065,-0.064,-0.296
371,-0.07,-0.058,-0.297
372,-0.062,-0.05,-0.295
373,-0.051,-0.038,-0.288
374,-0.046,-0.022,-0.274
375,-0.047,-0.003,-0.25
376,-0.057,0.015,-0.211
377,-0.023,0.032,-0.144
378,0.018,0.049,-0.046
379,-0.003,0.065,0.076
380,-0.075,0.079,0.217
381,-0.091,0.09,0.381
382,0.067,0.099,0.566
383,0.361,0.104,0.745
384,0.546,0.106,0.825
385,0.359,0.105,0.722
386,0.076,0.099,0.535
387,-0.053,0.091,0.346
388,-0.024,0.078,0.184
389,0.025,0.063,0.044
390,0.027,0.045,-0.074
391,-0.015,0.025,-0.166
392,-0.053,0.004,-0.227
393,-0.051,-0.018,-0.262
394,-0.047,-0.038,-0.281
395,-0.052,-0.056,-0.29
396,-0.062,-0.07,-0.294
397,-0.064,-0.078,-0.293
398,-0.061,-0.078,-0.292
399,-0.051,-0.068,-0.29
400,-0.047,-0.044,-0.29
