lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.72,1.0
1,0.505,0.528,0.837
2,0.158,0.368,0.622
3,0.003,0.236,0.418
4,-0.002,0.129,0.24
5,0.049,0.045,0.088
6,0.045,-0.02,-0.047
7,0.012,-0.068,-0.151
8,-0.041,-0.101,-0.229
9,-0.061,-0.122,-0.278
10,-0.054,-0.133,-0.305
11,-0.059,-0.134,-0.322
12,-0.078,-0.129,-0.334
13,-0.082,-0.118,-0.338
14,-0.082,-0.103,-0.339
15,-0.076,-0.086,-0.338
16,-0.065,-0.066,-0.335
17,-0.068,-0.045,-0.334
18,-0.076,-0.025,-0.33
19,-0.072,-0.005,-0.317
20,-0.048,0.014,-0.292
21,-0.024,0.031,-0.251
22,-0.054,0.046,-0.196
23,-0.032,0.059,-0.109
24,0.031,0.069,0.014
25,0.113,0.077,0.172
26,0.218,0.068,0.362
27,0.226,0.066,0.548
28,0.047,0.069,0.683
29,-0.085,0.071,0.777
30,-0.058,0.071,0.774
31,0.137,0.067,0.689
32,0.27,0.064,0.544
33,0.175,0.062,0.345
34,0.07,0.056,0.158
35,-0.01,0.039,0.005
36,-0.03,0.016,-0.108
37,-0.02,-0.006,-0.189
38,-0.023,-0.023,-0.249
39,-0.053,-0.036,-0.291
40,-0.073,-0.047,-0.314
41,-0.072,-0.057,-0.326
42,-0.068,-0.065,-0.33
43,-0.072,-0.069,-0.332
44,-0.091,-0.068,-0.336
45,-0.097,-0.065,-0.337
46,-0.088,-0.059,-0.335
47,-0.073,-0.051,-0.329
48,-0.057,-0.037,-0.318
49,-0.056,-0.021,-0.302
50,-0.055,-0.004,-0.274
51,-0.038,0.012,-0.227
52,0.021,0.022,-0.148
53,0.058,0.029,-0.043
54,0.02,0.041,0.082
55,-0.026,0.059,0.231
56,0.01,0.077,0.407
57,0.147,0.086,0.597
58,0.359,0.087,0.777
59,0.401,0.087,0.841
60,0.182,0.086,0.732
61,0.013,0.079,0.561
62,-0.046,0.066,0.384
63,0.005,0.051,0.223
64,0.05,0.038,0.077
65,0.024,0.031,-0.053
66,-0.017,0.022,-0.154
67,-0.048,0.008,-0.224
68,-0.045,-0.009,-0.268
69,-0.037,-0.026,-0.295
70,-0.05,-0.04,-0.313
71,-0.068,-0.051,-0.325
72,-0.077,-0.058,-0.33
73,-0.077,-0.064,-0.332
74,-0.068,-0.066,-0.33
75,-0.066,-0.063,-0.329
76,-0.075,-0.057,-0.329
77,-0.077,-0.047,-0.324
78,-0.064,-0.037,-0.311
79,-0.041,-0.026,-0.287
80,-0.014,-0.01,-0.247
81,-0.008,0.011,-0.188
82,-0.002,0.033,-0.105
83,0.057,0.051,0.014
84,0.138,0.059,0.168
85,0.201,0.059,0.346
86,0.137,0.062,0.509
87,-0.014,0.067,0.634
88,-0.064,0.071,0.726
89,0.004,0.07,0.73
90,0.168,0.066,0.65
91,0.237,0.062,0.502
92,0.141,0.06,0.315
93,0.06,0.052,0.145
94,-0.001,0.034,0.004
95,-0.012,0.015,-0.103
96,-0.011,-0.003,-0.184
97,-0.03,-0.017,-0.244
98,-0.067,-0.028,-0.286
99,-0.063,-0.038,-0.307
100,-0.062,-0.048,-0.318
101,-0.057,-0.056,-0.322
102,-0.067,-0.06,-0.326
103,-0.082,-0.06,-0.33
104,-0.081,-0.057,-0.329
105,-0.072,-0.052,-0.327
106,-0.062,-0.044,-0.321
107,-0.054,-0.034,-0.312
108,-0.062,-0.021,-0.298
109,-0.056,-0.007,-0.271
110,-0.037,0.003,-0.225
111,0.021,0.01,-0.147
112,0.057,0.017,-0.044
113,0.023,0.03,0.074
114,-0.012,0.046,0.214
115,0.033,0.059,0.381
116,0.149,0.066,0.559
117,0.297,0.067,0.718
118,0.26,0.067,0.765
119,0.062,0.065,0.672
120,-0.012,0.058,0.532
121,-0.026,0.044,0.371
122,0.026,0.032,0.222
123,0.047,0.022,0.078
124,0.021,0.018,-0.046
125,-0.03,0.011,-0.144
126,-0.05,-0.002,-0.212
127,-0.044,-0.018,-0.258
128,-0.041,-0.032,-0.288
129,-0.053,-0.043,-0.309
130,-0.068,-0.052,-0.32
131,-0.074,-0.06,-0.325
132,-0.073,-0.066,-0.326
133,-0.071,-0.069,-0.325
134,-0.074,-0.068,-0.325
135,-0.078,-0.063,-0.324
136,-0.075,-0.056,-0.319
137,-0.061,-0.048,-0.307
138,-0.041,-0.038,-0.284
139,-0.034,-0.026,-0.247
140,-0.035,-0.009,-0.192
141,-0.014,0.009,-0.112
142,0.046,0.022,0.0
143,0.111,0.027,0.144
144,0.16,0.029,0.308
145,0.047,0.036,0.452
146,-0.09,0.042,0.576
147,-0.093,0.045,0.675
148,-0.005,0.045,0.69
149,0.188,0.042,0.635
150,0.181,0.04,0.487
151,0.087,0.038,0.311
152,0.021,0.028,0.15
153,-0.013,0.012,0.017
154,0.011,-0.003,-0.083
155,0.024,-0.014,-0.163
156,-0.016,-0.021,-0.231
157,-0.047,-0.027,-0.275
158,-0.062,-0.034,-0.3
159,-0.06,-0.042,-0.313
160,-0.062,-0.047,-0.319
161,-0.079,-0.05,-0.324
162,-0.082,-0.051,-0.326
163,-0.083,-0.049,-0.325
164,-0.075,-0.046,-0.323
165,-0.065,-0.04,-0.318
166,-0.061,-0.031,-0.31
167,-0.07,-0.021,-0.298
168,-0.054,-0.011,-0.271
169,-0.014,-0.003,-0.223
170,0.054,0.001,-0.145
171,0.053,0.007,-0.055
172,0.013,0.02,0.051
173,0.012,0.035,0.187
174,0.065,0.047,0.346
175,0.161,0.052,0.519
176,0.265,0.052,0.669
177,0.111,0.053,0.705
178,-0.037,0.051,0.645
179,-0.08,0.045,0.527
180,-0.028,0.035,0.386
181,0.063,0.025,0.247
182,0.083,0.02,0.106
183,0.041,0.017,-0.023
184,-0.012,0.008,-0.125
185,-0.032,-0.006,-0.198
186,-0.021,-0.022,-0.247
187,-0.036,-0.034,-0.282
188,-0.061,-0.044,-0.305
189,-0.072,-0.051,-0.316
190,-0.077,-0.058,-0.321
191,-0.071,-0.064,-0.321
192,-0.066,-0.066,-0.32
193,-0.07,-0.063,-0.32
194,-0.073,-0.057,-0.319
195,-0.069,-0.049,-0.315
196,-0.059,-0.04,-0.304
197,-0.033,-0.031,-0.281
198,-0.028,-0.017,-0.248
199,-0.027,-0.002,-0.195
200,0.007,0.012,-0.118
201,0.047,0.021,-0.017
202,0.102,0.024,0.117
203,0.083,0.028,0.263
204,-0.023,0.036,0.401
205,-0.087,0.045,0.54
206,-0.05,0.051,0.65
207,0.108,0.053,0.702
208,0.25,0.052,0.654
209,0.165,0.05,0.504
210,0.061,0.045,0.333
211,-0.002,0.033,0.174
212,0.01,0.018,0.045
213,0.045,0.005,-0.059
214,0.038,-0.003,-0.149
215,-0.014,-0.008,-0.222
216,-0.052,-0.015,-0.269
217,-0.071,-0.025,-0.296
218,-0.064,-0.036,-0.308
219,-0.072,-0.045,-0.316
220,-0.08,-0.051,-0.32
221,-0.081,-0.055,-0.322
222,-0.079,-0.056,-0.322
223,-0.073,-0.056,-0.32
224,-0.06,-0.054,-0.315
225,-0.061,-0.048,-0.309
226,-0.067,-0.041,-0.296
227,-0.058,-0.034,-0.271
228,-0.036,-0.029,-0.228
229,-0.006,-0.024,-0.163
230,-0.007,-0.014,-0.077
231,-0.008,0.001,0.03
232,0.017,0.017,0.165
233,0.079,0.027,0.325
234,0.156,0.029,0.497
235,0.165,0.031,0.637
236,-0.0,0.033,0.686
237,-0.109,0.034,0.654
238,-0.095,0.03,0.552
239,0.028,0.024,0.429
240,0.134,0.018,0.289
241,0.104,0.016,0.132
242,0.047,0.013,-0.005
243,-0.013,0.002,-0.112
244,-0.032,-0.013,-0.19
245,-0.026,-0.027,-0.243
246,-0.044,-0.038,-0.279
247,-0.065,-0.045,-0.301
248,-0.073,-0.052,-0.311
249,-0.074,-0.057,-0.316
250,-0.067,-0.061,-0.316
251,-0.067,-0.061,-0.316
252,-0.074,-0.058,-0.317
253,-0.08,-0.053,-0.317
254,-0.071,-0.045,-0.312
255,-0.052,-0.036,-0.299
256,-0.029,-0.025,-0.278
257,-0.025,-0.011,-0.247
258,-0.026,0.002,-0.199
259,-0.001,0.014,-0.129
260,0.034,0.02,-0.031
261,0.063,0.024,0.094
262,0.031,0.031,0.236
263,-0.021,0.043,0.383
264,-0.022,0.054,0.538
265,0.04,0.06,0.667
266,0.217,0.061,0.742
267,0.271,0.06,0.688
268,0.142,0.058,0.53
269,0.032,0.051,0.358
270,-0.021,0.037,0.198
271,0.005,0.021,0.064
272,0.041,0.009,-0.047
273,0.02,0.003,-0.144
274,-0.032,-0.003,-0.219
275,-0.053,-0.012,-0.264
276,-0.059,-0.024,-0.289
277,-0.059,-0.036,-0.302
278,-0.069,-0.046,-0.31
279,-0.079,-0.052,-0.314
280,-0.079,-0.056,-0.315
281,-0.078,-0.058,-0.315
282,-0.065,-0.058,-0.312
283,-0.057,-0.055,-0.309
284,-0.065,-0.048,-0.305
285,-0.065,-0.04,-0.292
286,-0.055,-0.031,-0.269
287,-0.023,-0.022,-0.227
288,0.002,-0.011,-0.165
289,-0.008,0.004,-0.087
290,-0.007,0.021,0.017
291,0.038,0.036,0.153
292,0.124,0.043,0.321
293,0.208,0.045,0.498
294,0.136,0.047,0.633
295,-0.033,0.049,0.695
296,-0.097,0.05,0.685
297,-0.053,0.046,0.591
298,0.098,0.041,0.471
299,0.18,0.039,0.318
300,0.117,0.039,0.149
301,0.048,0.032,0.006
302,-0.003,0.017,-0.104
303,-0.019,-0.003,-0.184
304,-0.022,-0.02,-0.238
305,-0.045,-0.032,-0.274
306,-0.067,-0.042,-0.294
307,-0.075,-0.051,-0.305
308,-0.075,-0.059,-0.309
309,-0.068,-0.064,-0.309
310,-0.072,-0.065,-0.31
311,-0.077,-0.063,-0.311
312,-0.075,-0.059,-0.31
313,-0.069,-0.052,-0.305
314,-0.049,-0.044,-0.293
315,-0.034,-0.032,-0.274
316,-0.046,-0.018,-0.247
317,-0.046,-0.004,-0.202
318,-0.018,0.007,-0.133
319,0.012,0.013,-0.036
320,0.035,0.019,0.088
321,-0.015,0.029,0.226
322,-0.065,0.043,0.377
323,-0.026,0.055,0.537
324,0.133,0.062,0.692
325,0.351,0.064,0.79
326,0.292,0.065,0.715
327,0.111,0.065,0.544
328,-0.009,0.056,0.364
329,-0.029,0.041,0.202
330,0.025,0.026,0.069
331,0.037,0.017,-0.05
332,0.009,0.012,-0.145
333,-0.033,0.004,-0.216
334,-0.048,-0.007,-0.257
335,-0.047,-0.021,-0.281
336,-0.051,-0.034,-0.294
337,-0.063,-0.044,-0.302
338,-0.076,-0.051,-0.307
339,-0.08,-0.056,-0.308
340,-0.078,-0.058,-0.308
341,-0.063,-0.059,-0.305
342,-0.061,-0.055,-0.303
343,-0.065,-0.048,-0.298
344,-0.056,-0.04,-0.285
345,-0.048,-0.031,-0.263
346,-0.023,-0.021,-0.223
347,-0.022,-0.007,-0.166
348,-0.037,0.012,-0.089
349,-0.01,0.032,0.019
350,0.065,0.047,0.161
351,0.172,0.051,0.335
352,0.246,0.051,0.511
353,0.092,0.053,0.633
354,-0.071,0.057,0.705
355,-0.095,0.057,0.696
356,0.034,0.055,0.609
357,0.191,0.052,0.482
358,0.175,0.052,0.311
359,0.103,0.051,0.14
360,0.025,0.037,-0.002
361,-0.02,0.016,-0.109
362,-0.024,-0.006,-0.184
363,-0.031,-0.026,-0.236
364,-0.057,-0.04,-0.271
365,-0.074,-0.052,-0.29
366,-0.077,-0.062,-0.3
367,-0.072,-0.07,-0.303
368,-0.066,-0.074,-0.303
369,-0.076,-0.073,-0.305
370,-0.082,-0.07,-0.306
371,-0.086,-0.064,-0.305
372,-0.076,-0.055,-0.3
373,-0.056,-0.043,-0.289
374,-0.05,-0.027,-0.271
375,-0.053,-0.009,-0.244
376,-0.063,0.009,-0.202
377,-0.032,0.027,-0.132
378,0.014,0.045,-0.033
379,0.006,0.061,0.088
380,-0.027,0.075,0.228
381,-0.029,0.087,0.383
382,0.088,0.096,0.553
383,0.299,0.102,0.717
384,0.461,0.104,0.794
385,0.278,0.103,0.689
386,0.088,0.098,0.521
387,0.004,0.089,0.351
388,-0.006,0.077,0.191
389,0.029,0.061,0.057
390,0.022,0.042,-0.06
391,-0.019,0.021,-0.153
392,-0.05,-0.001,-0.216
393,-0.055,-0.024,-0.254
394,-0.052,-0.046,-0.276
395,-0.061,-0.066,-0.291
396,-0.08,-0.083,-0.3
397,-0.087,-0.094,-0.303
398,-0.086,-0.097,-0.304
399,-0.075,-0.09,-0.302
400,-0.065,-0.07,-0.299
