lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.742,1.0
1,0.547,0.549,0.86
2,0.176,0.388,0.644
3,0.013,0.254,0.43
4,0.033,0.145,0.243
5,0.088,0.059,0.081
6,0.054,-0.008,-0.061
7,-0.001,-0.058,-0.168
8,-0.049,-0.093,-0.242
9,-0.057,-0.116,-0.289
10,-0.048,-0.127,-0.314
11,-0.057,-0.129,-0.329
12,-0.071,-0.124,-0.337
13,-0.071,-0.113,-0.339
14,-0.065,-0.098,-0.339
15,-0.054,-0.079,-0.337
16,-0.048,-0.058,-0.337
17,-0.062,-0.036,-0.338
18,-0.073,-0.013,-0.335
19,-0.067,0.009,-0.324
20,-0.046,0.031,-0.303
21,-0.017,0.05,-0.263
22,-0.037,0.068,-0.206
23,-0.027,0.083,-0.12
24,0.028,0.096,0.0
25,0.127,0.105,0.161
26,0.261,0.099,0.363
27,0.324,0.097,0.57
28,0.114,0.101,0.718
29,-0.048,0.106,0.811
30,-0.019,0.105,0.814
31,0.195,0.099,0.72
32,0.317,0.094,0.557
33,0.206,0.092,0.345
34,0.081,0.086,0.151
35,-0.003,0.066,-0.004
36,-0.019,0.039,-0.117
37,0.0,0.014,-0.199
38,-0.026,-0.003,-0.261
39,-0.05,-0.017,-0.301
40,-0.058,-0.03,-0.32
41,-0.06,-0.043,-0.33
42,-0.057,-0.052,-0.334
43,-0.058,-0.057,-0.335
44,-0.067,-0.058,-0.336
45,-0.076,-0.055,-0.337
46,-0.076,-0.048,-0.337
47,-0.064,-0.039,-0.333
48,-0.05,-0.025,-0.324
49,-0.049,-0.007,-0.311
50,-0.049,0.013,-0.285
51,-0.033,0.031,-0.238
52,0.021,0.043,-0.162
53,0.08,0.05,-0.052
54,0.067,0.062,0.08
55,0.006,0.081,0.235
56,0.026,0.098,0.418
57,0.175,0.107,0.621
58,0.409,0.105,0.805
59,0.459,0.104,0.872
60,0.209,0.102,0.766
61,-0.008,0.095,0.584
62,-0.06,0.08,0.397
63,0.021,0.061,0.226
64,0.079,0.047,0.073
65,0.017,0.039,-0.065
66,-0.032,0.029,-0.167
67,-0.048,0.012,-0.234
68,-0.038,-0.007,-0.277
69,-0.039,-0.025,-0.304
70,-0.055,-0.038,-0.321
71,-0.065,-0.048,-0.329
72,-0.075,-0.056,-0.332
73,-0.07,-0.061,-0.332
74,-0.06,-0.062,-0.331
75,-0.064,-0.059,-0.332
76,-0.077,-0.052,-0.333
77,-0.074,-0.041,-0.329
78,-0.058,-0.029,-0.318
79,-0.031,-0.016,-0.296
80,0.006,0.0,-0.255
81,0.007,0.021,-0.197
82,0.008,0.045,-0.114
83,0.045,0.064,0.0
84,0.147,0.071,0.156
85,0.245,0.07,0.347
86,0.198,0.071,0.528
87,0.005,0.077,0.666
88,-0.096,0.081,0.752
89,0.009,0.078,0.766
90,0.216,0.072,0.683
91,0.258,0.068,0.519
92,0.107,0.066,0.315
93,0.012,0.056,0.137
94,-0.028,0.035,-0.004
95,-0.004,0.012,-0.109
96,-0.0,-0.007,-0.191
97,-0.029,-0.02,-0.253
98,-0.058,-0.032,-0.291
99,-0.059,-0.043,-0.31
100,-0.062,-0.054,-0.32
101,-0.061,-0.061,-0.325
102,-0.066,-0.064,-0.327
103,-0.078,-0.063,-0.329
104,-0.082,-0.059,-0.33
105,-0.077,-0.052,-0.329
106,-0.064,-0.044,-0.324
107,-0.06,-0.032,-0.318
108,-0.069,-0.017,-0.306
109,-0.058,-0.001,-0.279
110,-0.034,0.011,-0.234
111,0.015,0.019,-0.161
112,0.062,0.025,-0.058
113,0.04,0.037,0.066
114,-0.003,0.055,0.213
115,0.026,0.069,0.388
116,0.187,0.074,0.581
117,0.356,0.073,0.744
118,0.304,0.073,0.788
119,0.057,0.073,0.7
120,-0.051,0.067,0.553
121,-0.041,0.052,0.389
122,0.047,0.037,0.229
123,0.064,0.027,0.077
124,0.007,0.023,-0.054
125,-0.04,0.012,-0.152
126,-0.047,-0.004,-0.22
127,-0.037,-0.022,-0.266
128,-0.04,-0.037,-0.295
129,-0.065,-0.049,-0.313
130,-0.075,-0.057,-0.32
131,-0.079,-0.065,-0.324
132,-0.071,-0.07,-0.324
133,-0.069,-0.072,-0.324
134,-0.075,-0.069,-0.325
135,-0.08,-0.063,-0.325
136,-0.079,-0.055,-0.321
137,-0.07,-0.045,-0.312
138,-0.054,-0.034,-0.291
139,-0.036,-0.02,-0.255
140,-0.039,-0.002,-0.201
141,-0.017,0.017,-0.121
142,0.038,0.031,-0.011
143,0.129,0.035,0.136
144,0.198,0.036,0.31
145,0.097,0.041,0.47
146,-0.07,0.049,0.604
147,-0.106,0.053,0.7
148,0.048,0.051,0.726
149,0.24,0.047,0.659
150,0.193,0.045,0.499
151,0.05,0.044,0.308
152,-0.033,0.033,0.14
153,-0.031,0.014,0.01
154,0.008,-0.004,-0.092
155,0.009,-0.015,-0.174
156,-0.033,-0.022,-0.239
157,-0.051,-0.03,-0.279
158,-0.058,-0.039,-0.301
159,-0.059,-0.049,-0.312
160,-0.061,-0.056,-0.318
161,-0.079,-0.061,-0.322
162,-0.084,-0.062,-0.323
163,-0.089,-0.062,-0.324
164,-0.08,-0.059,-0.322
165,-0.071,-0.053,-0.319
166,-0.073,-0.043,-0.314
167,-0.074,-0.032,-0.302
168,-0.064,-0.021,-0.278
169,-0.025,-0.012,-0.233
170,0.018,-0.008,-0.163
171,0.044,-0.002,-0.069
172,0.002,0.012,0.044
173,-0.02,0.028,0.182
174,0.033,0.038,0.349
175,0.163,0.04,0.533
176,0.291,0.039,0.688
177,0.132,0.039,0.728
178,-0.074,0.039,0.666
179,-0.127,0.033,0.545
180,-0.026,0.023,0.403
181,0.085,0.015,0.251
182,0.081,0.013,0.098
183,0.017,0.011,-0.034
184,-0.028,0.001,-0.134
185,-0.039,-0.014,-0.205
186,-0.032,-0.03,-0.256
187,-0.048,-0.042,-0.288
188,-0.072,-0.051,-0.308
189,-0.081,-0.059,-0.316
190,-0.079,-0.066,-0.319
191,-0.075,-0.071,-0.32
192,-0.071,-0.073,-0.319
193,-0.078,-0.07,-0.32
194,-0.08,-0.065,-0.319
195,-0.077,-0.057,-0.315
196,-0.064,-0.049,-0.307
197,-0.033,-0.039,-0.287
198,-0.028,-0.026,-0.255
199,-0.035,-0.011,-0.203
200,-0.014,0.004,-0.13
201,0.029,0.014,-0.029
202,0.079,0.015,0.106
203,0.078,0.017,0.262
204,-0.043,0.025,0.414
205,-0.12,0.036,0.557
206,-0.055,0.041,0.674
207,0.146,0.041,0.727
208,0.272,0.04,0.671
209,0.161,0.04,0.515
210,0.021,0.037,0.332
211,-0.029,0.025,0.169
212,-0.002,0.009,0.037
213,0.043,-0.003,-0.07
214,0.02,-0.008,-0.162
215,-0.03,-0.012,-0.233
216,-0.063,-0.021,-0.276
217,-0.072,-0.032,-0.3
218,-0.073,-0.044,-0.311
219,-0.073,-0.054,-0.317
220,-0.08,-0.06,-0.32
221,-0.087,-0.064,-0.321
222,-0.083,-0.066,-0.32
223,-0.073,-0.066,-0.319
224,-0.064,-0.063,-0.316
225,-0.07,-0.057,-0.312
226,-0.068,-0.049,-0.3
227,-0.064,-0.042,-0.278
228,-0.046,-0.035,-0.238
229,-0.01,-0.029,-0.173
230,-0.007,-0.018,-0.087
231,-0.029,-0.0,0.019
232,-0.028,0.017,0.153
233,0.046,0.027,0.322
234,0.163,0.029,0.509
235,0.181,0.03,0.657
236,0.002,0.034,0.712
237,-0.135,0.036,0.678
238,-0.083,0.033,0.579
239,0.082,0.026,0.447
240,0.186,0.022,0.29
241,0.121,0.022,0.122
242,0.03,0.019,-0.018
243,-0.019,0.007,-0.123
244,-0.027,-0.01,-0.198
245,-0.026,-0.026,-0.252
246,-0.049,-0.037,-0.287
247,-0.073,-0.046,-0.306
248,-0.082,-0.054,-0.315
249,-0.085,-0.061,-0.319
250,-0.075,-0.066,-0.319
251,-0.068,-0.068,-0.318
252,-0.08,-0.066,-0.319
253,-0.082,-0.061,-0.319
254,-0.077,-0.054,-0.315
255,-0.066,-0.046,-0.306
256,-0.043,-0.035,-0.287
257,-0.038,-0.022,-0.258
258,-0.035,-0.007,-0.21
259,-0.02,0.007,-0.141
260,0.009,0.016,-0.044
261,0.06,0.02,0.088
262,0.049,0.029,0.241
263,-0.044,0.045,0.399
264,-0.059,0.059,0.556
265,0.054,0.065,0.694
266,0.279,0.065,0.768
267,0.315,0.065,0.71
268,0.153,0.066,0.546
269,0.013,0.061,0.36
270,-0.016,0.047,0.194
271,0.035,0.03,0.056
272,0.06,0.018,-0.06
273,0.016,0.012,-0.159
274,-0.034,0.006,-0.231
275,-0.054,-0.006,-0.274
276,-0.065,-0.02,-0.298
277,-0.061,-0.034,-0.308
278,-0.064,-0.046,-0.314
279,-0.075,-0.054,-0.318
280,-0.076,-0.061,-0.318
281,-0.075,-0.064,-0.318
282,-0.071,-0.065,-0.317
283,-0.066,-0.062,-0.315
284,-0.073,-0.056,-0.311
285,-0.066,-0.048,-0.3
286,-0.06,-0.038,-0.278
287,-0.036,-0.028,-0.239
288,-0.002,-0.017,-0.176
289,-0.016,-0.0,-0.096
290,-0.036,0.021,0.008
291,0.004,0.039,0.146
292,0.107,0.047,0.323
293,0.224,0.049,0.516
294,0.173,0.052,0.665
295,-0.023,0.058,0.731
296,-0.11,0.06,0.713
297,-0.025,0.056,0.619
298,0.163,0.051,0.485
299,0.224,0.05,0.315
300,0.129,0.052,0.136
301,0.042,0.046,-0.008
302,0.002,0.03,-0.115
303,-0.008,0.01,-0.194
304,-0.015,-0.008,-0.248
305,-0.047,-0.022,-0.285
306,-0.06,-0.033,-0.303
307,-0.069,-0.045,-0.312
308,-0.07,-0.055,-0.315
309,-0.065,-0.062,-0.315
310,-0.071,-0.064,-0.315
311,-0.075,-0.064,-0.316
312,-0.075,-0.06,-0.315
313,-0.073,-0.054,-0.312
314,-0.061,-0.046,-0.304
315,-0.042,-0.035,-0.287
316,-0.047,-0.02,-0.26
317,-0.048,-0.004,-0.214
318,-0.029,0.009,-0.147
319,0.014,0.016,-0.048
320,0.061,0.022,0.085
321,-0.004,0.035,0.232
322,-0.085,0.051,0.392
323,-0.048,0.065,0.563
324,0.143,0.071,0.724
325,0.377,0.072,0.811
326,0.337,0.074,0.739
327,0.129,0.076,0.563
328,0.001,0.069,0.374
329,-0.005,0.054,0.204
330,0.056,0.039,0.062
331,0.059,0.03,-0.06
332,0.006,0.024,-0.16
333,-0.038,0.014,-0.229
334,-0.053,-0.002,-0.27
335,-0.053,-0.019,-0.293
336,-0.056,-0.034,-0.304
337,-0.065,-0.045,-0.31
338,-0.07,-0.054,-0.313
339,-0.071,-0.06,-0.313
340,-0.069,-0.062,-0.312
341,-0.064,-0.062,-0.311
342,-0.065,-0.057,-0.311
343,-0.066,-0.049,-0.306
344,-0.061,-0.039,-0.296
345,-0.049,-0.028,-0.274
346,-0.025,-0.017,-0.236
347,-0.017,-0.002,-0.179
348,-0.045,0.02,-0.102
349,-0.034,0.044,0.005
350,0.043,0.063,0.151
351,0.17,0.069,0.335
352,0.278,0.07,0.53
353,0.14,0.075,0.673
354,-0.035,0.082,0.752
355,-0.041,0.083,0.738
356,0.107,0.08,0.644
357,0.264,0.077,0.497
358,0.226,0.077,0.308
359,0.107,0.077,0.125
360,0.029,0.062,-0.016
361,-0.013,0.038,-0.122
362,-0.015,0.013,-0.197
363,-0.024,-0.007,-0.249
364,-0.056,-0.023,-0.284
365,-0.065,-0.038,-0.299
366,-0.069,-0.051,-0.307
367,-0.065,-0.062,-0.309
368,-0.058,-0.068,-0.309
369,-0.068,-0.069,-0.31
370,-0.075,-0.067,-0.31
371,-0.076,-0.061,-0.31
372,-0.07,-0.052,-0.307
373,-0.058,-0.04,-0.298
374,-0.056,-0.023,-0.284
375,-0.057,-0.003,-0.257
376,-0.066,0.019,-0.214
377,-0.036,0.041,-0.145
378,0.019,0.061,-0.043
379,0.046,0.081,0.087
380,-0.008,0.098,0.234
381,-0.026,0.113,0.4
382,0.107,0.124,0.582
383,0.343,0.131,0.748
384,0.532,0.134,0.827
385,0.321,0.133,0.723
386,0.101,0.127,0.546
387,0.001,0.116,0.36
388,0.032,0.101,0.197
389,0.076,0.082,0.055
390,0.041,0.06,-0.069
391,-0.021,0.035,-0.165
392,-0.054,0.008,-0.228
393,-0.06,-0.018,-0.267
394,-0.058,-0.044,-0.288
395,-0.06,-0.066,-0.299
396,-0.072,-0.083,-0.305
397,-0.072,-0.092,-0.307
398,-0.066,-0.091,-0.306
399,-0.058,-0.075,-0.305
400,-0.053,-0.043,-0.304
