gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101110,npp,2675,251,2.53398752212524,31.6816139221191,65.6728591918945,3670144,2678,129,196611,3866755,932,afg_kandahar_68_7,31.679162,65.67501965,68,7,afg_kandahar,2012-04-02 20:25:30.627404,92.90253181068081,66.09687122479116,54.04945176516652,0.025542752898947436,2.0,-66.13,3.0,-66.4,0.5117,1.1052,2.98,0.4654,0.9906,1.1794,0.6500565550848433,0
101119,npp,1637,3366,1.055246114730835,31.6824684143066,65.6728591918945,3670144,1639,2715,196611,3866755,932,afg_kandahar_68_7,31.679162,65.67501965,68,7,afg_kandahar,2012-04-02 22:06:00.567402,-73.71176988746546,56.54059578110973,47.62784562049524,0.0034211313807141707,19.0,56.55,2.1127631471468895,56.21,0.4284,0.6918,1.9831,0.7435,0.6864,0.7846,0.7137010848462927,0
134,npp,272,2211,2.67004132270813,31.6755504608154,65.6778717041016,3670144,272,1770,196611,3866755,932,afg_kandahar_68_7,31.679162,65.67501965,68,7,afg_kandahar,2012-04-04 21:28:26.987593,-73.10694170484045,10.34711757721455,9.151640487854383,0.05237069309775258,12.0,10.26,1.0,9.45,0.3165,0.5044,1.7234,1.0198,2.68,2.723,1.6376791183145674,0
101490,npp,2606,1626,3.753333568573,31.6795253753662,65.6753082275391,3670144,2606,1224,196611,3866755,932,afg_kandahar_68_7,31.679162,65.67501965,68,7,afg_kandahar,2012-04-05 21:09:36.641452,97.01782008483481,22.909022158471508,20.163613886557304,0.10370493956291854,9.0,-22.95,1.0837787002826917,-23.62,0.3165,0.5198,1.6182,0.9896,3.498,3.7143,1.5651373713619745,0
101613,npp,1859,1034,5.7380518913269,31.6802043914795,65.6750411987305,3670144,1861,760,196611,3866755,932,afg_kandahar_68_7,31.679162,65.67501965,68,7,afg_kandahar,2012-04-06 20:50:44.517530,96.21800498324319,47.32688223827931,40.620802515178,0.17400039957068567,6.0,-47.38,1.646109783506203,-47.83,0.4276,0.6522,2.408,0.7887,3.604,4.5256,0.9196468245630642,0
101736,npp,1085,446,6.05619859695435,31.6812782287598,65.679084777832,3670144,1083,260,196611,3866755,932,afg_kandahar_68_7,31.679162,65.67501965,68,7,afg_kandahar,2012-04-07 20:31:47.058868,93.53707601147538,62.39861437015469,51.694737806849666,0.10878447611804086,3.0,-62.44,2.6065528283652384,-62.74,0.5195,0.9521,2.6737,0.5402,2.4725,3.2718,1.017369963839439,0
269,npp,1,3553,4.80305194854736,31.6820621490479,65.6755676269531,3670144,5,2884,196611,3866755,932,afg_kandahar_68_7,31.679162,65.67501965,68,7,afg_kandahar,2012-04-07 22:12:13.440488,-73.04546950222014,60.83968107902917,50.65397776096785,0.09036902612563452,20.0,60.85,2.5331140255951103,60.54,0.4714,0.7718,2.2477,0.6665,2.1058,3.2013,1.3285084574352042,0
101994,npp,1724,2404,2.34735345840454,31.6815071105957,65.6780776977539,3670144,1724,1945,196611,3866755,932,afg_kandahar_68_7,31.679162,65.67501965,68,7,afg_kandahar,2012-04-09 21:34:41.647865,-76.32056020526173,20.945608547891485,18.455343730244465,0.042451836779619626,13.0,20.93,1.0837787002826917,20.19,0.3241,0.4898,1.5113,1.0501,2.2283,2.465,1.5852357235023866,0
102117,npp,1011,1821,2.0873726606369,31.6788921356201,65.6788940429688,3670144,1011,1398,196611,3866755,932,afg_kandahar_68_7,31.679162,65.67501965,68,7,afg_kandahar,2012-04-10 21:15:53.073369,100.53455691252418,12.252498870748054,10.831850635487761,0.022801561562541903,10.0,-12.31,1.015504800579495,-13.1,0.3322,0.5039,1.6491,1.0208,2.0737,2.1307,1.6581645143101107,0
102241,npp,256,1231,0.857581198215485,31.6771240234375,65.6725082397461,3670144,254,915,196611,3866755,932,afg_kandahar_68_7,31.679162,65.67501965,68,7,afg_kandahar,2012-04-11 20:56:59.157129,96.35386457346414,40.462473529473584,35.075989284853335,0.008490671437970127,7.0,-40.51,1.4276677814245327,-41.0,0.3874,0.6092,1.9225,0.8444,0.6884,0.7241,0.5481408429585112,0
102369,npp,1432,3740,1.91028714179993,31.6768741607666,65.6746215820312,3670144,1432,3020,196611,3866755,932,afg_kandahar_68_7,31.679162,65.67501965,68,7,afg_kandahar,2012-04-12 22:18:24.505344,-71.88060225424266,64.528464936864,53.08401998773533,0.008771898693220889,21.0,64.54,2.8345692104261015,64.25,0.5645,0.9734,2.5604,0.5285,0.8449,1.0095,0.8277127395944215,0
102482,npp,1771,55,0.909945845603943,31.6794738769531,65.6722259521484,3670176,1770,23,196611,3866787,932,afg_kandahar_68_7,31.679162,65.67501965,68,7,afg_kandahar,2012-04-13 20:19:05.993512,91.73809893407697,69.35380660682354,55.95950558058685,1.072686881815915e-07,1.0,-69.38,3.5496478698597698,-69.59,0.7108,1.2557,3.2199,0.4096,0.417,0.3728,0.3728,0
102490,npp,780,3177,0.710095226764679,31.6774234771729,65.6709365844727,3670144,779,2534,196611,3866755,932,afg_kandahar_68_7,31.679162,65.67501965,68,7,afg_kandahar,2012-04-13 21:59:41.270618,-74.32223791117961,51.54346328589199,43.90596003733535,0.002492016458897696,18.0,51.55,1.847645286154319,51.15,0.4048,0.6663,1.8916,0.772,0.5381,0.5482,0.496555896392337,0
539,npp,100,2597,0.445705831050873,31.6796722412109,65.6713485717773,3670176,100,2099,196611,3866787,932,afg_kandahar_68_7,31.679162,65.67501965,68,7,afg_kandahar,2012-04-14 21:40:56.254704,-77.22056612260086,30.44652226068019,26.662998778673455,0.0001572936095353626,14.0,30.45,1.184412938166907,29.79,0.3332,0.5205,1.7443,0.9883,0.4512,0.4405,0.4405,0
102980,npp,2871,3926,2.74003028869629,31.6816310882568,65.6768951416016,3670176,2872,3130,196611,3866787,932,afg_kandahar_68_7,31.679162,65.67501965,68,7,afg_kandahar,2012-04-17 22:24:35.571405,-70.99180106288819,67.7534535043949,55.0540880049179,3.8894923307589026e-10,22.0,67.77,3.3166247903554,67.5,0.6233,0.9469,2.6945,0.5432,1.055,1.4884,1.4884,0
103574,npp,2443,1033,1.15584933757782,31.6788215637207,65.678596496582,3670176,2442,759,196611,3866787,932,afg_kandahar_68_7,31.679162,65.67501965,68,7,afg_kandahar,2012-04-22 20:50:36.288397,95.86638657912081,47.35647554793398,40.64684864048432,3.0918593006649215e-24,6.0,-47.41,1.646109783506203,-47.83,0.4276,0.6522,2.408,0.7887,0.8204,0.9116,0.9116,0
103694,npp,1668,445,1.15379977226257,31.6797180175781,65.678955078125,3670176,1670,259,196611,3866787,932,afg_kandahar_68_7,31.679162,65.67501965,68,7,afg_kandahar,2012-04-23 20:31:40.611149,93.66888672806927,62.42098100402659,51.713388613452196,2.6664584079690507e-22,3.0,-62.46,2.6065528283652384,-62.74,0.5195,0.9521,2.6737,0.5402,0.5918,0.6233,0.6233,0
103702,npp,583,3553,2.15907955169678,31.6816024780273,65.6770095825195,3670176,584,2884,196611,3866787,932,afg_kandahar_68_7,31.679162,65.67501965,68,7,afg_kandahar,2012-04-23 22:12:05.213235,-72.85602552914246,60.83402754358923,50.65411036122748,1.801239380780861e-22,20.0,60.85,2.5331140255951103,60.54,0.4714,0.7718,2.2477,0.6665,1.0621,1.439,1.439,0
103818,npp,2992,2984,0.584205120801926,31.6808471679688,65.6756286621094,3670176,2995,2405,196611,3866787,932,afg_kandahar_68_7,31.679162,65.67501965,68,7,afg_kandahar,2012-04-24 21:53:20.213709,-74.79615269353901,45.63091383079805,39.27688087141127,5.614850794916029e-22,17.0,45.63,1.5732132722552272,45.19,0.4093,0.6491,1.5877,0.7924,0.4731,0.4629,0.4629,0
103936,npp,2286,2403,0.800849437713623,31.6807765960693,65.6769027709961,3670176,2286,1944,196611,3866787,932,afg_kandahar_68_7,31.679162,65.67501965,68,7,afg_kandahar,2012-04-25 21:34:33.434180,-76.25670514270584,20.894558240723622,18.411669167064726,3.164653225133465e-20,13.0,20.87,1.0837787002826917,20.19,0.3241,0.4898,1.5113,1.0501,0.8014,0.841,0.841,0
104054,npp,1571,1819,0.327311292290688,31.6765575408936,65.6714248657227,3670176,1571,1397,196611,3866787,932,afg_kandahar_68_7,31.679162,65.67501965,68,7,afg_kandahar,2012-04-26 21:15:44.875261,98.7455969270679,12.391786293453954,10.954924329962047,3.184644343211365e-17,10.0,-12.42,1.015504800579495,-13.1,0.3322,0.5039,1.6491,1.0208,0.3405,0.3341,0.3341,0
104170,npp,829,1230,0.518272280693054,31.6783542633057,65.6758880615234,3670176,828,914,196611,3866787,932,afg_kandahar_68_7,31.679162,65.67501965,68,7,afg_kandahar,2012-04-27 20:56:50.976045,96.09415699036911,40.50976769189455,35.115746794138566,4.3898884376928993e-13,7.0,-40.55,1.4276677814245327,-41.0,0.3874,0.6092,1.9225,0.8444,0.4507,0.4376,0.4376,0
104287,npp,61,638,0.510918706655502,31.681245803833,65.6746292114258,3670176,59,421,196611,3866787,932,afg_kandahar_68_7,31.679162,65.67501965,68,7,afg_kandahar,2012-04-28 20:37:55.301095,94.2154160687664,58.19805804449012,48.815626578825025,4.439052867547177e-08,4.0,-58.25,2.2013981571160284,-58.51,0.509,0.8221,2.5934,0.6257,0.373,0.3197,0.3197,0
104295,npp,2003,3740,0.12500000635769126,31.67746925354,65.6775207519531,3670176,2005,3019,196611,3866787,932,afg_kandahar_68_7,31.679162,65.67501965,68,7,afg_kandahar,2012-04-28 22:18:16.345518,-72.10143715829037,64.52083972603457,53.080887913017186,2.395683958887223e-16,21.0,64.54,2.8345692104261015,64.25,0.5645,0.9734,2.5604,0.5285,0.2151,0.0661,0.0661,0
104405,npp,2340,53,1.25823378562927,31.6777248382568,65.6709442138672,3670144,2342,22,196611,3866755,932,afg_kandahar_68_7,31.679162,65.67501965,68,7,afg_kandahar,2012-04-29 20:18:57.846553,91.96011420635674,69.3752363340794,55.97348495776389,0.0006310992349447033,1.0,-69.41,3.5496478698597698,-69.59,0.7108,1.2557,3.2199,0.4096,0.5151,0.5154,0.5154,0
104414,npp,1348,3177,1.35746812820435,31.6803131103516,65.677131652832,3670176,1350,2533,196611,3866787,932,afg_kandahar_68_7,31.679162,65.67501965,68,7,afg_kandahar,2012-04-29 21:59:33.124904,-74.75621243967291,51.538734551529586,43.90381563999528,5.383358656558004e-12,18.0,51.55,1.847645286154319,51.15,0.4048,0.6663,1.8916,0.772,0.8885,1.048,1.048,0
104530,npp,666,2596,0.927974700927734,31.6778659820557,65.6773681640625,3670176,666,2097,196611,3866787,932,afg_kandahar_68_7,31.679162,65.67501965,68,7,afg_kandahar,2012-04-30 21:40:46.346254,-76.59724033298973,30.401303439111174,26.625317229627164,8.109578691629186e-07,14.0,30.4,1.184412938166907,29.79,0.3332,0.5205,1.7443,0.9883,0.8584,0.9171,0.9171,0
105575,npp,3014,2014,0.663066267967224,31.6782131195068,65.6744842529297,3670144,3014,1582,196611,3866755,932,afg_kandahar_68_7,31.679162,65.67501965,68,7,afg_kandahar,2012-05-01 21:21:57.790921,84.22262332889764,1.2413534229110723,1.0992834594849545,0.002181172875069103,11.0,-1.19,1.0,-1.93,0.3237,0.5144,2.088,1.0,0.6631,0.6631,0.6178977632554965,0
105748,npp,2280,1427,1.22214663028717,31.6805210113525,65.6716918945312,3670144,2280,1072,196611,3866755,932,afg_kandahar_68_7,31.679162,65.67501965,68,7,afg_kandahar,2012-05-02 21:03:05.682043,97.28343138995903,32.430693230261504,28.353358108367797,0.015391853940669543,8.0,-32.48,1.2365102219381485,-32.97,0.3289,0.5749,1.7036,0.8947,1.0378,1.0934,0.7744219704658111,0
105927,npp,1521,833,2.56117248535156,31.678071975708,65.6771240234375,3670144,1524,623,196611,3866755,932,afg_kandahar_68_7,31.679162,65.67501965,68,7,afg_kandahar,2012-05-03 20:44:11.798088,95.3694228551528,53.23597958483183,45.18739271197711,0.04074792750648278,5.0,-53.29,1.9513309067639726,-53.61,0.4377,0.7632,2.4895,0.674,1.4358,1.7263,0.8818472346787057,0
106655,npp,670,1623,4.00602173805237,31.675329208374,65.6770858764648,3670144,669,1221,196611,3866755,932,afg_kandahar_68_7,31.679162,65.67501965,68,7,afg_kandahar,2012-05-07 21:09:18.660918,97.04388135540013,23.06513403879761,20.30020829943712,0.06951472253767849,9.0,-23.11,1.0837787002826917,-23.62,0.3165,0.5198,1.6182,0.9896,3.7311,3.9643,2.523689316962294,0
106773,npp,2974,1030,3.06600546836853,31.6792888641357,65.6787338256836,3670144,2973,756,196611,3866755,932,afg_kandahar_68_7,31.679162,65.67501965,68,7,afg_kandahar,2012-05-08 20:50:24.774452,95.47194745705451,47.46470185668047,40.732305305080196,0.04393519799533666,6.0,-47.51,1.646109783506203,-47.83,0.4276,0.6522,2.408,0.7887,1.9808,2.4182,1.5076948108416555,0
106888,npp,1113,3550,2.29318237304688,31.6775588989258,65.6746673583984,3670144,1113,2881,196611,3866755,932,afg_kandahar_68_7,31.679162,65.67501965,68,7,afg_kandahar,2012-05-09 22:11:53.715267,-72.62519088558128,60.76548180563324,50.60791948143066,0.0353044806570161,20.0,60.78,2.4157378735459294,60.54,0.4714,0.7718,2.2477,0.6665,1.1442,1.5284,0.796756254086633,0
107056,npp,447,2981,1.14891922473907,31.6825561523438,65.6756896972656,3670144,451,2402,196611,3866755,932,afg_kandahar_68_7,31.679162,65.67501965,68,7,afg_kandahar,2012-05-10 21:53:08.726474,-74.62558291902056,45.52038483169832,39.18906729855501,0.021800044383502904,17.0,45.53,1.5732132722552272,45.19,0.4093,0.6491,1.5877,0.7924,0.8321,0.9104,0.4586197772918099,0
107228,npp,2827,2400,0.730750799179077,31.6815223693848,65.6764907836914,3670144,2827,1941,196611,3866755,932,afg_kandahar_68_7,31.679162,65.67501965,68,7,afg_kandahar,2012-05-11 21:34:21.954921,-76.10515701329219,20.716956239846787,18.25700196167814,0.010738718819841326,13.0,20.72,1.0837787002826917,20.19,0.3241,0.4898,1.5113,1.0501,0.7367,0.7674,0.5448527108898947,0
107400,npp,2109,1816,0.545060276985168,31.6813278198242,65.6791152954102,3670144,2109,1393,196611,3866755,932,afg_kandahar_68_7,31.679162,65.67501965,68,7,afg_kandahar,2012-05-12 21:15:31.627283,96.47593864614309,12.589761116187262,11.129496714950031,0.0034116686837074948,10.0,-12.59,1.015504800579495,-13.1,0.3322,0.5039,1.6491,1.0208,0.5549,0.5564,0.48569718808745543,0
107573,npp,1366,1227,0.607633382081985,31.6788997650146,65.6768035888672,3670176,1366,911,196611,3866787,932,afg_kandahar_68_7,31.679162,65.67501965,68,7,afg_kandahar,2012-05-13 20:56:39.520407,96.85706402113772,40.6117131314343,35.200133056604464,0.0003050976631618994,7.0,-40.66,1.4276677814245327,-41.0,0.3874,0.6092,1.9225,0.8444,0.5133,0.5131,0.5131,0
107744,npp,597,635,0.506983548402786,31.6770191192627,65.672004699707,3670176,598,418,196611,3866787,932,afg_kandahar_68_7,31.679162,65.67501965,68,7,afg_kandahar,2012-05-14 20:37:43.855251,94.3786496859992,58.28320483665544,48.87658910149259,2.485703517685615e-08,4.0,-58.32,2.2013981571160284,-58.51,0.509,0.8221,2.5934,0.6257,0.3712,0.3172,0.3172,0
107756,npp,2538,3736,0.12500000129077593,31.6777076721191,65.6775970458984,3670144,2537,3017,196611,3866755,932,afg_kandahar_68_7,31.679162,65.67501965,68,7,afg_kandahar,2012-05-14 22:18:03.121334,-71.96436985240281,64.45621447724318,53.04103404820232,0.0014059662461562291,21.0,64.47,2.8345692104261015,64.25,0.5645,0.9734,2.5604,0.5285,0.2151,0.0661,0.03696300685289729,0
107933,npp,1882,3173,0.12500000057696609,31.6759948730469,65.6769714355469,3670176,1881,2531,196611,3866787,932,afg_kandahar_68_7,31.679162,65.67501965,68,7,afg_kandahar,2012-05-15 21:59:19.910135,-74.12097470987854,51.4226069709924,43.81501215434572,0.00010962932231454668,18.0,51.44,1.847645286154319,51.15,0.4048,0.6663,1.8916,0.772,0.2214,0.0965,0.0965,0
108103,npp,1181,2592,0.308991461992264,31.6808204650879,65.6786270141602,3670176,1181,2094,196611,3866787,932,afg_kandahar_68_7,31.679162,65.67501965,68,7,afg_kandahar,2012-05-16 21:40:33.143731,-76.41359120245323,30.22339692540398,26.47286111877731,9.725931317732372e-09,14.0,30.21,1.184412938166907,29.79,0.3332,0.5205,1.7443,0.9883,0.3358,0.3054,0.3054,0
108281,npp,471,2010,0.351398825645447,31.6813678741455,65.6767349243164,3670176,471,1578,196611,3866787,932,afg_kandahar_68_7,31.679162,65.67501965,68,7,afg_kandahar,2012-05-17 21:21:44.600793,89.27225487556,1.4306792879043835,1.2669264174718378,1.0268003767212607e-13,11.0,-1.42,1.0,-1.93,0.3237,0.5144,2.088,1.0,0.3514,0.3514,0.3514,0
108455,npp,2808,1423,0.32886347174644504,31.6773490905762,65.6715927124023,3670176,2808,1069,196611,3866787,932,afg_kandahar_68_7,31.679162,65.67501965,68,7,afg_kandahar,2012-05-18 21:02:52.497914,97.43659421342227,32.60086107421401,28.497168934822554,3.681826554483421e-18,8.0,-32.65,1.2365102219381485,-32.97,0.3289,0.5749,1.7036,0.8947,0.3154,0.2942,0.2942,0
108632,npp,2046,828,0.567927181720734,31.6792850494385,65.6756820678711,3670176,2044,618,196611,3866787,932,afg_kandahar_68_7,31.679162,65.67501965,68,7,afg_kandahar,2012-05-19 20:43:56.835799,94.72489713176523,53.38069796348287,45.295513570286104,7.172087763786822e-22,5.0,-53.42,1.9513309067639726,-53.61,0.4377,0.7632,2.4895,0.674,0.4143,0.3828,0.3828,0
108645,npp,869,3919,0.638823211193085,31.6796188354492,65.672233581543,3670176,871,3126,196611,3866787,932,afg_kandahar_68_7,31.679162,65.67501965,68,7,afg_kandahar,2012-05-19 22:24:12.542997,-71.11785470260192,67.64964913420302,54.99430945062364,1.515435744221343e-15,22.0,67.66,3.3166247903554,67.5,0.6233,0.9469,2.6945,0.5432,0.4215,0.347,0.347,0
108802,npp,1258,243,0.1607317887246609,31.6812210083008,65.6724395751953,3670176,1257,124,196611,3866787,932,afg_kandahar_68_7,31.679162,65.67501965,68,7,afg_kandahar,2012-05-20 20:24:59.390951,92.68705056756603,66.23360773126443,54.1378389628882,4.385995589082422e-26,2.0,-66.27,3.0,-66.4,0.5117,1.1052,2.98,0.4654,0.1996,0.0748,0.0748,0
108816,npp,221,3360,0.285764783620834,31.6817169189453,65.6762084960938,3670176,220,2709,196611,3866787,932,afg_kandahar_68_7,31.679162,65.67501965,68,7,afg_kandahar,2012-05-20 22:05:29.331888,-73.43285548948462,56.40003649993397,47.5303738575312,1.1638899857398207e-22,19.0,56.41,2.1127631471468895,56.21,0.4284,0.6918,1.9831,0.7435,0.3222,0.2125,0.2125,0
108985,npp,2618,2783,0.12500000038145292,31.6788196563721,65.6710586547852,3670176,2618,2239,196611,3866787,932,afg_kandahar_68_7,31.679162,65.67501965,68,7,afg_kandahar,2012-05-21 21:46:44.343441,-75.90663582740949,38.3813938998538,33.356842663598485,2.1406182306182054e-22,15.0,38.38,1.357151599901897,38.1,0.3476,0.5827,1.8091,0.8828,0.1771,0.1103,0.1103,0
109157,npp,1916,2203,0.362337291240692,31.6766910552979,65.671012878418,3670176,1916,1763,196611,3866787,932,afg_kandahar_68_7,31.679162,65.67501965,68,7,afg_kandahar,2012-05-22 21:27:55.795199,-74.99514809074671,9.845362306884876,8.709306337123643,6.929122330376755e-23,12.0,9.8,1.0,9.45,0.3165,0.5044,1.7234,1.0198,0.3723,0.3695,0.3695,0
109679,npp,2711,437,0.44243922829628,31.6802806854248,65.6746978759766,3670176,2712,254,196611,3866787,932,afg_kandahar_68_7,31.679162,65.67501965,68,7,afg_kandahar,2012-05-25 20:31:14.095058,93.69708963899481,62.582173393167615,51.81720345956271,1.1746613659007872e-17,3.0,-62.62,2.6065528283652384,-62.74,0.5195,0.9521,2.6737,0.5402,0.3188,0.239,0.239,0
109691,npp,1628,3544,0.21837472915649409,31.6801700592041,65.6723556518555,3670176,1627,2877,196611,3866787,932,afg_kandahar_68_7,31.679162,65.67501965,68,7,afg_kandahar,2012-05-25 22:11:38.697937,-72.54866380002407,60.645720154317694,50.52372182324442,1.6536920901058321e-22,20.0,60.65,2.4157378735459294,60.54,0.4714,0.7718,2.2477,0.6665,0.2853,0.1455,0.1455,0
109866,npp,961,2977,0.378751158714294,31.6790103912354,65.6787033081055,3670176,963,2398,196611,3866787,932,afg_kandahar_68_7,31.679162,65.67501965,68,7,afg_kandahar,2012-05-26 21:52:55.487537,-75.61169900514896,45.382486893335034,39.07591897292516,1.3651365636849322e-20,17.0,45.4,1.5732132722552272,45.19,0.4093,0.6491,1.5877,0.7924,0.3425,0.3001,0.3001,0
2276,npp,267,2395,0.8979212641716,31.675386428833,65.6770935058594,3670176,266,1937,196611,3866787,932,afg_kandahar_68_7,31.679162,65.67501965,68,7,afg_kandahar,2012-05-27 21:34:06.943932,-76.08308252441716,20.45849827538058,18.030418373431036,2.318933416458358e-17,13.0,20.45,1.0837787002826917,20.19,0.3241,0.4898,1.5113,1.0501,0.8909,0.9429,0.9429,0
110213,npp,2618,1810,0.382895797491074,31.6826438903809,65.6725997924805,3670176,2618,1388,196611,3866787,932,afg_kandahar_68_7,31.679162,65.67501965,68,7,afg_kandahar,2012-05-28 21:15:16.619904,97.49481929271083,12.906710200492084,11.408004546060681,7.385507989977087e-13,10.0,-12.93,1.015504800579495,-13.1,0.3322,0.5039,1.6491,1.0208,0.3952,0.3908,0.3908,0
110385,npp,1857,1222,0.429370880126953,31.6798305511475,65.6757278442383,3670176,1859,907,196611,3866787,932,afg_kandahar_68_7,31.679162,65.67501965,68,7,afg_kandahar,2012-05-29 20:56:24.517274,97.2005476169072,40.799522564341366,35.35229462516461,1.5577221092388048e-07,7.0,-40.85,1.4276677814245327,-41.0,0.3874,0.6092,1.9225,0.8444,0.3884,0.3626,0.3626,0
110560,npp,1085,630,1.13614308834076,31.6790885925293,65.6756057739258,3670144,1083,413,196611,3866755,932,afg_kandahar_68_7,31.679162,65.67501965,68,7,afg_kandahar,2012-05-30 20:37:27.076290,94.29767514601232,58.39259563392946,48.94986636277115,0.0014207748439090352,4.0,-58.44,2.253202848596432,-58.51,0.509,0.8221,2.5934,0.6257,0.6537,0.7109,0.6814561161203343,0
110735,npp,287,45,2.90321278572083,31.6761875152588,65.6771774291992,3670144,293,18,196611,3866755,932,afg_kandahar_68_7,31.679162,65.67501965,68,7,afg_kandahar,2012-05-31 20:18:27.859260,91.59519301784849,69.50945907304077,56.04336941564825,0.0124599500370122,1.0,-69.53,3.5496478698597698,-69.59,0.7108,1.2557,3.2199,0.4096,0.9785,1.1893,0.9310822228419803,0
110745,npp,2370,3167,0.12500000030378047,31.6766815185547,65.6746597290039,3670176,2372,2527,196611,3866787,932,afg_kandahar_68_7,31.679162,65.67501965,68,7,afg_kandahar,2012-05-31 21:59:04.917533,-74.55180997552665,51.25229913926085,43.68169013896453,8.881942885924904e-06,18.0,51.27,1.847645286154319,51.15,0.4048,0.6663,1.8916,0.772,0.2214,0.0965,0.0965,0
112076,npp,1683,2586,0.743955016136169,31.6825084686279,65.6739501953125,3670144,1684,2090,196611,3866755,932,afg_kandahar_68_7,31.679162,65.67501965,68,7,afg_kandahar,2012-06-01 21:40:18.155349,-77.54040831611428,29.936676913383412,26.226170089925436,0.006466188889905678,14.0,29.93,1.184412938166907,29.79,0.3332,0.5205,1.7443,0.9883,0.7031,0.7352,0.6011958573769927,0
112248,npp,971,2004,1.95071792602539,31.6803016662598,65.6780166625977,3670144,971,1572,196611,3866755,932,afg_kandahar_68_7,31.679162,65.67501965,68,7,afg_kandahar,2012-06-02 21:21:27.836750,79.32759613762583,1.9024922451589208,1.6845974505866599,0.03428606503429101,11.0,-1.76,1.0,-1.93,0.3237,0.5144,2.088,1.0,1.9507,1.9507,1.2401617173944244,0
112417,npp,234,1418,3.52861428260803,31.6759815216064,65.6784057617188,3670144,233,1065,196611,3866755,932,afg_kandahar_68_7,31.679162,65.67501965,68,7,afg_kandahar,2012-06-03 21:02:35.737818,97.04709706951576,32.8310140788526,28.690437080681054,0.09004109221728421,8.0,-32.88,1.2365102219381485,-32.97,0.3289,0.5749,1.7036,0.8947,2.9031,3.1569,1.2909045011285918,0
112582,npp,2542,822,4.63673686981201,31.6784439086914,65.6713562011719,3670144,2540,612,196611,3866755,932,afg_kandahar_68_7,31.679162,65.67501965,68,7,afg_kandahar,2012-06-04 20:43:40.085046,95.01228485273442,53.5356848203547,45.40790217754159,0.12474486615076524,5.0,-53.58,1.9513309067639726,-53.61,0.4377,0.7632,2.4895,0.674,2.4995,3.1252,0.5400096939681363,0
112750,npp,1736,239,5.02368879318237,31.6803321838379,65.6787185668945,3670144,1736,121,196611,3866755,932,afg_kandahar_68_7,31.679162,65.67501965,68,7,afg_kandahar,2012-06-05 20:24:42.653692,92.64969634008092,66.31856344146796,54.18446621082074,0.08046327410842315,2.0,-66.34,3.0,-66.4,0.5117,1.1052,2.98,0.4654,1.8205,2.3381,0.6705934914333216,0
2663,npp,23,2777,1.82033061981201,31.6783256530762,65.6742401123047,3670144,23,2233,196611,3866755,932,afg_kandahar_68_7,31.679162,65.67501965,68,7,afg_kandahar,2012-06-06 21:46:27.618200,-75.96194532878272,38.130653798382085,33.1457203005595,0.06098342725087539,15.0,38.14,1.357151599901897,38.1,0.3476,0.5827,1.8091,0.8828,1.4263,1.607,0.343190355384855,0
113099,npp,2391,2197,1.59163534641266,31.6765518188477,65.6719436645508,3670144,2391,1757,196611,3866755,932,afg_kandahar_68_7,31.679162,65.67501965,68,7,afg_kandahar,2012-06-07 21:27:39.081029,-78.1570900371189,9.484043364080241,8.389704944664826,0.04404523368076404,12.0,9.45,1.0,9.45,0.3165,0.5044,1.7234,1.0198,1.6016,1.6232,0.710414450967441,0
113271,npp,1661,1612,1.2090939283371,31.6764869689941,65.6749572753906,3670144,1660,1212,196611,3866755,932,afg_kandahar_68_7,31.679162,65.67501965,68,7,afg_kandahar,2012-06-08 21:08:46.988235,96.78466438591208,23.66028898582637,20.8152070721609,0.027759013962082718,9.0,-23.67,1.1367971201176101,-23.62,0.3165,0.5198,1.6182,0.9896,1.1207,1.1965,0.6212271570034132,0
113441,npp,905,1019,0.958740890026093,31.6790313720703,65.6720657348633,3670144,905,749,196611,3866755,932,afg_kandahar_68_7,31.679162,65.67501965,68,7,afg_kandahar,2012-06-09 20:49:53.118981,96.02495798281225,47.82099880560852,41.00891430255073,0.014434429086897882,6.0,-47.87,1.646109783506203,-47.83,0.4276,0.6522,2.408,0.7887,0.7006,0.7562,0.4570634719808559,0
113609,npp,123,431,0.646199762821198,31.6791114807129,65.6740493774414,3670144,122,249,196611,3866755,932,afg_kandahar_68_7,31.679162,65.67501965,68,7,afg_kandahar,2012-06-10 20:30:55.686802,93.33095106957616,62.720415724828314,51.90404747275116,0.005252367293171176,3.0,-62.74,2.6065528283652384,-62.74,0.5195,0.9521,2.6737,0.5402,0.397,0.3491,0.2402508791583112,0
113959,npp,748,2387,0.492189556360245,31.679162979126,65.6722106933594,3670144,748,1931,196611,3866755,932,afg_kandahar_68_7,31.679162,65.67501965,68,7,afg_kandahar,2012-06-12 21:33:48.548602,-76.52326728193876,20.049521668343125,17.67242038799299,0.0023969085334435043,13.0,20.03,1.0837787002826917,20.19,0.3241,0.4898,1.5113,1.0501,0.5166,0.5169,0.46722689603743517,0
