lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.772,1.0
1,0.595,0.603,0.85
2,0.302,0.463,0.641
3,0.156,0.347,0.435
4,0.134,0.254,0.257
5,0.166,0.18,0.107
6,0.164,0.123,-0.02
7,0.145,0.082,-0.115
8,0.107,0.052,-0.185
9,0.088,0.034,-0.232
10,0.082,0.024,-0.262
11,0.082,0.022,-0.281
12,0.081,0.026,-0.291
13,0.083,0.034,-0.295
14,0.082,0.046,-0.297
15,0.069,0.06,-0.3
16,0.069,0.075,-0.299
17,0.075,0.091,-0.293
18,0.081,0.107,-0.285
19,0.072,0.123,-0.273
20,0.076,0.137,-0.249
21,0.086,0.15,-0.212
22,0.058,0.161,-0.162
23,0.08,0.17,-0.081
24,0.143,0.177,0.032
25,0.219,0.181,0.18
26,0.297,0.174,0.362
27,0.305,0.17,0.55
28,0.18,0.17,0.696
29,0.042,0.171,0.775
30,0.064,0.171,0.777
31,0.215,0.168,0.694
32,0.308,0.167,0.542
33,0.258,0.166,0.348
34,0.169,0.161,0.167
35,0.109,0.148,0.026
36,0.082,0.128,-0.08
37,0.096,0.111,-0.156
38,0.093,0.097,-0.211
39,0.09,0.087,-0.246
40,0.076,0.077,-0.27
41,0.072,0.07,-0.285
42,0.059,0.064,-0.294
43,0.043,0.059,-0.301
44,0.044,0.056,-0.303
45,0.043,0.056,-0.304
46,0.035,0.059,-0.302
47,0.029,0.064,-0.298
48,0.039,0.072,-0.285
49,0.058,0.084,-0.263
50,0.068,0.094,-0.233
51,0.079,0.104,-0.189
52,0.102,0.109,-0.123
53,0.115,0.112,-0.029
54,0.086,0.117,0.088
55,0.061,0.127,0.234
56,0.097,0.138,0.409
57,0.213,0.143,0.6
58,0.373,0.143,0.77
59,0.403,0.142,0.83
60,0.231,0.139,0.73
61,0.055,0.132,0.557
62,0.008,0.122,0.384
63,0.05,0.109,0.224
64,0.086,0.099,0.081
65,0.081,0.094,-0.039
66,0.077,0.089,-0.125
67,0.057,0.077,-0.19
68,0.038,0.063,-0.235
69,0.021,0.049,-0.268
70,0.018,0.038,-0.286
71,0.018,0.029,-0.296
72,0.02,0.023,-0.301
73,0.022,0.02,-0.303
74,0.024,0.019,-0.303
75,0.011,0.02,-0.304
76,0.015,0.022,-0.3
77,0.031,0.027,-0.291
78,0.026,0.034,-0.279
79,0.033,0.043,-0.257
80,0.035,0.054,-0.222
81,0.037,0.069,-0.167
82,0.048,0.085,-0.091
83,0.11,0.097,0.021
84,0.18,0.102,0.165
85,0.21,0.099,0.333
86,0.149,0.097,0.496
87,0.036,0.099,0.625
88,-0.044,0.101,0.701
89,0.03,0.099,0.717
90,0.197,0.097,0.647
91,0.254,0.097,0.5
92,0.171,0.095,0.313
93,0.08,0.087,0.142
94,0.026,0.073,0.009
95,0.026,0.055,-0.089
96,0.034,0.042,-0.164
97,0.029,0.033,-0.218
98,0.032,0.025,-0.251
99,0.018,0.018,-0.275
100,0.0,0.012,-0.293
101,-0.012,0.008,-0.302
102,-0.018,0.006,-0.306
103,-0.007,0.006,-0.305
104,-0.001,0.008,-0.303
105,0.005,0.013,-0.299
106,-0.003,0.02,-0.297
107,-0.0,0.03,-0.287
108,0.013,0.041,-0.269
109,0.028,0.051,-0.241
110,0.035,0.058,-0.2
111,0.057,0.063,-0.133
112,0.076,0.068,-0.04
113,0.044,0.076,0.07
114,0.03,0.088,0.206
115,0.085,0.1,0.374
116,0.217,0.105,0.555
117,0.326,0.105,0.704
118,0.279,0.105,0.745
119,0.125,0.103,0.662
120,-0.014,0.097,0.514
121,0.003,0.088,0.365
122,0.066,0.077,0.22
123,0.084,0.071,0.081
124,0.065,0.066,-0.035
125,0.036,0.058,-0.124
126,0.019,0.046,-0.19
127,0.015,0.032,-0.235
128,-0.002,0.02,-0.267
129,-0.007,0.011,-0.286
130,-0.005,0.003,-0.295
131,0.004,-0.002,-0.298
132,0.003,-0.005,-0.3
133,-0.005,-0.005,-0.302
134,-0.01,-0.004,-0.302
135,0.003,-0.0,-0.297
136,0.003,0.006,-0.291
137,-0.001,0.013,-0.282
138,-0.004,0.023,-0.265
139,-0.006,0.035,-0.232
140,0.012,0.051,-0.176
141,0.036,0.066,-0.101
142,0.1,0.077,0.006
143,0.159,0.081,0.14
144,0.179,0.082,0.295
145,0.095,0.084,0.442
146,0.002,0.09,0.566
147,-0.019,0.093,0.654
148,0.108,0.093,0.684
149,0.231,0.092,0.623
150,0.225,0.092,0.48
151,0.135,0.089,0.305
152,0.049,0.08,0.145
153,0.021,0.065,0.021
154,0.036,0.051,-0.074
155,0.041,0.042,-0.151
156,0.036,0.036,-0.209
157,0.021,0.031,-0.248
158,0.018,0.024,-0.27
159,-0.004,0.016,-0.289
160,-0.012,0.009,-0.296
161,-0.014,0.005,-0.298
162,-0.024,0.001,-0.301
163,-0.011,0.0,-0.299
164,-0.014,0.002,-0.298
165,-0.015,0.006,-0.295
166,-0.011,0.012,-0.287
167,-0.001,0.019,-0.272
168,0.012,0.026,-0.246
169,0.028,0.031,-0.205
170,0.048,0.035,-0.141
171,0.047,0.04,-0.056
172,0.026,0.049,0.048
173,0.029,0.062,0.177
174,0.098,0.07,0.337
175,0.212,0.073,0.508
176,0.254,0.072,0.64
177,0.13,0.07,0.678
178,-0.026,0.068,0.615
179,-0.074,0.063,0.501
180,-0.007,0.055,0.372
181,0.08,0.049,0.235
182,0.106,0.047,0.099
183,0.075,0.045,-0.02
184,0.026,0.038,-0.115
185,-0.001,0.026,-0.185
186,0.01,0.014,-0.231
187,-0.004,0.003,-0.264
188,-0.014,-0.004,-0.283
189,-0.007,-0.009,-0.291
190,-0.018,-0.013,-0.297
191,-0.025,-0.015,-0.3
192,-0.023,-0.014,-0.3
193,-0.022,-0.012,-0.298
194,-0.017,-0.008,-0.297
195,-0.014,-0.003,-0.291
196,-0.009,0.004,-0.28
197,-0.005,0.012,-0.263
198,0.002,0.022,-0.231
199,0.015,0.035,-0.18
200,0.053,0.046,-0.107
201,0.083,0.052,-0.014
202,0.117,0.053,0.11
203,0.094,0.055,0.249
204,0.009,0.061,0.387
205,-0.062,0.068,0.511
206,-0.004,0.073,0.623
207,0.159,0.075,0.681
208,0.252,0.075,0.631
209,0.191,0.074,0.489
210,0.084,0.071,0.318
211,0.007,0.061,0.158
212,-0.003,0.046,0.032
213,0.025,0.035,-0.067
214,0.047,0.029,-0.144
215,0.025,0.024,-0.208
216,0.009,0.019,-0.249
217,0.008,0.011,-0.271
218,-0.007,0.003,-0.287
219,-0.014,-0.004,-0.296
220,-0.02,-0.009,-0.298
221,-0.023,-0.012,-0.299
222,-0.036,-0.013,-0.301
223,-0.035,-0.011,-0.299
224,-0.03,-0.007,-0.296
225,-0.028,-0.002,-0.289
226,-0.016,0.004,-0.274
227,0.002,0.009,-0.248
228,0.009,0.013,-0.21
229,0.011,0.018,-0.153
230,0.006,0.026,-0.074
231,0.016,0.039,0.028
232,0.042,0.052,0.155
233,0.124,0.06,0.315
234,0.201,0.062,0.484
235,0.213,0.062,0.62
236,0.057,0.061,0.664
237,-0.068,0.061,0.625
238,-0.06,0.058,0.532
239,0.046,0.054,0.412
240,0.135,0.052,0.269
241,0.133,0.053,0.121
242,0.076,0.052,-0.009
243,0.02,0.043,-0.111
244,-0.003,0.03,-0.183
245,-0.002,0.017,-0.231
246,-0.013,0.006,-0.265
247,-0.006,-0.001,-0.281
248,-0.011,-0.007,-0.292
249,-0.011,-0.012,-0.296
250,-0.009,-0.014,-0.297
251,-0.019,-0.014,-0.299
252,-0.021,-0.012,-0.298
253,-0.021,-0.008,-0.298
254,-0.016,-0.003,-0.292
255,-0.01,0.005,-0.28
256,0.001,0.015,-0.26
257,0.003,0.027,-0.23
258,0.021,0.04,-0.182
259,0.054,0.05,-0.113
260,0.077,0.056,-0.024
261,0.081,0.057,0.09
262,0.046,0.062,0.224
263,-0.016,0.071,0.367
264,-0.036,0.079,0.507
265,0.07,0.083,0.642
266,0.245,0.083,0.718
267,0.294,0.081,0.669
268,0.177,0.078,0.519
269,0.062,0.071,0.343
270,0.018,0.059,0.184
271,0.02,0.044,0.05
272,0.042,0.035,-0.057
273,0.031,0.03,-0.144
274,0.01,0.025,-0.208
275,-0.009,0.017,-0.25
276,-0.021,0.007,-0.275
277,-0.024,-0.003,-0.289
278,-0.035,-0.012,-0.298
279,-0.042,-0.018,-0.302
280,-0.042,-0.022,-0.304
281,-0.056,-0.024,-0.306
282,-0.055,-0.024,-0.305
283,-0.044,-0.022,-0.298
284,-0.031,-0.018,-0.289
285,-0.017,-0.014,-0.272
286,-0.007,-0.009,-0.248
287,0.016,-0.004,-0.208
288,0.026,0.004,-0.152
289,0.006,0.016,-0.08
290,0.007,0.032,0.016
291,0.053,0.045,0.146
292,0.132,0.052,0.309
293,0.192,0.053,0.483
294,0.137,0.054,0.617
295,-0.016,0.055,0.673
296,-0.115,0.054,0.645
297,-0.034,0.051,0.567
298,0.087,0.048,0.444
299,0.147,0.047,0.287
300,0.113,0.047,0.127
301,0.062,0.043,-0.005
302,0.012,0.03,-0.108
303,-0.014,0.014,-0.182
304,-0.011,0.0,-0.23
305,-0.013,-0.011,-0.261
306,-0.025,-0.019,-0.282
307,-0.023,-0.026,-0.291
308,-0.025,-0.032,-0.296
309,-0.036,-0.036,-0.3
310,-0.041,-0.038,-0.302
311,-0.048,-0.038,-0.302
312,-0.046,-0.036,-0.298
313,-0.045,-0.032,-0.292
314,-0.05,-0.026,-0.283
315,-0.039,-0.019,-0.262
316,-0.036,-0.009,-0.233
317,-0.023,0.0,-0.188
318,0.002,0.008,-0.123
319,0.031,0.011,-0.035
320,0.021,0.013,0.075
321,-0.028,0.019,0.208
322,-0.071,0.03,0.356
323,-0.044,0.039,0.513
324,0.1,0.044,0.664
325,0.263,0.046,0.746
326,0.245,0.047,0.684
327,0.09,0.045,0.518
328,-0.013,0.038,0.339
329,-0.025,0.027,0.182
330,0.002,0.016,0.048
331,0.026,0.011,-0.059
332,0.017,0.009,-0.143
333,-0.005,0.004,-0.204
334,-0.027,-0.005,-0.247
335,-0.052,-0.015,-0.275
336,-0.047,-0.025,-0.288
337,-0.05,-0.033,-0.294
338,-0.05,-0.039,-0.297
339,-0.053,-0.043,-0.299
340,-0.061,-0.044,-0.3
341,-0.068,-0.044,-0.3
342,-0.064,-0.041,-0.295
343,-0.045,-0.036,-0.283
344,-0.036,-0.03,-0.266
345,-0.026,-0.025,-0.242
346,-0.018,-0.017,-0.207
347,-0.015,-0.006,-0.155
348,-0.027,0.008,-0.084
349,-0.001,0.025,0.016
350,0.067,0.037,0.151
351,0.14,0.041,0.315
352,0.17,0.04,0.487
353,0.07,0.041,0.619
354,-0.071,0.043,0.686
355,-0.101,0.042,0.671
356,0.018,0.039,0.59
357,0.154,0.037,0.457
358,0.154,0.037,0.284
359,0.085,0.035,0.119
360,0.023,0.025,-0.013
361,-0.014,0.008,-0.11
362,-0.027,-0.01,-0.181
363,-0.04,-0.025,-0.231
364,-0.05,-0.037,-0.262
365,-0.059,-0.046,-0.282
366,-0.058,-0.054,-0.292
367,-0.064,-0.061,-0.297
368,-0.072,-0.064,-0.301
369,-0.079,-0.066,-0.303
370,-0.084,-0.065,-0.302
371,-0.071,-0.061,-0.295
372,-0.065,-0.054,-0.287
373,-0.065,-0.045,-0.276
374,-0.06,-0.032,-0.258
375,-0.039,-0.019,-0.226
376,-0.037,-0.005,-0.184
377,-0.019,0.008,-0.121
378,0.014,0.021,-0.031
379,-0.003,0.033,0.08
380,-0.054,0.044,0.212
381,-0.06,0.053,0.365
382,0.029,0.06,0.536
383,0.213,0.065,0.693
384,0.341,0.067,0.763
385,0.231,0.066,0.674
386,0.05,0.063,0.502
387,-0.03,0.056,0.328
388,-0.027,0.047,0.175
389,0.016,0.036,0.047
390,0.026,0.022,-0.059
391,0.002,0.006,-0.142
392,-0.03,-0.01,-0.199
393,-0.046,-0.028,-0.238
394,-0.071,-0.045,-0.268
395,-0.08,-0.06,-0.285
396,-0.083,-0.073,-0.292
397,-0.08,-0.083,-0.296
398,-0.072,-0.086,-0.296
399,-0.067,-0.083,-0.294
400,-0.061,-0.07,-0.29
