lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.746,1.0
1,0.539,0.545,0.86
2,0.199,0.378,0.652
3,0.018,0.239,0.437
4,-0.014,0.127,0.243
5,0.022,0.037,0.08
6,0.016,-0.032,-0.058
7,-0.015,-0.083,-0.163
8,-0.059,-0.119,-0.238
9,-0.075,-0.141,-0.287
10,-0.063,-0.152,-0.313
11,-0.069,-0.154,-0.33
12,-0.087,-0.147,-0.341
13,-0.092,-0.135,-0.345
14,-0.089,-0.118,-0.346
15,-0.079,-0.098,-0.344
16,-0.075,-0.076,-0.344
17,-0.08,-0.052,-0.342
18,-0.085,-0.028,-0.337
19,-0.077,-0.004,-0.324
20,-0.062,0.018,-0.301
21,-0.039,0.039,-0.261
22,-0.057,0.057,-0.203
23,-0.029,0.073,-0.114
24,0.05,0.086,0.01
25,0.142,0.096,0.171
26,0.249,0.091,0.367
27,0.274,0.089,0.567
28,0.079,0.091,0.718
29,-0.059,0.093,0.822
30,-0.017,0.092,0.824
31,0.165,0.089,0.721
32,0.295,0.086,0.559
33,0.212,0.085,0.355
34,0.102,0.078,0.163
35,0.002,0.057,0.004
36,-0.031,0.028,-0.115
37,-0.024,0.001,-0.199
38,-0.035,-0.02,-0.26
39,-0.068,-0.035,-0.3
40,-0.078,-0.05,-0.322
41,-0.08,-0.062,-0.334
42,-0.072,-0.071,-0.338
43,-0.076,-0.075,-0.34
44,-0.087,-0.076,-0.343
45,-0.096,-0.072,-0.344
46,-0.095,-0.065,-0.342
47,-0.082,-0.055,-0.336
48,-0.066,-0.039,-0.326
49,-0.063,-0.019,-0.31
50,-0.058,0.001,-0.281
51,-0.039,0.019,-0.234
52,0.008,0.032,-0.158
53,0.046,0.041,-0.051
54,0.014,0.055,0.079
55,-0.025,0.075,0.237
56,0.039,0.094,0.425
57,0.21,0.105,0.628
58,0.441,0.108,0.809
59,0.489,0.108,0.874
60,0.228,0.105,0.767
61,0.02,0.097,0.588
62,-0.058,0.082,0.401
63,-0.006,0.063,0.228
64,0.045,0.048,0.073
65,0.012,0.04,-0.061
66,-0.018,0.03,-0.162
67,-0.041,0.014,-0.231
68,-0.047,-0.005,-0.277
69,-0.046,-0.025,-0.305
70,-0.053,-0.041,-0.322
71,-0.071,-0.053,-0.332
72,-0.083,-0.063,-0.338
73,-0.081,-0.07,-0.339
74,-0.074,-0.073,-0.338
75,-0.073,-0.072,-0.337
76,-0.082,-0.066,-0.336
77,-0.082,-0.056,-0.331
78,-0.071,-0.045,-0.319
79,-0.048,-0.031,-0.296
80,-0.019,-0.013,-0.255
81,-0.021,0.012,-0.198
82,-0.0,0.037,-0.113
83,0.073,0.058,0.007
84,0.167,0.066,0.163
85,0.23,0.065,0.346
86,0.163,0.067,0.523
87,-0.019,0.072,0.663
88,-0.098,0.076,0.759
89,-0.026,0.076,0.764
90,0.192,0.072,0.68
91,0.263,0.07,0.52
92,0.15,0.067,0.324
93,0.058,0.057,0.146
94,-0.005,0.035,-0.001
95,-0.005,0.012,-0.11
96,-0.005,-0.008,-0.192
97,-0.028,-0.023,-0.253
98,-0.065,-0.035,-0.294
99,-0.065,-0.046,-0.315
100,-0.07,-0.056,-0.326
101,-0.066,-0.064,-0.331
102,-0.073,-0.067,-0.334
103,-0.089,-0.067,-0.337
104,-0.093,-0.063,-0.338
105,-0.086,-0.056,-0.335
106,-0.075,-0.047,-0.33
107,-0.07,-0.034,-0.322
108,-0.075,-0.018,-0.308
109,-0.063,-0.003,-0.28
110,-0.036,0.008,-0.234
111,0.016,0.016,-0.159
112,0.047,0.024,-0.058
113,0.02,0.037,0.065
114,0.005,0.055,0.217
115,0.072,0.072,0.395
116,0.211,0.08,0.582
117,0.374,0.081,0.743
118,0.311,0.082,0.786
119,0.057,0.08,0.697
120,-0.032,0.073,0.553
121,-0.042,0.058,0.386
122,0.028,0.043,0.225
123,0.057,0.033,0.075
124,0.023,0.027,-0.054
125,-0.022,0.016,-0.152
126,-0.052,-0.001,-0.222
127,-0.044,-0.02,-0.269
128,-0.047,-0.037,-0.299
129,-0.062,-0.05,-0.318
130,-0.073,-0.06,-0.327
131,-0.078,-0.068,-0.331
132,-0.075,-0.074,-0.332
133,-0.075,-0.077,-0.333
134,-0.082,-0.075,-0.333
135,-0.085,-0.068,-0.332
136,-0.087,-0.059,-0.327
137,-0.073,-0.048,-0.315
138,-0.056,-0.035,-0.294
139,-0.043,-0.019,-0.258
140,-0.041,0.002,-0.203
141,-0.004,0.022,-0.121
142,0.06,0.037,-0.008
143,0.134,0.042,0.137
144,0.19,0.043,0.306
145,0.084,0.049,0.465
146,-0.062,0.056,0.603
147,-0.082,0.061,0.705
148,0.054,0.061,0.724
149,0.237,0.058,0.656
150,0.204,0.056,0.499
151,0.083,0.052,0.315
152,0.006,0.04,0.148
153,-0.019,0.02,0.011
154,0.008,0.002,-0.094
155,0.014,-0.012,-0.176
156,-0.026,-0.022,-0.242
157,-0.055,-0.031,-0.284
158,-0.063,-0.041,-0.308
159,-0.072,-0.051,-0.321
160,-0.07,-0.059,-0.326
161,-0.086,-0.063,-0.331
162,-0.093,-0.065,-0.333
163,-0.094,-0.063,-0.333
164,-0.086,-0.06,-0.331
165,-0.078,-0.052,-0.326
166,-0.076,-0.042,-0.319
167,-0.077,-0.029,-0.306
168,-0.061,-0.017,-0.28
169,-0.018,-0.007,-0.234
170,0.018,-0.001,-0.167
171,0.028,0.008,-0.074
172,0.008,0.023,0.042
173,0.019,0.04,0.186
174,0.087,0.052,0.355
175,0.196,0.056,0.533
176,0.316,0.057,0.686
177,0.133,0.058,0.726
178,-0.045,0.056,0.669
179,-0.087,0.049,0.55
180,-0.03,0.039,0.399
181,0.078,0.029,0.248
182,0.08,0.024,0.096
183,0.037,0.021,-0.034
184,-0.013,0.01,-0.136
185,-0.04,-0.006,-0.209
186,-0.037,-0.024,-0.26
187,-0.042,-0.038,-0.292
188,-0.067,-0.05,-0.313
189,-0.08,-0.059,-0.323
190,-0.082,-0.067,-0.327
191,-0.078,-0.073,-0.329
192,-0.074,-0.075,-0.329
193,-0.079,-0.073,-0.329
194,-0.082,-0.067,-0.327
195,-0.079,-0.059,-0.322
196,-0.065,-0.049,-0.312
197,-0.038,-0.037,-0.291
198,-0.037,-0.022,-0.259
199,-0.035,-0.005,-0.207
200,0.003,0.011,-0.131
201,0.052,0.022,-0.027
202,0.094,0.024,0.106
203,0.085,0.028,0.26
204,-0.03,0.037,0.411
205,-0.091,0.047,0.56
206,-0.049,0.053,0.675
207,0.127,0.055,0.723
208,0.28,0.054,0.67
209,0.174,0.053,0.516
210,0.07,0.048,0.341
211,0.005,0.035,0.175
212,0.003,0.018,0.036
213,0.032,0.003,-0.074
214,0.027,-0.005,-0.163
215,-0.016,-0.01,-0.233
216,-0.057,-0.019,-0.278
217,-0.074,-0.03,-0.304
218,-0.071,-0.042,-0.316
219,-0.074,-0.052,-0.323
220,-0.085,-0.059,-0.327
221,-0.09,-0.063,-0.329
222,-0.086,-0.065,-0.329
223,-0.083,-0.064,-0.327
224,-0.073,-0.06,-0.323
225,-0.073,-0.053,-0.317
226,-0.07,-0.044,-0.304
227,-0.066,-0.036,-0.28
228,-0.037,-0.029,-0.238
229,-0.006,-0.021,-0.173
230,-0.01,-0.009,-0.087
231,-0.018,0.008,0.022
232,0.018,0.026,0.163
233,0.096,0.038,0.331
234,0.197,0.041,0.511
235,0.206,0.043,0.656
236,-0.001,0.045,0.711
237,-0.113,0.045,0.684
238,-0.085,0.041,0.58
239,0.057,0.034,0.444
240,0.162,0.029,0.29
241,0.122,0.029,0.125
242,0.058,0.026,-0.014
243,-0.0,0.014,-0.121
244,-0.031,-0.004,-0.2
245,-0.038,-0.022,-0.253
246,-0.056,-0.036,-0.288
247,-0.076,-0.048,-0.309
248,-0.085,-0.058,-0.319
249,-0.085,-0.067,-0.324
250,-0.075,-0.073,-0.325
251,-0.075,-0.075,-0.325
252,-0.082,-0.074,-0.325
253,-0.083,-0.069,-0.324
254,-0.079,-0.062,-0.319
255,-0.062,-0.053,-0.308
256,-0.046,-0.041,-0.289
257,-0.04,-0.026,-0.258
258,-0.035,-0.01,-0.209
259,-0.011,0.003,-0.138
260,0.017,0.011,-0.04
261,0.036,0.015,0.088
262,0.01,0.025,0.238
263,-0.075,0.039,0.395
264,-0.075,0.053,0.556
265,0.018,0.06,0.689
266,0.266,0.062,0.765
267,0.327,0.062,0.712
268,0.189,0.062,0.553
269,0.061,0.054,0.372
270,-0.006,0.039,0.2
271,0.014,0.022,0.056
272,0.039,0.01,-0.061
273,0.013,0.004,-0.157
274,-0.035,-0.001,-0.229
275,-0.058,-0.011,-0.273
276,-0.072,-0.024,-0.299
277,-0.072,-0.038,-0.311
278,-0.078,-0.049,-0.318
279,-0.089,-0.058,-0.323
280,-0.092,-0.064,-0.324
281,-0.09,-0.068,-0.324
282,-0.076,-0.068,-0.321
283,-0.074,-0.066,-0.318
284,-0.079,-0.06,-0.313
285,-0.076,-0.052,-0.301
286,-0.068,-0.044,-0.278
287,-0.035,-0.035,-0.237
288,-0.011,-0.024,-0.174
289,-0.021,-0.006,-0.094
290,-0.017,0.015,0.015
291,0.039,0.034,0.158
292,0.132,0.044,0.331
293,0.229,0.046,0.518
294,0.152,0.049,0.664
295,-0.058,0.051,0.733
296,-0.13,0.052,0.722
297,-0.052,0.048,0.623
298,0.121,0.044,0.485
299,0.205,0.042,0.319
300,0.141,0.043,0.145
301,0.058,0.036,-0.001
302,-0.001,0.017,-0.113
303,-0.028,-0.005,-0.193
304,-0.034,-0.026,-0.248
305,-0.063,-0.042,-0.284
306,-0.081,-0.054,-0.305
307,-0.085,-0.064,-0.314
308,-0.086,-0.072,-0.319
309,-0.079,-0.077,-0.319
310,-0.081,-0.078,-0.32
311,-0.085,-0.075,-0.319
312,-0.087,-0.069,-0.318
313,-0.081,-0.061,-0.313
314,-0.067,-0.05,-0.303
315,-0.056,-0.036,-0.285
316,-0.056,-0.019,-0.257
317,-0.046,-0.002,-0.209
318,-0.023,0.011,-0.14
319,0.008,0.019,-0.041
320,0.027,0.025,0.087
321,-0.033,0.038,0.234
322,-0.075,0.055,0.399
323,0.001,0.069,0.572
324,0.189,0.077,0.73
325,0.422,0.079,0.815
326,0.37,0.08,0.747
327,0.151,0.078,0.572
328,0.019,0.068,0.383
329,-0.032,0.051,0.206
330,0.007,0.035,0.061
331,0.021,0.024,-0.061
332,-0.007,0.017,-0.158
333,-0.043,0.006,-0.226
334,-0.06,-0.008,-0.268
335,-0.068,-0.025,-0.293
336,-0.07,-0.041,-0.306
337,-0.081,-0.054,-0.313
338,-0.088,-0.064,-0.316
339,-0.088,-0.072,-0.317
340,-0.085,-0.076,-0.317
341,-0.077,-0.076,-0.315
342,-0.072,-0.072,-0.312
343,-0.074,-0.065,-0.306
344,-0.067,-0.056,-0.294
345,-0.058,-0.045,-0.271
346,-0.037,-0.032,-0.232
347,-0.039,-0.014,-0.175
348,-0.05,0.01,-0.095
349,-0.016,0.034,0.017
350,0.069,0.052,0.164
351,0.175,0.057,0.342
352,0.243,0.057,0.528
353,0.101,0.06,0.669
354,-0.059,0.063,0.755
355,-0.071,0.064,0.745
356,0.048,0.062,0.644
357,0.207,0.06,0.497
358,0.199,0.06,0.314
359,0.118,0.059,0.137
360,0.039,0.044,-0.007
361,-0.015,0.021,-0.116
362,-0.027,-0.005,-0.193
363,-0.043,-0.028,-0.246
364,-0.068,-0.045,-0.281
365,-0.083,-0.06,-0.299
366,-0.087,-0.072,-0.309
367,-0.086,-0.08,-0.313
368,-0.082,-0.085,-0.314
369,-0.086,-0.085,-0.314
370,-0.09,-0.081,-0.314
371,-0.092,-0.074,-0.313
372,-0.085,-0.064,-0.308
373,-0.069,-0.05,-0.297
374,-0.064,-0.032,-0.28
375,-0.064,-0.011,-0.252
376,-0.066,0.01,-0.207
377,-0.044,0.032,-0.138
378,-0.005,0.053,-0.038
379,0.002,0.072,0.088
380,-0.042,0.089,0.235
381,-0.02,0.104,0.405
382,0.114,0.115,0.584
383,0.339,0.122,0.749
384,0.546,0.125,0.83
385,0.342,0.124,0.731
386,0.136,0.118,0.556
387,0.018,0.107,0.37
388,-0.003,0.093,0.198
389,0.021,0.074,0.053
390,0.005,0.052,-0.069
391,-0.029,0.027,-0.162
392,-0.053,0.001,-0.223
393,-0.067,-0.027,-0.264
394,-0.065,-0.053,-0.286
395,-0.071,-0.076,-0.3
396,-0.084,-0.095,-0.307
397,-0.088,-0.107,-0.31
398,-0.086,-0.109,-0.31
399,-0.082,-0.098,-0.31
400,-0.076,-0.072,-0.309
