lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.814,1.0
1,0.609,0.615,0.86
2,0.312,0.445,0.655
3,0.157,0.302,0.448
4,0.088,0.182,0.258
5,0.055,0.083,0.088
6,0.018,0.005,-0.057
7,-0.025,-0.057,-0.167
8,-0.066,-0.102,-0.245
9,-0.079,-0.134,-0.295
10,-0.073,-0.153,-0.324
11,-0.08,-0.162,-0.341
12,-0.097,-0.162,-0.351
13,-0.107,-0.155,-0.357
14,-0.107,-0.142,-0.359
15,-0.102,-0.123,-0.358
16,-0.094,-0.101,-0.356
17,-0.101,-0.077,-0.354
18,-0.112,-0.051,-0.35
19,-0.101,-0.024,-0.336
20,-0.073,0.003,-0.31
21,-0.066,0.028,-0.27
22,-0.069,0.053,-0.208
23,-0.01,0.074,-0.112
24,0.065,0.094,0.015
25,0.137,0.11,0.175
26,0.22,0.112,0.364
27,0.255,0.115,0.559
28,0.172,0.12,0.714
29,0.114,0.122,0.819
30,0.112,0.122,0.816
31,0.197,0.118,0.713
32,0.237,0.112,0.552
33,0.188,0.104,0.357
34,0.106,0.091,0.171
35,0.032,0.069,0.014
36,-0.002,0.041,-0.108
37,-0.009,0.013,-0.197
38,-0.039,-0.012,-0.264
39,-0.078,-0.034,-0.308
40,-0.087,-0.053,-0.331
41,-0.091,-0.069,-0.343
42,-0.097,-0.082,-0.35
43,-0.103,-0.089,-0.354
44,-0.109,-0.091,-0.355
45,-0.118,-0.089,-0.356
46,-0.11,-0.082,-0.353
47,-0.101,-0.07,-0.347
48,-0.087,-0.051,-0.336
49,-0.08,-0.029,-0.32
50,-0.074,-0.006,-0.29
51,-0.04,0.017,-0.236
52,0.006,0.037,-0.155
53,0.038,0.054,-0.048
54,0.047,0.073,0.088
55,0.074,0.093,0.251
56,0.136,0.111,0.434
57,0.242,0.123,0.624
58,0.373,0.129,0.791
59,0.373,0.13,0.852
60,0.24,0.127,0.765
61,0.118,0.12,0.602
62,0.04,0.106,0.417
63,0.044,0.087,0.242
64,0.05,0.069,0.083
65,0.017,0.051,-0.054
66,-0.017,0.033,-0.158
67,-0.04,0.012,-0.231
68,-0.045,-0.011,-0.28
69,-0.055,-0.032,-0.312
70,-0.069,-0.051,-0.33
71,-0.091,-0.067,-0.342
72,-0.105,-0.079,-0.348
73,-0.101,-0.088,-0.349
74,-0.094,-0.091,-0.348
75,-0.097,-0.089,-0.348
76,-0.106,-0.082,-0.347
77,-0.112,-0.07,-0.343
78,-0.095,-0.055,-0.33
79,-0.07,-0.038,-0.305
80,-0.04,-0.016,-0.261
81,-0.032,0.009,-0.199
82,0.004,0.033,-0.108
83,0.075,0.054,0.016
84,0.149,0.067,0.173
85,0.177,0.074,0.35
86,0.167,0.08,0.527
87,0.102,0.086,0.676
88,0.054,0.09,0.772
89,0.082,0.09,0.773
90,0.149,0.087,0.678
91,0.173,0.082,0.52
92,0.115,0.074,0.333
93,0.073,0.061,0.16
94,0.025,0.04,0.013
95,0.004,0.017,-0.101
96,-0.016,-0.005,-0.189
97,-0.045,-0.025,-0.255
98,-0.085,-0.042,-0.299
99,-0.082,-0.057,-0.322
100,-0.082,-0.071,-0.333
101,-0.088,-0.082,-0.34
102,-0.094,-0.088,-0.343
103,-0.107,-0.089,-0.347
104,-0.113,-0.086,-0.347
105,-0.107,-0.078,-0.345
106,-0.096,-0.068,-0.339
107,-0.089,-0.052,-0.33
108,-0.087,-0.034,-0.315
109,-0.076,-0.016,-0.285
110,-0.054,0.0,-0.235
111,-0.011,0.015,-0.156
112,0.028,0.028,-0.05
113,0.04,0.043,0.079
114,0.061,0.059,0.233
115,0.118,0.073,0.41
116,0.199,0.081,0.588
117,0.273,0.085,0.734
118,0.248,0.086,0.783
119,0.115,0.083,0.711
120,0.058,0.076,0.577
121,0.03,0.062,0.41
122,0.036,0.046,0.242
123,0.029,0.03,0.086
124,0.007,0.017,-0.043
125,-0.031,0.0,-0.143
126,-0.062,-0.019,-0.218
127,-0.071,-0.038,-0.269
128,-0.081,-0.056,-0.303
129,-0.099,-0.071,-0.325
130,-0.109,-0.083,-0.337
131,-0.111,-0.092,-0.342
132,-0.107,-0.097,-0.342
133,-0.104,-0.099,-0.342
134,-0.106,-0.095,-0.342
135,-0.108,-0.087,-0.34
136,-0.108,-0.075,-0.336
137,-0.095,-0.06,-0.324
138,-0.073,-0.043,-0.299
139,-0.051,-0.023,-0.257
140,-0.031,-0.0,-0.195
141,0.007,0.021,-0.108
142,0.054,0.039,0.006
143,0.118,0.051,0.154
144,0.167,0.06,0.323
145,0.131,0.069,0.486
146,0.063,0.076,0.627
147,0.042,0.08,0.726
148,0.087,0.08,0.736
149,0.166,0.076,0.66
150,0.152,0.07,0.508
151,0.085,0.061,0.332
152,0.039,0.045,0.168
153,0.008,0.026,0.03
154,0.009,0.007,-0.08
155,-0.001,-0.011,-0.167
156,-0.034,-0.026,-0.237
157,-0.06,-0.039,-0.283
158,-0.077,-0.053,-0.311
159,-0.085,-0.066,-0.326
160,-0.089,-0.076,-0.333
161,-0.108,-0.082,-0.339
162,-0.119,-0.084,-0.342
163,-0.122,-0.083,-0.343
164,-0.116,-0.078,-0.34
165,-0.104,-0.07,-0.335
166,-0.093,-0.057,-0.327
167,-0.09,-0.043,-0.312
168,-0.073,-0.027,-0.282
169,-0.028,-0.013,-0.23
170,0.009,-0.001,-0.156
171,0.035,0.012,-0.058
172,0.044,0.026,0.064
173,0.068,0.041,0.209
174,0.112,0.053,0.375
175,0.169,0.06,0.546
176,0.208,0.063,0.689
177,0.118,0.065,0.738
178,0.024,0.062,0.688
179,0.004,0.056,0.574
180,0.019,0.046,0.424
181,0.044,0.033,0.263
182,0.055,0.022,0.112
183,0.017,0.01,-0.022
184,-0.022,-0.004,-0.126
185,-0.042,-0.022,-0.204
186,-0.048,-0.04,-0.26
187,-0.069,-0.056,-0.297
188,-0.092,-0.07,-0.319
189,-0.106,-0.081,-0.33
190,-0.113,-0.091,-0.336
191,-0.105,-0.097,-0.336
192,-0.098,-0.099,-0.336
193,-0.103,-0.095,-0.336
194,-0.11,-0.087,-0.335
195,-0.107,-0.076,-0.331
196,-0.094,-0.063,-0.318
197,-0.074,-0.048,-0.295
198,-0.053,-0.03,-0.256
199,-0.035,-0.011,-0.198
200,-0.001,0.006,-0.118
201,0.045,0.02,-0.011
202,0.082,0.029,0.126
203,0.078,0.038,0.28
204,0.047,0.048,0.441
205,0.02,0.057,0.587
206,0.03,0.063,0.694
207,0.107,0.065,0.73
208,0.172,0.063,0.668
209,0.143,0.059,0.526
210,0.084,0.051,0.356
211,0.049,0.038,0.196
212,0.041,0.022,0.057
213,0.039,0.007,-0.058
214,0.01,-0.007,-0.155
215,-0.038,-0.019,-0.231
216,-0.081,-0.032,-0.281
217,-0.093,-0.046,-0.31
218,-0.095,-0.061,-0.324
219,-0.106,-0.073,-0.332
220,-0.114,-0.082,-0.336
221,-0.121,-0.088,-0.339
222,-0.114,-0.09,-0.338
223,-0.102,-0.088,-0.335
224,-0.091,-0.082,-0.331
225,-0.086,-0.072,-0.323
226,-0.081,-0.06,-0.308
227,-0.074,-0.047,-0.281
228,-0.052,-0.035,-0.235
229,-0.023,-0.021,-0.166
230,-0.004,-0.006,-0.074
231,0.009,0.012,0.041
232,0.038,0.029,0.183
233,0.088,0.042,0.349
234,0.126,0.05,0.52
235,0.129,0.055,0.661
236,0.051,0.058,0.724
237,0.013,0.059,0.702
238,0.019,0.054,0.596
239,0.076,0.047,0.456
240,0.124,0.039,0.3
241,0.112,0.032,0.141
242,0.064,0.022,0.002
243,0.009,0.008,-0.109
244,-0.021,-0.011,-0.192
245,-0.044,-0.03,-0.253
246,-0.071,-0.048,-0.293
247,-0.102,-0.062,-0.317
248,-0.117,-0.074,-0.328
249,-0.115,-0.084,-0.333
250,-0.111,-0.09,-0.333
251,-0.11,-0.092,-0.334
252,-0.11,-0.09,-0.334
253,-0.11,-0.084,-0.333
254,-0.102,-0.075,-0.327
255,-0.078,-0.063,-0.314
256,-0.053,-0.049,-0.291
257,-0.051,-0.032,-0.258
258,-0.04,-0.015,-0.206
259,-0.012,0.001,-0.13
260,0.016,0.016,-0.029
261,0.031,0.028,0.1
262,0.032,0.041,0.253
263,0.014,0.056,0.416
264,0.034,0.067,0.574
265,0.087,0.075,0.697
266,0.212,0.077,0.758
267,0.254,0.076,0.704
268,0.196,0.071,0.559
269,0.11,0.062,0.385
270,0.044,0.047,0.215
271,0.02,0.031,0.068
272,0.017,0.017,-0.053
273,-0.012,0.005,-0.154
274,-0.057,-0.007,-0.231
275,-0.073,-0.021,-0.277
276,-0.086,-0.036,-0.305
277,-0.084,-0.051,-0.318
278,-0.095,-0.064,-0.326
279,-0.104,-0.073,-0.33
280,-0.105,-0.079,-0.331
281,-0.106,-0.083,-0.332
282,-0.098,-0.083,-0.33
283,-0.094,-0.078,-0.326
284,-0.086,-0.071,-0.319
285,-0.079,-0.06,-0.305
286,-0.067,-0.048,-0.28
287,-0.033,-0.034,-0.235
288,-0.0,-0.018,-0.168
289,0.002,0.0,-0.084
290,0.01,0.02,0.027
291,0.058,0.038,0.17
292,0.107,0.05,0.337
293,0.145,0.056,0.508
294,0.101,0.06,0.647
295,0.017,0.061,0.724
296,-0.011,0.06,0.717
297,0.033,0.057,0.621
298,0.106,0.051,0.48
299,0.141,0.046,0.316
300,0.116,0.042,0.151
301,0.066,0.031,0.009
302,0.007,0.014,-0.106
303,-0.028,-0.006,-0.192
304,-0.038,-0.027,-0.25
305,-0.064,-0.044,-0.289
306,-0.092,-0.059,-0.311
307,-0.099,-0.071,-0.321
308,-0.099,-0.08,-0.326
309,-0.096,-0.085,-0.327
310,-0.097,-0.085,-0.328
311,-0.095,-0.082,-0.327
312,-0.096,-0.074,-0.325
313,-0.087,-0.064,-0.32
314,-0.069,-0.052,-0.308
315,-0.052,-0.037,-0.289
316,-0.046,-0.019,-0.258
317,-0.044,-0.002,-0.21
318,-0.027,0.014,-0.14
319,0.011,0.026,-0.039
320,0.03,0.039,0.089
321,0.008,0.053,0.237
322,0.004,0.068,0.4
323,0.061,0.08,0.566
324,0.18,0.088,0.712
325,0.313,0.091,0.787
326,0.301,0.09,0.722
327,0.179,0.085,0.564
328,0.089,0.075,0.386
329,0.043,0.061,0.218
330,0.032,0.045,0.07
331,0.011,0.03,-0.057
332,-0.017,0.017,-0.156
333,-0.053,0.001,-0.228
334,-0.07,-0.016,-0.273
335,-0.072,-0.034,-0.299
336,-0.08,-0.051,-0.313
337,-0.093,-0.065,-0.32
338,-0.101,-0.076,-0.324
339,-0.105,-0.083,-0.326
340,-0.103,-0.085,-0.325
341,-0.093,-0.084,-0.322
342,-0.085,-0.079,-0.319
343,-0.08,-0.069,-0.311
344,-0.074,-0.056,-0.299
345,-0.059,-0.041,-0.276
346,-0.042,-0.023,-0.235
347,-0.029,-0.002,-0.175
348,-0.02,0.022,-0.092
349,0.017,0.046,0.02
350,0.082,0.065,0.164
351,0.143,0.076,0.334
352,0.177,0.082,0.509
353,0.119,0.088,0.648
354,0.063,0.091,0.736
355,0.077,0.092,0.732
356,0.13,0.09,0.633
357,0.194,0.087,0.487
358,0.176,0.081,0.313
359,0.12,0.073,0.145
360,0.056,0.055,0.001
361,0.011,0.03,-0.11
362,-0.021,0.003,-0.193
363,-0.046,-0.023,-0.25
364,-0.073,-0.045,-0.287
365,-0.09,-0.063,-0.306
366,-0.1,-0.078,-0.316
367,-0.1,-0.089,-0.321
368,-0.092,-0.094,-0.321
369,-0.103,-0.095,-0.323
370,-0.108,-0.09,-0.323
371,-0.104,-0.081,-0.32
372,-0.096,-0.069,-0.314
373,-0.087,-0.052,-0.305
374,-0.076,-0.031,-0.287
375,-0.067,-0.008,-0.257
376,-0.077,0.021,-0.213
377,-0.045,0.049,-0.142
378,0.003,0.076,-0.04
379,0.026,0.101,0.087
380,0.047,0.124,0.237
381,0.108,0.143,0.406
382,0.215,0.158,0.576
383,0.353,0.167,0.727
384,0.455,0.172,0.798
385,0.343,0.171,0.713
386,0.206,0.163,0.556
387,0.111,0.15,0.38
388,0.069,0.131,0.213
389,0.046,0.107,0.064
390,0.017,0.078,-0.062
391,-0.017,0.046,-0.157
392,-0.055,0.011,-0.224
393,-0.07,-0.024,-0.267
394,-0.069,-0.058,-0.291
395,-0.079,-0.089,-0.305
396,-0.092,-0.113,-0.313
397,-0.104,-0.129,-0.318
398,-0.105,-0.131,-0.32
399,-0.099,-0.117,-0.318
400,-0.097,-0.082,-0.317
