lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.758,1.0
1,0.567,0.565,0.862
2,0.203,0.401,0.652
3,0.032,0.263,0.44
4,0.032,0.149,0.25
5,0.081,0.056,0.088
6,0.049,-0.018,-0.056
7,-0.022,-0.074,-0.167
8,-0.075,-0.115,-0.244
9,-0.082,-0.142,-0.291
10,-0.073,-0.158,-0.318
11,-0.081,-0.163,-0.335
12,-0.098,-0.16,-0.345
13,-0.107,-0.15,-0.35
14,-0.103,-0.134,-0.351
15,-0.092,-0.114,-0.349
16,-0.083,-0.09,-0.347
17,-0.089,-0.065,-0.346
18,-0.101,-0.038,-0.342
19,-0.094,-0.01,-0.33
20,-0.069,0.016,-0.306
21,-0.04,0.042,-0.265
22,-0.054,0.066,-0.207
23,-0.038,0.087,-0.119
24,0.017,0.105,0.003
25,0.132,0.121,0.169
26,0.286,0.119,0.374
27,0.353,0.119,0.584
28,0.167,0.125,0.731
29,0.026,0.13,0.823
30,0.073,0.129,0.823
31,0.266,0.122,0.73
32,0.368,0.116,0.569
33,0.24,0.111,0.355
34,0.077,0.1,0.155
35,-0.024,0.075,-0.002
36,-0.039,0.044,-0.118
37,-0.024,0.013,-0.201
38,-0.049,-0.01,-0.264
39,-0.085,-0.03,-0.306
40,-0.098,-0.05,-0.327
41,-0.097,-0.068,-0.338
42,-0.089,-0.083,-0.343
43,-0.089,-0.092,-0.345
44,-0.103,-0.095,-0.348
45,-0.114,-0.093,-0.35
46,-0.108,-0.086,-0.348
47,-0.091,-0.076,-0.342
48,-0.077,-0.059,-0.332
49,-0.074,-0.036,-0.316
50,-0.08,-0.011,-0.289
51,-0.06,0.014,-0.241
52,-0.005,0.033,-0.163
53,0.066,0.046,-0.05
54,0.057,0.065,0.086
55,0.004,0.088,0.244
56,0.044,0.109,0.432
57,0.212,0.119,0.633
58,0.429,0.119,0.806
59,0.471,0.118,0.865
60,0.231,0.117,0.76
61,0.035,0.11,0.586
62,-0.02,0.094,0.405
63,0.061,0.073,0.238
64,0.098,0.056,0.081
65,0.03,0.044,-0.06
66,-0.035,0.031,-0.166
67,-0.069,0.01,-0.236
68,-0.065,-0.014,-0.281
69,-0.063,-0.037,-0.309
70,-0.074,-0.055,-0.326
71,-0.097,-0.068,-0.338
72,-0.108,-0.078,-0.344
73,-0.102,-0.086,-0.345
74,-0.091,-0.089,-0.344
75,-0.089,-0.087,-0.343
76,-0.097,-0.08,-0.342
77,-0.103,-0.067,-0.338
78,-0.088,-0.053,-0.325
79,-0.061,-0.037,-0.302
80,-0.025,-0.017,-0.26
81,-0.02,0.009,-0.201
82,-0.014,0.037,-0.115
83,0.037,0.059,0.003
84,0.145,0.071,0.165
85,0.257,0.073,0.359
86,0.216,0.079,0.541
87,0.033,0.087,0.678
88,-0.056,0.092,0.764
89,0.035,0.09,0.766
90,0.24,0.083,0.685
91,0.276,0.078,0.524
92,0.128,0.074,0.322
93,0.023,0.062,0.141
94,-0.028,0.039,-0.003
95,-0.011,0.014,-0.11
96,-0.005,-0.007,-0.193
97,-0.032,-0.023,-0.254
98,-0.071,-0.038,-0.295
99,-0.09,-0.052,-0.318
100,-0.085,-0.065,-0.329
101,-0.081,-0.076,-0.335
102,-0.086,-0.081,-0.339
103,-0.101,-0.081,-0.342
104,-0.11,-0.078,-0.343
105,-0.102,-0.072,-0.341
106,-0.085,-0.063,-0.335
107,-0.078,-0.049,-0.326
108,-0.08,-0.032,-0.312
109,-0.073,-0.013,-0.284
110,-0.044,0.004,-0.237
111,0.018,0.015,-0.16
112,0.065,0.025,-0.054
113,0.045,0.041,0.074
114,0.008,0.06,0.225
115,0.055,0.077,0.401
116,0.195,0.083,0.588
117,0.368,0.084,0.746
118,0.288,0.085,0.784
119,0.061,0.085,0.698
120,-0.04,0.078,0.556
121,-0.008,0.062,0.396
122,0.073,0.045,0.237
123,0.077,0.032,0.082
124,0.018,0.023,-0.051
125,-0.033,0.01,-0.152
126,-0.059,-0.009,-0.223
127,-0.048,-0.029,-0.269
128,-0.053,-0.047,-0.3
129,-0.074,-0.061,-0.32
130,-0.092,-0.072,-0.331
131,-0.102,-0.08,-0.337
132,-0.1,-0.087,-0.339
133,-0.094,-0.089,-0.339
134,-0.098,-0.086,-0.339
135,-0.106,-0.079,-0.338
136,-0.107,-0.068,-0.333
137,-0.087,-0.056,-0.321
138,-0.062,-0.043,-0.297
139,-0.047,-0.027,-0.261
140,-0.043,-0.006,-0.205
141,-0.03,0.016,-0.123
142,0.043,0.032,-0.007
143,0.142,0.038,0.145
144,0.215,0.042,0.323
145,0.123,0.051,0.485
146,-0.035,0.06,0.619
147,-0.077,0.065,0.713
148,0.055,0.063,0.732
149,0.225,0.059,0.667
150,0.206,0.056,0.511
151,0.069,0.052,0.321
152,-0.014,0.039,0.152
153,-0.015,0.019,0.017
154,0.015,-0.002,-0.09
155,-0.002,-0.017,-0.18
156,-0.043,-0.028,-0.245
157,-0.07,-0.039,-0.286
158,-0.077,-0.051,-0.31
159,-0.078,-0.063,-0.323
160,-0.079,-0.072,-0.33
161,-0.095,-0.077,-0.335
162,-0.106,-0.079,-0.338
163,-0.11,-0.078,-0.338
164,-0.101,-0.073,-0.336
165,-0.088,-0.066,-0.331
166,-0.085,-0.053,-0.324
167,-0.088,-0.038,-0.311
168,-0.073,-0.023,-0.284
169,-0.028,-0.01,-0.237
170,0.02,-0.002,-0.165
171,0.049,0.007,-0.066
172,0.019,0.023,0.052
173,0.001,0.041,0.195
174,0.065,0.055,0.364
175,0.193,0.059,0.546
176,0.295,0.06,0.695
177,0.153,0.062,0.738
178,-0.024,0.061,0.682
179,-0.085,0.053,0.561
180,-0.004,0.041,0.414
181,0.109,0.03,0.261
182,0.097,0.024,0.104
183,0.028,0.019,-0.033
184,-0.031,0.006,-0.137
185,-0.043,-0.013,-0.209
186,-0.04,-0.033,-0.261
187,-0.056,-0.048,-0.295
188,-0.085,-0.061,-0.317
189,-0.103,-0.071,-0.328
190,-0.106,-0.08,-0.333
191,-0.095,-0.087,-0.334
192,-0.09,-0.089,-0.334
193,-0.095,-0.087,-0.334
194,-0.102,-0.08,-0.333
195,-0.1,-0.071,-0.328
196,-0.082,-0.06,-0.316
197,-0.056,-0.048,-0.295
198,-0.041,-0.032,-0.26
199,-0.036,-0.013,-0.206
200,-0.014,0.005,-0.129
201,0.041,0.017,-0.023
202,0.106,0.022,0.117
203,0.108,0.028,0.277
204,-0.023,0.039,0.428
205,-0.098,0.051,0.573
206,-0.032,0.057,0.688
207,0.152,0.057,0.735
208,0.282,0.055,0.68
209,0.185,0.053,0.528
210,0.044,0.049,0.346
211,-0.016,0.035,0.181
212,0.011,0.016,0.044
213,0.039,0.0,-0.07
214,0.02,-0.01,-0.165
215,-0.03,-0.018,-0.236
216,-0.074,-0.029,-0.282
217,-0.089,-0.044,-0.307
218,-0.085,-0.058,-0.32
219,-0.089,-0.069,-0.327
220,-0.102,-0.076,-0.332
221,-0.11,-0.079,-0.335
222,-0.106,-0.08,-0.334
223,-0.093,-0.077,-0.331
224,-0.081,-0.072,-0.326
225,-0.084,-0.062,-0.32
226,-0.087,-0.05,-0.307
227,-0.074,-0.038,-0.282
228,-0.041,-0.028,-0.238
229,0.002,-0.019,-0.171
230,0.009,-0.003,-0.081
231,-0.017,0.017,0.029
232,-0.001,0.037,0.168
233,0.075,0.05,0.338
234,0.209,0.053,0.525
235,0.231,0.056,0.674
236,0.054,0.06,0.728
237,-0.077,0.061,0.696
238,-0.045,0.056,0.597
239,0.103,0.047,0.463
240,0.193,0.039,0.304
241,0.131,0.035,0.133
242,0.038,0.028,-0.013
243,-0.024,0.013,-0.123
244,-0.036,-0.006,-0.201
245,-0.041,-0.025,-0.256
246,-0.06,-0.04,-0.291
247,-0.088,-0.052,-0.313
248,-0.102,-0.063,-0.324
249,-0.101,-0.074,-0.328
250,-0.091,-0.081,-0.329
251,-0.092,-0.084,-0.33
252,-0.097,-0.082,-0.33
253,-0.102,-0.077,-0.328
254,-0.094,-0.068,-0.323
255,-0.071,-0.059,-0.31
256,-0.051,-0.046,-0.29
257,-0.041,-0.029,-0.258
258,-0.043,-0.01,-0.21
259,-0.016,0.007,-0.138
260,0.026,0.018,-0.036
261,0.079,0.024,0.099
262,0.066,0.036,0.251
263,-0.027,0.052,0.405
264,-0.045,0.066,0.561
265,0.047,0.072,0.692
266,0.248,0.072,0.761
267,0.304,0.071,0.709
268,0.153,0.07,0.552
269,0.037,0.063,0.375
270,0.004,0.047,0.209
271,0.049,0.028,0.068
272,0.064,0.013,-0.054
273,0.012,0.004,-0.157
274,-0.049,-0.006,-0.232
275,-0.071,-0.021,-0.276
276,-0.079,-0.038,-0.301
277,-0.08,-0.054,-0.314
278,-0.087,-0.066,-0.321
279,-0.101,-0.074,-0.326
280,-0.108,-0.079,-0.328
281,-0.1,-0.081,-0.327
282,-0.087,-0.08,-0.324
283,-0.083,-0.075,-0.32
284,-0.089,-0.065,-0.315
285,-0.09,-0.053,-0.303
286,-0.08,-0.041,-0.28
287,-0.041,-0.028,-0.238
288,-0.005,-0.015,-0.174
289,-0.013,0.004,-0.092
290,-0.029,0.026,0.014
291,0.016,0.046,0.153
292,0.12,0.057,0.329
293,0.251,0.061,0.519
294,0.209,0.066,0.666
295,0.019,0.072,0.732
296,-0.076,0.074,0.72
297,0.008,0.069,0.631
298,0.182,0.061,0.498
299,0.225,0.056,0.326
300,0.124,0.053,0.145
301,0.026,0.043,-0.005
302,-0.019,0.023,-0.116
303,-0.028,-0.0,-0.195
304,-0.036,-0.022,-0.249
305,-0.062,-0.039,-0.285
306,-0.088,-0.053,-0.306
307,-0.099,-0.066,-0.317
308,-0.097,-0.077,-0.321
309,-0.091,-0.084,-0.322
310,-0.092,-0.086,-0.322
311,-0.097,-0.084,-0.322
312,-0.099,-0.077,-0.321
313,-0.092,-0.069,-0.316
314,-0.069,-0.057,-0.305
315,-0.057,-0.042,-0.287
316,-0.059,-0.023,-0.259
317,-0.062,-0.003,-0.214
318,-0.034,0.015,-0.144
319,0.018,0.026,-0.041
320,0.076,0.035,0.093
321,0.04,0.05,0.242
322,-0.031,0.068,0.403
323,0.012,0.083,0.569
324,0.173,0.088,0.721
325,0.383,0.088,0.803
326,0.334,0.09,0.732
327,0.152,0.09,0.567
328,0.027,0.081,0.384
329,0.006,0.064,0.212
330,0.051,0.045,0.067
331,0.046,0.03,-0.059
332,-0.008,0.02,-0.16
333,-0.056,0.005,-0.23
334,-0.073,-0.015,-0.272
335,-0.069,-0.036,-0.295
336,-0.073,-0.054,-0.307
337,-0.081,-0.068,-0.314
338,-0.097,-0.078,-0.319
339,-0.1,-0.084,-0.321
340,-0.097,-0.087,-0.32
341,-0.084,-0.086,-0.317
342,-0.083,-0.079,-0.315
343,-0.091,-0.068,-0.31
344,-0.088,-0.054,-0.299
345,-0.069,-0.039,-0.275
346,-0.042,-0.023,-0.236
347,-0.03,-0.004,-0.178
348,-0.051,0.02,-0.1
349,-0.044,0.046,0.008
350,0.032,0.066,0.153
351,0.174,0.074,0.338
352,0.305,0.078,0.534
353,0.188,0.085,0.673
354,0.025,0.091,0.75
355,-0.008,0.093,0.739
356,0.114,0.089,0.648
357,0.274,0.084,0.507
358,0.224,0.083,0.317
359,0.104,0.08,0.133
360,0.015,0.063,-0.013
361,-0.023,0.036,-0.12
362,-0.023,0.007,-0.195
363,-0.042,-0.018,-0.249
364,-0.075,-0.039,-0.283
365,-0.093,-0.057,-0.302
366,-0.096,-0.074,-0.311
367,-0.09,-0.086,-0.315
368,-0.082,-0.094,-0.315
369,-0.089,-0.096,-0.316
370,-0.096,-0.093,-0.317
371,-0.103,-0.086,-0.317
372,-0.096,-0.075,-0.312
373,-0.082,-0.06,-0.302
374,-0.075,-0.04,-0.286
375,-0.082,-0.016,-0.258
376,-0.092,0.011,-0.215
377,-0.055,0.038,-0.144
378,0.015,0.064,-0.039
379,0.046,0.088,0.092
380,0.005,0.109,0.239
381,-0.012,0.127,0.405
382,0.117,0.141,0.581
383,0.364,0.151,0.743
384,0.558,0.155,0.822
385,0.377,0.153,0.728
386,0.152,0.146,0.555
387,0.037,0.134,0.37
388,0.034,0.115,0.201
389,0.066,0.092,0.058
390,0.03,0.065,-0.067
391,-0.035,0.034,-0.164
392,-0.071,0.002,-0.227
393,-0.078,-0.031,-0.266
394,-0.074,-0.063,-0.289
395,-0.08,-0.091,-0.302
396,-0.091,-0.113,-0.309
397,-0.099,-0.125,-0.313
398,-0.103,-0.125,-0.315
399,-0.092,-0.109,-0.314
400,-0.084,-0.071,-0.312
