lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.736,1.0
1,0.517,0.586,0.811
2,0.294,0.461,0.61
3,0.148,0.357,0.408
4,0.197,0.272,0.252
5,0.231,0.204,0.11
6,0.197,0.151,-0.021
7,0.17,0.11,-0.114
8,0.125,0.08,-0.188
9,0.083,0.059,-0.239
10,0.09,0.047,-0.26
11,0.076,0.04,-0.274
12,0.122,0.039,-0.268
13,0.077,0.041,-0.282
14,0.076,0.047,-0.283
15,0.062,0.054,-0.284
16,0.088,0.063,-0.279
17,0.05,0.072,-0.287
18,0.045,0.082,-0.287
19,0.051,0.091,-0.275
20,0.066,0.1,-0.256
21,0.06,0.107,-0.227
22,0.042,0.113,-0.178
23,0.026,0.117,-0.104
24,0.053,0.12,0.004
25,0.108,0.122,0.147
26,0.196,0.109,0.328
27,0.223,0.105,0.51
28,0.119,0.105,0.642
29,0.002,0.108,0.725
30,0.027,0.107,0.728
31,0.178,0.102,0.652
32,0.268,0.099,0.511
33,0.16,0.098,0.313
34,0.092,0.095,0.14
35,0.031,0.085,-0.001
36,0.053,0.07,-0.096
37,0.064,0.058,-0.172
38,0.037,0.048,-0.232
39,0.029,0.041,-0.265
40,0.006,0.034,-0.286
41,0.004,0.028,-0.293
42,0.02,0.021,-0.294
43,0.004,0.019,-0.298
44,0.036,0.019,-0.29
45,-0.025,0.02,-0.305
46,0.007,0.022,-0.295
47,0.006,0.025,-0.292
48,0.042,0.031,-0.278
49,0.025,0.04,-0.271
50,0.022,0.05,-0.25
51,0.022,0.06,-0.208
52,0.054,0.065,-0.139
53,0.088,0.068,-0.042
54,0.072,0.073,0.073
55,0.035,0.083,0.213
56,0.032,0.093,0.375
57,0.117,0.095,0.555
58,0.278,0.092,0.727
59,0.309,0.09,0.792
60,0.151,0.088,0.687
61,0.006,0.083,0.518
62,-0.011,0.073,0.359
63,0.049,0.059,0.214
64,0.075,0.049,0.075
65,0.038,0.043,-0.05
66,-0.004,0.037,-0.145
67,-0.021,0.025,-0.212
68,-0.008,0.011,-0.249
69,-0.0,-0.001,-0.271
70,-0.015,-0.011,-0.285
71,-0.023,-0.017,-0.294
72,-0.048,-0.023,-0.3
73,-0.042,-0.027,-0.301
74,-0.028,-0.03,-0.297
75,-0.029,-0.03,-0.297
76,-0.027,-0.028,-0.294
77,-0.036,-0.024,-0.291
78,-0.027,-0.018,-0.282
79,-0.018,-0.012,-0.266
80,0.003,-0.003,-0.23
81,-0.004,0.009,-0.179
82,-0.02,0.023,-0.107
83,0.014,0.035,-0.003
84,0.079,0.039,0.139
85,0.142,0.038,0.313
86,0.115,0.04,0.475
87,-0.001,0.044,0.593
88,-0.074,0.047,0.672
89,-0.005,0.045,0.684
90,0.137,0.041,0.615
91,0.175,0.038,0.472
92,0.073,0.037,0.289
93,-0.009,0.032,0.123
94,-0.028,0.02,-0.002
95,0.01,0.005,-0.09
96,0.021,-0.005,-0.164
97,-0.005,-0.012,-0.224
98,-0.029,-0.018,-0.262
99,-0.038,-0.024,-0.28
100,-0.035,-0.031,-0.285
101,-0.042,-0.035,-0.292
102,-0.047,-0.037,-0.293
103,-0.058,-0.037,-0.296
104,-0.069,-0.035,-0.299
105,-0.051,-0.032,-0.294
106,-0.044,-0.028,-0.288
107,-0.036,-0.021,-0.281
108,-0.04,-0.011,-0.271
109,-0.037,-0.001,-0.25
110,-0.023,0.007,-0.206
111,0.027,0.012,-0.133
112,0.054,0.016,-0.038
113,0.032,0.024,0.07
114,-0.0,0.036,0.201
115,0.027,0.046,0.357
116,0.107,0.049,0.525
117,0.219,0.048,0.673
118,0.182,0.049,0.715
119,0.029,0.051,0.626
120,-0.057,0.048,0.489
121,-0.015,0.04,0.353
122,0.054,0.029,0.222
123,0.075,0.023,0.087
124,0.015,0.018,-0.038
125,-0.036,0.011,-0.133
126,-0.028,-0.001,-0.193
127,-0.013,-0.014,-0.232
128,-0.025,-0.024,-0.261
129,-0.037,-0.031,-0.276
130,-0.048,-0.036,-0.284
131,-0.058,-0.042,-0.291
132,-0.049,-0.046,-0.29
133,-0.037,-0.047,-0.288
134,-0.036,-0.046,-0.285
135,-0.05,-0.042,-0.287
136,-0.064,-0.037,-0.285
137,-0.063,-0.032,-0.28
138,-0.046,-0.026,-0.261
139,-0.023,-0.017,-0.225
140,-0.028,-0.005,-0.175
141,-0.027,0.008,-0.104
142,0.012,0.017,-0.002
143,0.078,0.02,0.133
144,0.131,0.022,0.293
145,0.076,0.027,0.433
146,-0.027,0.035,0.549
147,-0.054,0.04,0.635
148,0.048,0.041,0.662
149,0.156,0.04,0.602
150,0.128,0.04,0.46
151,0.03,0.042,0.292
152,-0.02,0.038,0.141
153,-0.002,0.029,0.025
154,0.045,0.02,-0.059
155,0.04,0.015,-0.137
156,-0.0,0.012,-0.202
157,-0.02,0.009,-0.242
158,0.006,0.003,-0.255
159,0.002,-0.002,-0.265
160,-0.005,-0.006,-0.272
161,-0.008,-0.007,-0.274
162,-0.032,-0.007,-0.283
163,-0.032,-0.005,-0.282
164,-0.029,-0.001,-0.279
165,-0.005,0.004,-0.271
166,0.02,0.011,-0.258
167,-0.001,0.022,-0.255
168,-0.005,0.031,-0.234
169,0.012,0.038,-0.194
170,0.058,0.041,-0.126
171,0.074,0.046,-0.038
172,0.044,0.054,0.062
173,0.029,0.065,0.188
174,0.072,0.073,0.337
175,0.144,0.074,0.495
176,0.23,0.073,0.636
177,0.124,0.076,0.671
178,0.02,0.077,0.616
179,-0.019,0.075,0.504
180,0.059,0.067,0.387
181,0.129,0.059,0.257
182,0.114,0.056,0.118
183,0.037,0.054,-0.011
184,-0.001,0.045,-0.105
185,0.016,0.033,-0.165
186,0.03,0.021,-0.21
187,0.0,0.011,-0.245
188,-0.013,0.004,-0.262
189,-0.03,-0.002,-0.272
190,-0.009,-0.009,-0.271
191,-0.029,-0.015,-0.275
192,0.017,-0.018,-0.266
193,-0.016,-0.019,-0.272
194,-0.014,-0.018,-0.271
195,-0.047,-0.015,-0.276
196,-0.035,-0.011,-0.266
197,-0.015,-0.006,-0.247
198,-0.005,0.001,-0.215
199,-0.005,0.011,-0.167
200,-0.01,0.021,-0.103
201,0.014,0.027,-0.011
202,0.088,0.028,0.119
203,0.092,0.031,0.259
204,0.033,0.038,0.392
205,-0.047,0.046,0.509
206,-0.018,0.05,0.613
207,0.107,0.049,0.664
208,0.193,0.048,0.616
209,0.109,0.05,0.473
210,0.034,0.051,0.314
211,-0.011,0.045,0.165
212,0.037,0.035,0.052
213,0.066,0.028,-0.044
214,0.063,0.024,-0.125
215,0.004,0.022,-0.197
216,-0.017,0.016,-0.238
217,-0.004,0.009,-0.254
218,-0.002,0.0,-0.262
219,-0.023,-0.006,-0.273
220,-0.025,-0.011,-0.277
221,-0.037,-0.013,-0.282
222,-0.031,-0.015,-0.28
223,-0.027,-0.015,-0.277
224,0.003,-0.013,-0.268
225,-0.011,-0.009,-0.266
226,-0.013,-0.004,-0.259
227,-0.03,0.003,-0.244
228,-0.013,0.006,-0.203
229,0.023,0.009,-0.138
230,0.027,0.014,-0.059
231,-0.01,0.024,0.031
232,-0.021,0.034,0.15
233,0.041,0.039,0.305
234,0.139,0.037,0.471
235,0.157,0.037,0.605
236,0.055,0.039,0.652
237,-0.065,0.041,0.611
238,-0.019,0.037,0.528
239,0.069,0.031,0.413
240,0.132,0.026,0.278
241,0.077,0.026,0.123
242,0.019,0.024,-0.008
243,-0.016,0.016,-0.105
244,-0.01,0.004,-0.171
245,-0.009,-0.006,-0.22
246,-0.026,-0.013,-0.254
247,-0.047,-0.018,-0.273
248,-0.053,-0.023,-0.279
249,-0.042,-0.028,-0.281
250,-0.028,-0.032,-0.278
251,-0.038,-0.033,-0.283
252,-0.031,-0.032,-0.28
253,-0.05,-0.027,-0.284
254,-0.038,-0.021,-0.279
255,-0.02,-0.016,-0.267
256,0.012,-0.008,-0.247
257,0.004,0.002,-0.221
258,-0.002,0.014,-0.18
259,-0.008,0.026,-0.118
260,0.028,0.032,-0.024
261,0.076,0.035,0.099
262,0.062,0.04,0.234
263,-0.011,0.05,0.362
264,-0.04,0.058,0.494
265,0.033,0.06,0.62
266,0.195,0.059,0.698
267,0.219,0.059,0.647
268,0.117,0.059,0.499
269,0.027,0.055,0.334
270,0.013,0.045,0.185
271,0.045,0.033,0.062
272,0.067,0.025,-0.041
273,0.037,0.021,-0.132
274,-0.013,0.017,-0.204
275,-0.041,0.009,-0.246
276,-0.042,-0.002,-0.265
277,-0.026,-0.011,-0.27
278,-0.03,-0.018,-0.276
279,-0.039,-0.022,-0.281
280,-0.052,-0.025,-0.285
281,-0.04,-0.028,-0.283
282,-0.03,-0.029,-0.279
283,-0.026,-0.028,-0.278
284,-0.02,-0.025,-0.272
285,-0.033,-0.02,-0.268
286,-0.028,-0.015,-0.25
287,-0.007,-0.011,-0.211
288,0.009,-0.005,-0.152
289,-0.005,0.004,-0.079
290,-0.026,0.016,0.012
291,-0.005,0.027,0.136
292,0.077,0.031,0.297
293,0.156,0.031,0.467
294,0.12,0.033,0.597
295,-0.02,0.036,0.652
296,-0.085,0.037,0.633
297,-0.012,0.034,0.555
298,0.105,0.029,0.439
299,0.133,0.027,0.286
300,0.061,0.027,0.12
301,0.002,0.024,-0.012
302,-0.019,0.014,-0.109
303,-0.005,0.001,-0.175
304,-0.004,-0.009,-0.225
305,-0.024,-0.015,-0.258
306,-0.035,-0.02,-0.274
307,-0.043,-0.025,-0.281
308,-0.032,-0.028,-0.281
309,-0.03,-0.03,-0.281
310,-0.028,-0.029,-0.28
311,-0.033,-0.025,-0.282
312,-0.03,-0.02,-0.282
313,-0.028,-0.013,-0.279
314,-0.015,-0.006,-0.272
315,-0.004,0.003,-0.256
316,-0.007,0.014,-0.232
317,-0.014,0.026,-0.192
318,0.003,0.036,-0.128
319,0.05,0.041,-0.035
320,0.073,0.045,0.082
321,0.038,0.053,0.213
322,-0.003,0.064,0.352
323,0.005,0.072,0.499
324,0.13,0.075,0.649
325,0.273,0.074,0.734
326,0.246,0.075,0.667
327,0.097,0.075,0.502
328,0.015,0.071,0.331
329,0.02,0.061,0.181
330,0.057,0.05,0.055
331,0.066,0.044,-0.052
332,0.021,0.039,-0.145
333,-0.013,0.033,-0.21
334,-0.021,0.022,-0.249
335,-0.013,0.01,-0.264
336,-0.009,0.001,-0.271
337,-0.01,-0.005,-0.274
338,-0.013,-0.009,-0.277
339,-0.014,-0.012,-0.278
340,-0.016,-0.013,-0.278
341,-0.018,-0.012,-0.279
342,-0.02,-0.009,-0.28
343,-0.013,-0.002,-0.274
344,-0.017,0.006,-0.267
345,0.003,0.013,-0.246
346,0.022,0.021,-0.21
347,0.03,0.03,-0.155
348,0.008,0.044,-0.087
349,0.005,0.059,0.007
350,0.053,0.07,0.138
351,0.144,0.073,0.305
352,0.193,0.074,0.472
353,0.134,0.077,0.603
354,0.015,0.081,0.668
355,0.003,0.081,0.658
356,0.102,0.077,0.576
357,0.196,0.074,0.449
358,0.17,0.073,0.281
359,0.069,0.072,0.112
360,0.014,0.063,-0.018
361,0.003,0.047,-0.112
362,0.021,0.031,-0.178
363,0.019,0.018,-0.223
364,-0.006,0.009,-0.255
365,-0.016,0.0,-0.267
366,-0.019,-0.008,-0.275
367,-0.013,-0.014,-0.274
368,-0.005,-0.017,-0.273
369,-0.007,-0.017,-0.273
370,-0.019,-0.014,-0.278
371,-0.026,-0.01,-0.279
372,-0.028,-0.004,-0.276
373,-0.019,0.004,-0.268
374,-0.006,0.014,-0.255
375,-0.007,0.027,-0.231
376,-0.018,0.041,-0.194
377,0.011,0.054,-0.128
378,0.057,0.067,-0.036
379,0.071,0.078,0.079
380,0.035,0.089,0.207
381,0.002,0.097,0.349
382,0.085,0.103,0.512
383,0.25,0.106,0.673
384,0.35,0.106,0.747
385,0.227,0.104,0.65
386,0.064,0.098,0.479
387,-0.001,0.09,0.313
388,0.028,0.078,0.168
389,0.06,0.064,0.043
390,0.043,0.048,-0.066
391,0.0,0.03,-0.152
392,-0.03,0.012,-0.212
393,-0.04,-0.007,-0.249
394,-0.033,-0.025,-0.266
395,-0.026,-0.04,-0.272
396,-0.027,-0.052,-0.275
397,-0.051,-0.058,-0.282
398,-0.043,-0.058,-0.281
399,-0.041,-0.048,-0.278
400,-0.037,-0.026,-0.278
