gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100986,npp,381,851,1.90425229072571,31.6918640136719,65.8036575317383,3670144,380,642,196611,3866755,530,afg_kandahar_98_4,31.691662,65.80001966,98,4,afg_kandahar,2012-04-01 20:44:26.313492,95.05741094022844,52.754768067403845,44.820281684340934,0.00852823806532588,5.0,-52.8,1.9513309067639726,-53.18,0.3105,0.6495,3.4318,0.6986,1.0968,1.3303,1.022892377790548,0
101110,npp,2672,266,1.809206366539,31.6897659301758,65.8037033081055,3670144,2677,138,196611,3866755,530,afg_kandahar_98_4,31.691662,65.80001966,98,4,afg_kandahar,2012-04-02 20:25:28.848123,92.46182456902322,65.83122622454646,53.886782040678675,0.025413542860183297,2.0,-65.86,3.0,-66.13,0.4119,0.8365,3.332,0.5425,0.778,0.9814,0.06534715031112137,0
101119,npp,1631,3380,0.847498893737793,31.6884136199951,65.7997589111328,3670144,1628,2729,196611,3866755,530,afg_kandahar_98_4,31.691662,65.80001966,98,4,afg_kandahar,2012-04-02 22:05:58.788166,-73.11190243458857,56.88696398770212,47.87838454390369,0.0034925801210047742,19.0,56.9,2.1127631471468895,56.55,0.3253,0.6045,2.6075,0.7506,0.5688,0.6361,0.5102069676819521,0
101243,npp,962,2806,2.43549704551697,31.6918601989746,65.8015289306641,3670144,963,2259,196611,3866755,530,afg_kandahar_98_4,31.691662,65.80001966,98,4,afg_kandahar,2012-04-03 21:47:15.556596,-76.23949330129221,39.25827155229175,34.081682596926605,0.02046775382555562,15.0,39.27,1.4276677814245327,38.7,0.3282,0.5079,2.1818,0.8934,1.8039,2.1758,1.4380223386253421,0
134,npp,267,2226,3.42529606819153,31.6890659332275,65.8020553588867,3670144,267,1784,196611,3866755,530,afg_kandahar_98_4,31.691662,65.80001966,98,4,afg_kandahar,2012-04-04 21:28:26.987593,-74.97405721379037,11.167723205361012,9.87548064212814,0.05214731646107524,12.0,11.12,1.015504800579495,10.32,0.2796,0.4482,1.9694,1.0124,3.3854,3.4679,1.5882054564013985,0
101490,npp,2602,1641,6.11523628234863,31.6907405853271,65.8009643554688,3670144,2602,1237,196611,3866755,530,afg_kandahar_98_4,31.691662,65.80001966,98,4,afg_kandahar,2012-04-05 21:09:36.641452,97.60519555352234,22.109506266008847,19.46840429017462,0.1034442400808363,9.0,-22.16,1.0837787002826917,-22.9,0.2701,0.4547,2.3485,0.9978,5.6767,6.102,2.373264048806962,0
101613,npp,1855,1048,8.76281547546387,31.6933116912842,65.7968978881836,3670144,1853,770,196611,3866755,530,afg_kandahar_98_4,31.691662,65.80001966,98,4,afg_kandahar,2012-04-06 20:50:42.738250,95.45859959522001,46.877693212234846,40.26517043022162,0.17376764722282578,6.0,-46.93,1.646109783506203,-47.35,0.3211,0.5016,2.8791,0.9047,5.4724,7.9275,1.6638967984331163,0
101744,npp,3067,3567,6.17151737213135,31.6897888183594,65.7972106933594,3670144,3066,2895,196611,3866755,530,afg_kandahar_98_4,31.691662,65.80001966,98,4,afg_kandahar,2012-04-07 22:12:11.661208,-72.5214616863194,61.12106149204925,50.845208440854584,0.09020764718370768,20.0,61.14,2.5331140255951103,60.85,0.335,0.6085,2.6041,0.7457,2.6499,4.6019,1.3502883407758612,0
101994,npp,1719,2419,2.83258724212646,31.6933269500732,65.8030624389648,3670144,1719,1957,196611,3866755,530,afg_kandahar_98_4,31.691662,65.80001966,98,4,afg_kandahar,2012-04-09 21:34:41.647865,-77.06197791988855,21.722751415629038,19.13247996032001,0.04247748571423494,13.0,21.72,1.0837787002826917,20.98,0.2963,0.421,1.9778,1.0779,2.6789,3.0532,1.522062761472412,0
102117,npp,1006,1835,1.69179153442383,31.694128036499,65.8013000488281,3670144,1006,1411,196611,3866755,530,afg_kandahar_98_4,31.691662,65.80001966,98,4,afg_kandahar,2012-04-10 21:15:51.294096,96.93774118718451,11.488776521923024,10.158781530626767,0.022852618797448838,10.0,-11.52,1.015504800579495,-12.25,0.2941,0.4496,2.3868,1.0091,1.6769,1.7072,0.8834578445898097,0
102241,npp,252,1247,1.003173410892487,31.6911869049072,65.8015518188477,3670144,251,928,196611,3866755,530,afg_kandahar_98_4,31.691662,65.80001966,98,4,afg_kandahar,2012-04-11 20:56:59.157129,96.70277228290645,39.85213862567242,34.57280587866485,0.008547220353212825,7.0,-39.91,1.4276677814245327,-40.43,0.3115,0.5121,2.3312,0.886,0.7977,0.8888,0.5807081450171754,0
102360,npp,2559,654,0.3842853307724,31.6940956115723,65.7973098754883,3670144,2564,437,196611,3866755,530,afg_kandahar_98_4,31.691662,65.80001966,98,4,afg_kandahar,2012-04-12 20:38:03.462469,94.14408866523273,57.81649587844775,48.54330179233967,0.00105958476315938,4.0,-57.86,2.2013981571160284,-58.17,0.3763,0.7404,3.1414,0.6128,0.292,0.2355,0.1973063625713591,0
102369,npp,1425,3755,1.25438916683197,31.6904449462891,65.8040084838867,3670144,1429,3029,196611,3866755,530,afg_kandahar_98_4,31.691662,65.80001966,98,4,afg_kandahar,2012-04-12 22:18:24.505344,-72.04256133915669,64.80072535130061,53.25614065038635,0.008810650514070484,21.0,64.82,2.898275349237888,64.5,0.3683,0.77,2.5732,0.5893,0.6209,0.7392,0.4216125799605715,0
102482,npp,1769,71,0.712960541248322,31.6891708374023,65.8024368286133,3670176,1769,30,196611,3866787,530,afg_kandahar_98_4,31.691662,65.80001966,98,4,afg_kandahar,2012-04-13 20:19:05.993512,91.86160292540877,69.10311881235236,55.819122047032764,1.2010849156843668e-07,1.0,-69.13,3.5496478698597698,-69.36,0.4976,1.2144,3.6717,0.3736,0.3125,0.2664,0.2664,0
102490,npp,774,3192,0.689455509185791,31.690258026123,65.7978210449219,3670144,775,2543,196611,3866755,530,afg_kandahar_98_4,31.691662,65.80001966,98,4,afg_kandahar,2012-04-13 21:59:41.270618,-74.56003064554533,51.96563856482692,44.22805791758859,0.0025201522808742834,18.0,51.98,1.847645286154319,51.55,0.3527,0.658,2.6628,0.6896,0.4708,0.4755,0.38465895940814276,0
539,npp,94,2612,0.332033693790436,31.6944522857666,65.8019561767578,3670176,94,2109,196611,3866787,530,afg_kandahar_98_4,31.691662,65.80001966,98,4,afg_kandahar,2012-04-14 21:40:54.475432,-75.96764263926158,31.12402383786606,27.2413048985795,0.0001627376867063582,14.0,31.13,1.2365102219381485,30.45,0.3371,0.4837,2.1684,0.938,0.3311,0.3114,0.3114,0
102972,npp,974,850,0.573704898357391,31.6939239501953,65.8015823364258,3670176,972,642,196611,3866787,530,afg_kandahar_98_4,31.691662,65.80001966,98,4,afg_kandahar,2012-04-17 20:44:19.865788,94.75075445400468,52.78227130341039,44.84453302855438,3.59585258733376e-19,5.0,-52.83,1.9513309067639726,-53.18,0.3105,0.6495,3.4318,0.6986,0.4149,0.4008,0.4008,0
102980,npp,2864,3939,0.947637319564819,31.6921844482422,65.7964477539062,3670176,2869,3137,196611,3866787,530,afg_kandahar_98_4,31.691662,65.80001966,98,4,afg_kandahar,2012-04-17 22:24:33.792170,-70.58059327261559,67.96213073016648,55.17609038818874,4.3460511703335043e-10,22.0,67.98,3.3166247903554,67.72,0.3812,0.8172,2.3861,0.5553,0.4931,0.5262,0.5262,0
103338,npp,839,2226,0.350730538368225,31.6883125305176,65.8013916015625,3670176,839,1784,196611,3866787,530,afg_kandahar_98_4,31.691662,65.80001966,98,4,afg_kandahar,2012-04-20 21:28:20.537455,-77.10992153740915,11.1506812891898,9.86095569103659,5.879722355035727e-24,12.0,11.12,1.015504800579495,10.32,0.2796,0.4482,1.9694,1.0124,0.3578,0.3551,0.3551,0
103574,npp,2439,1048,0.257751315832138,31.6947383880615,65.8019409179688,3670176,2440,770,196611,3866787,530,afg_kandahar_98_4,31.691662,65.80001966,98,4,afg_kandahar,2012-04-22 20:50:36.288397,96.15907127113076,46.86402883924547,40.25681695085173,3.147218422136163e-24,6.0,-46.93,1.646109783506203,-47.35,0.3211,0.5016,2.8791,0.9047,0.3056,0.2332,0.2332,0
103694,npp,1665,460,0.563273221254349,31.6933994293213,65.8028259277344,3670176,1669,270,196611,3866787,530,afg_kandahar_98_4,31.691662,65.80001966,98,4,afg_kandahar,2012-04-23 20:31:40.611149,93.84233643356532,62.11157686393239,51.508066914661356,2.629925536265331e-22,3.0,-62.16,2.5331140255951103,-62.44,0.391,0.8614,3.0995,0.5268,0.3361,0.2967,0.2967,0
103702,npp,577,3568,0.571569502353668,31.6916236877441,65.8010940551758,3670176,580,2895,196611,3866787,530,afg_kandahar_98_4,31.691662,65.80001966,98,4,afg_kandahar,2012-04-23 22:12:05.213235,-73.01449810286329,61.138152718707495,50.8606137250696,1.853378206393749e-22,20.0,61.16,2.5331140255951103,60.85,0.335,0.6085,2.6041,0.7457,0.4392,0.4262,0.4262,0
103818,npp,2987,2999,0.386080086231232,31.6882266998291,65.8021087646484,3670176,2986,2415,196611,3866787,530,afg_kandahar_98_4,31.691662,65.80001966,98,4,afg_kandahar,2012-04-24 21:53:20.213709,-75.04105785199212,46.134964654190966,39.67946388511516,5.591681706372887e-22,17.0,46.15,1.5732132722552272,45.67,0.3228,0.5371,2.2139,0.8448,0.3577,0.3261,0.3261,0
103936,npp,2281,2418,0.415579676628113,31.6925468444824,65.8017349243164,3670176,2281,1957,196611,3866787,530,afg_kandahar_98_4,31.691662,65.80001966,98,4,afg_kandahar,2012-04-25 21:34:33.434180,-77.00130438872014,21.67120724893928,19.088465085717296,3.0690883797391485e-20,13.0,21.66,1.0837787002826917,20.98,0.2963,0.421,1.9778,1.0779,0.4488,0.4479,0.4479,0
104054,npp,1566,1834,0.290857225656509,31.6906890869141,65.8015823364258,3670176,1566,1410,196611,3866787,530,afg_kandahar_98_4,31.691662,65.80001966,98,4,afg_kandahar,2012-04-26 21:15:43.095980,97.5836659598806,11.533044623790808,10.198130725031445,2.9970983736088473e-17,10.0,-11.58,1.015504800579495,-12.25,0.2941,0.4496,2.3868,1.0091,0.2974,0.2935,0.2935,0
104170,npp,825,1245,0.309719026088715,31.6930599212646,65.7974624633789,3670176,825,927,196611,3866787,530,afg_kandahar_98_4,31.691662,65.80001966,98,4,afg_kandahar,2012-04-27 20:56:50.976045,96.43268293516867,39.93573419431199,34.642623360374394,4.051630261055487e-13,7.0,-39.98,1.4276677814245327,-40.43,0.3115,0.5121,2.3312,0.886,0.312,0.2744,0.2744,0
104287,npp,58,653,0.15402417816221708,31.6934680938721,65.8018493652344,3670176,58,435,196611,3866787,530,afg_kandahar_98_4,31.691662,65.80001966,98,4,afg_kandahar,2012-04-28 20:37:55.301095,94.40498951818893,57.82924112921662,48.55357740952632,4.005221061587201e-08,4.0,-57.88,2.2013981571160284,-58.17,0.3763,0.7404,3.1414,0.6128,0.1874,0.0944,0.0944,0
104295,npp,1996,3753,0.12500000041618617,31.6898956298828,65.7955932617188,3670176,1994,3028,196611,3866787,530,afg_kandahar_98_4,31.691662,65.80001966,98,4,afg_kandahar,2012-04-28 22:18:14.566237,-71.65261946396409,64.75351100943502,53.22828450508877,2.2328841719949193e-16,21.0,64.78,2.898275349237888,64.5,0.3683,0.77,2.5732,0.5893,0.2312,0.0737,0.0737,0
104405,npp,2337,69,0.998053550720215,31.6938858032227,65.8022842407227,3670144,2341,29,196611,3866755,530,afg_kandahar_98_4,31.691662,65.80001966,98,4,afg_kandahar,2012-04-29 20:18:57.846553,92.11321893658524,69.12312184253676,55.832384174560566,0.0006134778922931666,1.0,-69.16,3.5496478698597698,-69.36,0.4976,1.2144,3.6717,0.3736,0.3928,0.3729,0.3729,0
104414,npp,1342,3191,0.45597118139267,31.6906337738037,65.8019256591797,3670176,1340,2542,196611,3866787,530,afg_kandahar_98_4,31.691662,65.80001966,98,4,afg_kandahar,2012-04-29 21:59:31.345631,-74.08437600651766,51.93294594263848,44.20479627235208,4.87819167225334e-12,18.0,51.95,1.847645286154319,51.55,0.3527,0.658,2.6628,0.6896,0.3444,0.3144,0.3144,0
104530,npp,661,2611,0.49817830324173,31.6886138916016,65.8002853393555,3670176,661,2108,196611,3866787,530,afg_kandahar_98_4,31.691662,65.80001966,98,4,afg_kandahar,2012-04-30 21:40:46.346254,-77.04306377752238,31.075884961428862,27.201154143272582,7.270537354270429e-07,14.0,31.08,1.2365102219381485,30.45,0.3371,0.4837,2.1684,0.938,0.4654,0.4673,0.4673,0
105575,npp,3009,2030,0.624516606330872,31.6898136138916,65.8033142089844,3670144,3009,1597,196611,3866755,530,afg_kandahar_98_4,31.691662,65.80001966,98,4,afg_kandahar,2012-05-01 21:21:57.790921,85.29907820930035,0.318293017830498,0.2818695808097292,0.0021248623481189373,11.0,-0.34,1.0,-1.02,0.3043,0.4537,3.4675,1.0,0.6245,0.6245,0.5479075225205765,0
105748,npp,2276,1443,1.5050835609436,31.6923408508301,65.8022918701172,3670144,2277,1083,196611,3866755,530,afg_kandahar_98_4,31.691662,65.80001966,98,4,afg_kandahar,2012-05-02 21:03:05.682043,97.72198181254132,31.707536843965293,27.738474283367868,0.01524527912703292,8.0,-31.76,1.2365102219381485,-32.3,0.2904,0.5286,2.538,0.8584,1.2435,1.292,0.7424708979202848,0
105927,npp,1517,847,2.93778657913208,31.6927318572998,65.796875,3670144,1516,640,196611,3866755,530,afg_kandahar_98_4,31.691662,65.80001966,98,4,afg_kandahar,2012-05-03 20:44:10.018808,95.1746532652777,52.84620475371998,44.8937774105711,0.040567751134856674,5.0,-52.91,1.9513309067639726,-53.18,0.3105,0.6495,3.4318,0.6986,1.6264,2.0524,0.5901007748581708,0
105940,npp,335,3938,1.61685907840729,31.6922702789307,65.7995986938477,3670144,341,3136,196611,3866755,530,afg_kandahar_98_4,31.691662,65.80001966,98,4,afg_kandahar,2012-05-03 22:24:23.946937,-70.59167873697844,67.9384439890205,55.16418493863668,0.007117627699902818,22.0,67.96,3.3166247903554,67.72,0.3812,0.8172,2.3861,0.5553,0.6949,0.8978,0.6412390327475401,0
106297,npp,2090,2803,0.12500000733365457,31.6912326812744,65.798583984375,3670144,2090,2256,196611,3866755,530,afg_kandahar_98_4,31.691662,65.80001966,98,4,afg_kandahar,2012-05-05 21:46:57.530779,-75.70575253774916,39.14130213187921,33.98771634238935,0.10795421491179114,15.0,39.16,1.4276677814245327,38.7,0.3282,0.5079,2.1818,0.8934,0.1855,0.1117,-3.7796018444512405,0
106655,npp,665,1638,4.59881496429443,31.6932506561279,65.8041610717773,3670144,665,1234,196611,3866755,530,afg_kandahar_98_4,31.691662,65.80001966,98,4,afg_kandahar,2012-05-07 21:09:18.660918,97.7740962292601,22.264133516539857,19.603863667565342,0.06948394612139852,9.0,-22.32,1.0837787002826917,-22.9,0.2701,0.4547,2.3485,0.9978,4.2775,4.5889,2.0842918388191016,0
106773,npp,2971,1045,3.00858592987061,31.6886692047119,65.8013916015625,3670144,2970,767,196611,3866755,530,afg_kandahar_98_4,31.691662,65.80001966,98,4,afg_kandahar,2012-05-08 20:50:24.774452,95.70154799554605,46.97265614728403,40.34288903668398,0.04398964031436724,6.0,-47.02,1.646109783506203,-47.35,0.3211,0.5016,2.8791,0.9047,1.9767,2.7218,1.136155857880012,0
106874,npp,2194,457,2.54887676239014,31.6923656463623,65.8014297485352,3670144,2197,268,196611,3866755,530,afg_kandahar_98_4,31.691662,65.80001966,98,4,afg_kandahar,2012-05-09 20:31:29.111408,93.95479217017416,62.172899953869084,51.54900901366802,0.023273770990801534,3.0,-62.22,2.5331140255951103,-62.44,0.391,0.8614,3.0995,0.5268,1.1199,1.3427,0.5037770542137496,0
106888,npp,1106,3565,2.5802788734436,31.6939735412598,65.8014297485352,3670144,1109,2893,196611,3866755,530,afg_kandahar_98_4,31.691662,65.80001966,98,4,afg_kandahar,2012-05-09 22:11:53.715267,-72.82211314554236,61.07067466160612,50.81539010528465,0.03532701177139601,20.0,61.09,2.5331140255951103,60.85,0.335,0.6085,2.6041,0.7457,1.2321,1.924,0.6506076995946064,0
107056,npp,442,2996,1.47106635570526,31.6900424957275,65.8017807006836,3670144,442,2413,196611,3866755,530,afg_kandahar_98_4,31.691662,65.80001966,98,4,afg_kandahar,2012-05-10 21:53:08.726474,-74.87462335204498,46.02366876243625,39.59133679681074,0.021853220559272545,17.0,46.04,1.5732132722552272,45.67,0.3228,0.5371,2.2139,0.8448,1.0474,1.2427,0.45498200734004934,0
107228,npp,2822,2415,0.853649079799652,31.693416595459,65.8011093139648,3670144,2822,1954,196611,3866755,530,afg_kandahar_98_4,31.691662,65.80001966,98,4,afg_kandahar,2012-05-11 21:34:21.954921,-76.86486264965582,21.492855723483196,18.933349298071114,0.01078992778346537,13.0,21.51,1.0837787002826917,20.98,0.2963,0.421,1.9778,1.0779,0.853,0.9201,0.5311678409397749,0
107400,npp,2105,1831,0.477021902799606,31.6913394927979,65.801628112793,3670144,2105,1407,196611,3866755,530,afg_kandahar_98_4,31.691662,65.80001966,98,4,afg_kandahar,2012-05-12 21:15:31.627283,97.44971292926743,11.730879596471748,10.37267858332267,0.0034490600874149545,10.0,-11.75,1.015504800579495,-12.25,0.2941,0.4496,2.3868,1.0091,0.4807,0.4814,0.3570756844487501,0
107573,npp,1362,1242,0.2200164645910263,31.6932811737061,65.7986679077148,3670176,1363,925,196611,3866787,530,afg_kandahar_98_4,31.691662,65.80001966,98,4,afg_kandahar,2012-05-13 20:56:39.520407,97.20610756426827,40.0393285737065,34.72859015009202,0.0003136363902313635,7.0,-40.09,1.4276677814245327,-40.43,0.3115,0.5121,2.3312,0.886,0.2491,0.1949,0.1949,0
107744,npp,594,650,0.340283632278442,31.6888771057129,65.799201965332,3670176,596,432,196611,3866787,530,afg_kandahar_98_4,31.691662,65.80001966,98,4,afg_kandahar,2012-05-14 20:37:43.855251,94.56752674605576,57.91559363106014,48.61570124799104,2.7967591963521638e-08,4.0,-57.96,2.2013981571160284,-58.17,0.3763,0.7404,3.1414,0.6128,0.272,0.2085,0.2085,0
107756,npp,2531,3750,0.12500000048248894,31.6941184997559,65.798469543457,3670144,2534,3026,196611,3866755,530,afg_kandahar_98_4,31.691662,65.80001966,98,4,afg_kandahar,2012-05-14 22:18:03.121334,-72.13295960482148,64.70840302763521,53.20077192031084,0.0014220547536891875,21.0,64.72,2.898275349237888,64.5,0.3683,0.77,2.5732,0.5893,0.2312,0.0737,0.022440822297092308,0
107933,npp,1876,3188,0.12500000024516433,31.6889743804932,65.8034057617188,3670176,1877,2540,196611,3866787,530,afg_kandahar_98_4,31.691662,65.80001966,98,4,afg_kandahar,2012-05-15 21:59:19.910135,-74.36307191685718,51.84404624641181,44.13692490524887,0.00011289654918337281,18.0,51.87,1.847645286154319,51.55,0.3527,0.658,2.6628,0.6896,0.1653,0.0862,0.0862,0
108103,npp,1176,2607,0.292088523507118,31.6917037963867,65.8030548095703,3670176,1176,2105,196611,3866787,530,afg_kandahar_98_4,31.691662,65.80001966,98,4,afg_kandahar,2012-05-16 21:40:33.143731,-76.87298684817125,30.907353657328795,27.05697384480104,1.0900338517105794e-08,14.0,30.91,1.2365102219381485,30.45,0.3371,0.4837,2.1684,0.938,0.2988,0.274,0.274,0
108281,npp,466,2025,0.33076652884483304,31.6950664520264,65.7988357543945,3670176,467,1593,196611,3866787,530,afg_kandahar_98_4,31.691662,65.80001966,98,4,afg_kandahar,2012-05-17 21:21:44.600793,101.15142200665045,0.5199200989430173,0.46041998126883676,1.1409631215139225e-13,11.0,-0.58,1.0,-1.02,0.3043,0.4537,3.4675,1.0,0.3308,0.3308,0.3308,0
108455,npp,2804,1439,0.31559112668037403,31.6892108917236,65.8025588989258,3670176,2804,1080,196611,3866787,530,afg_kandahar_98_4,31.691662,65.80001966,98,4,afg_kandahar,2012-05-18 21:02:52.497914,97.87821324343238,31.878368327941285,27.883185414231168,4.040722400029115e-18,8.0,-31.94,1.2365102219381485,-32.3,0.2904,0.5286,2.538,0.8584,0.2815,0.2709,0.2709,0
108632,npp,2043,843,0.310652419924736,31.6902408599854,65.7965316772461,3670176,2042,635,196611,3866787,530,afg_kandahar_98_4,31.691662,65.80001966,98,4,afg_kandahar,2012-05-19 20:43:56.835799,94.92591434135718,52.97164052375678,44.98771572326958,7.634078377326724e-22,5.0,-53.02,1.9513309067639726,-53.18,0.3105,0.6495,3.4318,0.6986,0.2801,0.217,0.217,0
108645,npp,862,3933,0.419120252132416,31.6893577575684,65.7955780029297,3670176,859,3134,196611,3866787,530,afg_kandahar_98_4,31.691662,65.80001966,98,4,afg_kandahar,2012-05-19 22:24:10.763717,-70.70397065264777,67.86694522729215,55.12172248603047,1.668628245896431e-15,22.0,67.88,3.3166247903554,67.72,0.3812,0.8172,2.3861,0.5553,0.3337,0.2327,0.2327,0
108816,npp,215,3375,0.247490338981152,31.6933765411377,65.8038711547852,3670176,216,2724,196611,3866787,530,afg_kandahar_98_4,31.691662,65.80001966,98,4,afg_kandahar,2012-05-20 22:05:29.331888,-73.63180223016532,56.76413394442002,47.79404656118521,1.2597577129787542e-22,19.0,56.78,2.1127631471468895,56.55,0.3253,0.6045,2.6075,0.7506,0.2848,0.1858,0.1858,0
108985,npp,2612,2799,0.12500000030177397,31.6930294036865,65.8032302856445,3670176,2613,2252,196611,3866787,530,afg_kandahar_98_4,31.691662,65.80001966,98,4,afg_kandahar,2012-05-21 21:46:44.343441,-76.29390919572813,38.999814701648134,33.87013803526939,2.262931831648709e-22,15.0,39.0,1.4276677814245327,38.7,0.3282,0.5079,2.1818,0.8934,0.1855,0.1117,0.1117,0
109157,npp,1911,2218,0.269690677523613,31.690013885498,65.7967224121094,3670176,1911,1777,196611,3866787,530,afg_kandahar_98_4,31.691662,65.80001966,98,4,afg_kandahar,2012-05-22 21:27:55.795199,-76.80734100823894,10.690702248652629,9.455266462827236,7.088529848242455e-23,12.0,10.67,1.015504800579495,10.32,0.2796,0.4482,1.9694,1.0124,0.278,0.273,0.273,0
109679,npp,2708,452,0.743530750274658,31.6942653656006,65.7984466552734,3670176,2710,265,196611,3866787,530,afg_kandahar_98_4,31.691662,65.80001966,98,4,afg_kandahar,2012-05-25 20:31:14.095058,93.87170596003872,62.27505005735951,51.61403208224966,1.0987844758437031e-17,3.0,-62.32,2.6065528283652384,-62.44,0.391,0.8614,3.0995,0.5268,0.4085,0.3917,0.3917,0
109691,npp,1622,3559,0.1923645064234734,31.6901836395264,65.7991333007812,3670176,1623,2889,196611,3866787,530,afg_kandahar_98_4,31.691662,65.80001966,98,4,afg_kandahar,2012-05-25 22:11:38.697937,-72.71365081364672,60.957972415840196,50.73638762511812,1.6073448140920615e-22,20.0,60.97,2.5331140255951103,60.85,0.335,0.6085,2.6041,0.7457,0.2895,0.1434,0.1434,0
109866,npp,955,2990,0.22994727641344098,31.6926803588867,65.7962875366211,3670176,954,2409,196611,3866787,530,afg_kandahar_98_4,31.691662,65.80001966,98,4,afg_kandahar,2012-05-26 21:52:53.708256,-74.82068819745827,45.81922597696986,39.4254878950251,1.2960382582859545e-20,17.0,45.84,1.5732132722552272,45.67,0.3228,0.5371,2.2139,0.8448,0.2585,0.1943,0.1943,0
2276,npp,261,2410,0.305421933531761,31.6939525604248,65.802978515625,3670176,262,1950,196611,3866787,530,afg_kandahar_98_4,31.691662,65.80001966,98,4,afg_kandahar,2012-05-27 21:34:06.943932,-77.00500787622643,21.23223401271192,18.705116339806384,2.1381121763373023e-17,13.0,21.24,1.0837787002826917,20.98,0.2963,0.421,1.9778,1.0779,0.3471,0.3292,0.3292,0
110213,npp,2614,1826,0.338883012533188,31.6915016174316,65.8032989501953,3670176,2614,1402,196611,3866787,530,afg_kandahar_98_4,31.691662,65.80001966,98,4,afg_kandahar,2012-05-28 21:15:16.619904,98.51718087743677,11.994254400977033,10.604223371578863,6.611803029039699e-13,10.0,-12.03,1.015504800579495,-12.25,0.2941,0.4496,2.3868,1.0091,0.3447,0.342,0.342,0
110385,npp,1853,1236,0.328648298978806,31.6915302276611,65.7966003417969,3670176,1852,920,196611,3866787,530,afg_kandahar_98_4,31.691662,65.80001966,98,4,afg_kandahar,2012-05-29 20:56:22.737993,96.25111328834957,40.27691791494045,34.92235259062522,1.394370993023267e-07,7.0,-40.32,1.4276677814245327,-40.43,0.3115,0.5121,2.3312,0.886,0.3252,0.2912,0.2912,0
110560,npp,1082,645,0.738663077354431,31.6914863586426,65.8025741577148,3670144,1081,427,196611,3866755,530,afg_kandahar_98_4,31.691662,65.80001966,98,4,afg_kandahar,2012-05-30 20:37:27.076290,94.48818919852938,58.027197243914244,48.69098604316687,0.001381875104796198,4.0,-58.08,2.2013981571160284,-58.17,0.3763,0.7404,3.1414,0.6128,0.4529,0.4527,0.40288913204557636,0
110735,npp,284,60,2.49971556663513,31.6932277679443,65.8016357421875,3670144,282,25,196611,3866755,530,afg_kandahar_98_4,31.691662,65.80001966,98,4,afg_kandahar,2012-05-31 20:18:27.859260,91.74421156830189,69.27177859903752,55.91096791742803,0.012339035721683078,1.0,-69.3,3.5496478698597698,-69.36,0.4976,1.2144,3.6717,0.3736,0.8158,0.934,0.48922892272647395,0
110745,npp,2363,3181,0.12500000009507722,31.6944103240967,65.8002777099609,3670176,2363,2536,196611,3866787,530,afg_kandahar_98_4,31.691662,65.80001966,98,4,afg_kandahar,2012-05-31 21:59:03.138252,-74.3769712179678,51.65617479341349,43.99074134281683,7.848315893306293e-06,18.0,51.67,1.847645286154319,51.55,0.3527,0.658,2.6628,0.6896,0.1653,0.0862,0.0862,0
112076,npp,1678,2600,1.101722359657288,31.6907138824463,65.7989196777344,3670144,1677,2101,196611,3866755,530,afg_kandahar_98_4,31.691662,65.80001966,98,4,afg_kandahar,2012-06-01 21:40:16.376075,-76.14733780446089,30.596683993590556,26.79034257244279,0.006345822812640606,14.0,30.59,1.184412938166907,30.45,0.3371,0.4837,2.1684,0.938,0.9755,1.0334,0.8046593988519477,0
112248,npp,966,2019,2.4925365447998,31.694766998291,65.8005294799805,3670144,966,1587,196611,3866755,530,afg_kandahar_98_4,31.691662,65.80001966,98,4,afg_kandahar,2012-06-02 21:21:27.836750,76.72262909588672,1.0049821347254448,0.8899057484640198,0.034068088787065,11.0,-0.91,1.0,-1.02,0.3043,0.4537,3.4675,1.0,2.4925,2.4925,1.2644866533941608,0
112417,npp,230,1433,4.91457414627075,31.6889133453369,65.8020782470703,3670144,230,1075,196611,3866755,530,afg_kandahar_98_4,31.691662,65.80001966,98,4,afg_kandahar,2012-06-03 21:02:35.737818,97.47454062000017,32.15230850191717,28.1141599514769,0.08977995001180375,8.0,-32.21,1.2365102219381485,-32.3,0.2904,0.5286,2.538,0.8584,4.0008,4.2187,0.9825050504917003,0
112582,npp,2539,838,7.21337890625,31.6888179779053,65.8010559082031,3670144,2538,629,196611,3866755,530,afg_kandahar_98_4,31.691662,65.80001966,98,4,afg_kandahar,2012-06-04 20:43:40.085046,95.22156676894028,53.09870521287184,45.07960936366605,0.12460748275203885,5.0,-53.15,1.9513309067639726,-53.18,0.3105,0.6495,3.4318,0.6986,3.8175,5.0394,0.547816898204184,0
112750,npp,1734,253,4.84872341156006,31.6891841888428,65.7966613769531,3670144,1735,130,196611,3866755,530,afg_kandahar_98_4,31.691662,65.80001966,98,4,afg_kandahar,2012-06-05 20:24:42.653692,92.77463877380039,66.0632107252102,54.028777237468454,0.08048704195629817,2.0,-66.09,3.0,-66.13,0.4119,0.8365,3.332,0.5425,1.7912,2.6303,-0.2709241446513331,0
