lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.741,1.0
1,0.524,0.548,0.854
2,0.184,0.384,0.645
3,0.023,0.249,0.434
4,0.031,0.138,0.247
5,0.076,0.049,0.085
6,0.047,-0.02,-0.057
7,-0.018,-0.072,-0.167
8,-0.065,-0.108,-0.243
9,-0.075,-0.132,-0.29
10,-0.064,-0.145,-0.316
11,-0.07,-0.148,-0.332
12,-0.091,-0.144,-0.341
13,-0.099,-0.134,-0.345
14,-0.094,-0.118,-0.345
15,-0.083,-0.099,-0.343
16,-0.072,-0.078,-0.341
17,-0.082,-0.055,-0.34
18,-0.088,-0.032,-0.337
19,-0.085,-0.009,-0.326
20,-0.061,0.013,-0.304
21,-0.034,0.034,-0.264
22,-0.055,0.052,-0.207
23,-0.045,0.069,-0.12
24,0.019,0.082,0.004
25,0.119,0.093,0.166
26,0.263,0.087,0.368
27,0.321,0.086,0.575
28,0.116,0.091,0.722
29,-0.055,0.095,0.815
30,-0.037,0.094,0.815
31,0.174,0.088,0.721
32,0.313,0.083,0.564
33,0.198,0.081,0.351
34,0.069,0.074,0.156
35,-0.031,0.053,-0.002
36,-0.041,0.025,-0.118
37,-0.019,-0.001,-0.201
38,-0.033,-0.021,-0.262
39,-0.064,-0.035,-0.302
40,-0.082,-0.049,-0.323
41,-0.083,-0.061,-0.334
42,-0.075,-0.071,-0.337
43,-0.075,-0.077,-0.339
44,-0.091,-0.078,-0.342
45,-0.1,-0.075,-0.343
46,-0.093,-0.069,-0.34
47,-0.079,-0.06,-0.335
48,-0.064,-0.045,-0.327
49,-0.064,-0.026,-0.312
50,-0.065,-0.005,-0.286
51,-0.049,0.014,-0.239
52,0.002,0.027,-0.163
53,0.062,0.035,-0.052
54,0.041,0.047,0.081
55,-0.015,0.066,0.238
56,0.015,0.085,0.421
57,0.164,0.095,0.621
58,0.412,0.095,0.802
59,0.455,0.094,0.868
60,0.195,0.093,0.763
61,-0.019,0.088,0.586
62,-0.076,0.073,0.401
63,0.006,0.054,0.231
64,0.068,0.039,0.077
65,0.02,0.031,-0.061
66,-0.024,0.022,-0.164
67,-0.052,0.006,-0.234
68,-0.049,-0.014,-0.279
69,-0.048,-0.033,-0.307
70,-0.061,-0.047,-0.324
71,-0.078,-0.058,-0.333
72,-0.087,-0.066,-0.337
73,-0.084,-0.072,-0.338
74,-0.074,-0.074,-0.337
75,-0.07,-0.073,-0.336
76,-0.082,-0.066,-0.335
77,-0.083,-0.056,-0.331
78,-0.076,-0.044,-0.321
79,-0.052,-0.031,-0.299
80,-0.021,-0.015,-0.26
81,-0.02,0.007,-0.202
82,-0.018,0.031,-0.118
83,0.033,0.051,-0.001
84,0.143,0.059,0.159
85,0.246,0.057,0.351
86,0.195,0.059,0.532
87,-0.008,0.066,0.666
88,-0.107,0.071,0.757
89,-0.03,0.069,0.762
90,0.197,0.064,0.684
91,0.261,0.061,0.522
92,0.127,0.058,0.319
93,0.012,0.048,0.137
94,-0.036,0.027,-0.005
95,-0.015,0.003,-0.111
96,0.0,-0.017,-0.193
97,-0.026,-0.03,-0.255
98,-0.068,-0.04,-0.296
99,-0.076,-0.051,-0.317
100,-0.077,-0.061,-0.327
101,-0.067,-0.069,-0.331
102,-0.076,-0.072,-0.334
103,-0.092,-0.071,-0.337
104,-0.094,-0.066,-0.337
105,-0.091,-0.059,-0.335
106,-0.076,-0.049,-0.329
107,-0.07,-0.036,-0.322
108,-0.071,-0.019,-0.309
109,-0.064,-0.002,-0.283
110,-0.042,0.012,-0.238
111,0.02,0.02,-0.162
112,0.064,0.026,-0.057
113,0.038,0.039,0.069
114,-0.004,0.057,0.217
115,0.058,0.072,0.395
116,0.208,0.078,0.583
117,0.384,0.077,0.748
118,0.321,0.076,0.793
119,0.048,0.075,0.702
120,-0.07,0.068,0.554
121,-0.07,0.052,0.388
122,0.054,0.036,0.233
123,0.076,0.025,0.08
124,0.019,0.019,-0.054
125,-0.041,0.008,-0.155
126,-0.065,-0.009,-0.224
127,-0.062,-0.029,-0.271
128,-0.059,-0.046,-0.3
129,-0.077,-0.059,-0.318
130,-0.088,-0.069,-0.328
131,-0.092,-0.077,-0.332
132,-0.084,-0.082,-0.333
133,-0.074,-0.083,-0.331
134,-0.082,-0.08,-0.332
135,-0.088,-0.073,-0.331
136,-0.087,-0.062,-0.327
137,-0.074,-0.05,-0.317
138,-0.051,-0.036,-0.296
139,-0.034,-0.019,-0.26
140,-0.033,0.002,-0.205
141,-0.015,0.024,-0.123
142,0.056,0.04,-0.01
143,0.14,0.045,0.14
144,0.2,0.046,0.314
145,0.089,0.052,0.473
146,-0.079,0.06,0.607
147,-0.095,0.066,0.707
148,0.055,0.064,0.733
149,0.268,0.06,0.67
150,0.226,0.057,0.508
151,0.084,0.054,0.317
152,0.001,0.041,0.149
153,-0.015,0.021,0.014
154,0.012,0.002,-0.092
155,0.004,-0.012,-0.181
156,-0.029,-0.02,-0.245
157,-0.058,-0.028,-0.286
158,-0.07,-0.039,-0.309
159,-0.073,-0.05,-0.321
160,-0.07,-0.059,-0.326
161,-0.086,-0.064,-0.33
162,-0.099,-0.065,-0.333
163,-0.1,-0.065,-0.333
164,-0.089,-0.062,-0.33
165,-0.075,-0.056,-0.325
166,-0.069,-0.046,-0.319
167,-0.074,-0.033,-0.307
168,-0.061,-0.021,-0.282
169,-0.023,-0.012,-0.237
170,0.02,-0.007,-0.167
171,0.04,0.001,-0.071
172,0.011,0.017,0.045
173,-0.004,0.035,0.187
174,0.059,0.048,0.356
175,0.185,0.051,0.538
176,0.31,0.051,0.695
177,0.131,0.052,0.737
178,-0.066,0.051,0.672
179,-0.121,0.044,0.55
180,-0.038,0.031,0.404
181,0.098,0.021,0.258
182,0.1,0.017,0.103
183,0.03,0.015,-0.033
184,-0.022,0.004,-0.137
185,-0.042,-0.013,-0.211
186,-0.035,-0.03,-0.262
187,-0.044,-0.043,-0.294
188,-0.074,-0.053,-0.315
189,-0.089,-0.062,-0.324
190,-0.091,-0.069,-0.328
191,-0.079,-0.074,-0.328
192,-0.073,-0.076,-0.327
193,-0.082,-0.074,-0.328
194,-0.091,-0.067,-0.327
195,-0.088,-0.059,-0.323
196,-0.071,-0.05,-0.313
197,-0.041,-0.039,-0.293
198,-0.033,-0.025,-0.26
199,-0.034,-0.008,-0.208
200,-0.005,0.008,-0.131
201,0.046,0.019,-0.026
202,0.113,0.02,0.114
203,0.108,0.024,0.271
204,-0.036,0.033,0.418
205,-0.127,0.044,0.561
206,-0.065,0.05,0.68
207,0.131,0.05,0.732
208,0.297,0.048,0.681
209,0.171,0.048,0.522
210,0.04,0.043,0.34
211,-0.021,0.029,0.174
212,0.001,0.011,0.038
213,0.041,-0.004,-0.072
214,0.019,-0.012,-0.165
215,-0.026,-0.017,-0.236
216,-0.066,-0.026,-0.281
217,-0.079,-0.037,-0.306
218,-0.073,-0.049,-0.317
219,-0.076,-0.059,-0.323
220,-0.089,-0.065,-0.327
221,-0.101,-0.068,-0.33
222,-0.1,-0.069,-0.329
223,-0.088,-0.068,-0.327
224,-0.075,-0.063,-0.322
225,-0.076,-0.056,-0.316
226,-0.076,-0.046,-0.305
227,-0.063,-0.037,-0.281
228,-0.034,-0.031,-0.239
229,0.002,-0.024,-0.173
230,-0.004,-0.012,-0.085
231,-0.023,0.006,0.024
232,-0.009,0.024,0.163
233,0.078,0.035,0.333
234,0.21,0.037,0.521
235,0.223,0.039,0.669
236,0.005,0.042,0.719
237,-0.128,0.043,0.684
238,-0.1,0.037,0.581
239,0.057,0.03,0.448
240,0.168,0.024,0.294
241,0.113,0.024,0.125
242,0.039,0.02,-0.018
243,-0.02,0.007,-0.126
244,-0.033,-0.012,-0.204
245,-0.037,-0.03,-0.258
246,-0.057,-0.045,-0.292
247,-0.082,-0.056,-0.312
248,-0.091,-0.066,-0.321
249,-0.091,-0.074,-0.324
250,-0.08,-0.08,-0.324
251,-0.077,-0.081,-0.324
252,-0.087,-0.078,-0.325
253,-0.095,-0.072,-0.324
254,-0.088,-0.064,-0.319
255,-0.071,-0.054,-0.309
256,-0.048,-0.041,-0.29
257,-0.044,-0.025,-0.26
258,-0.045,-0.007,-0.212
259,-0.017,0.009,-0.14
260,0.023,0.018,-0.038
261,0.062,0.022,0.094
262,0.038,0.032,0.246
263,-0.076,0.047,0.4
264,-0.072,0.061,0.561
265,0.038,0.068,0.697
266,0.293,0.069,0.775
267,0.345,0.069,0.717
268,0.192,0.069,0.554
269,0.054,0.063,0.371
270,-0.003,0.047,0.201
271,0.028,0.029,0.058
272,0.047,0.017,-0.06
273,0.013,0.01,-0.16
274,-0.042,0.003,-0.232
275,-0.063,-0.01,-0.276
276,-0.072,-0.026,-0.3
277,-0.075,-0.041,-0.313
278,-0.081,-0.054,-0.319
279,-0.095,-0.063,-0.323
280,-0.099,-0.069,-0.324
281,-0.096,-0.072,-0.323
282,-0.079,-0.073,-0.319
283,-0.074,-0.07,-0.316
284,-0.074,-0.063,-0.311
285,-0.081,-0.054,-0.301
286,-0.067,-0.045,-0.278
287,-0.032,-0.035,-0.237
288,-0.004,-0.024,-0.174
289,-0.014,-0.005,-0.092
290,-0.041,0.017,0.013
291,0.009,0.037,0.153
292,0.114,0.046,0.329
293,0.243,0.049,0.52
294,0.172,0.051,0.667
295,-0.043,0.056,0.73
296,-0.113,0.056,0.719
297,-0.028,0.051,0.625
298,0.163,0.046,0.494
299,0.216,0.043,0.321
300,0.128,0.045,0.141
301,0.036,0.038,-0.007
302,-0.018,0.02,-0.117
303,-0.032,-0.001,-0.197
304,-0.037,-0.021,-0.251
305,-0.062,-0.035,-0.286
306,-0.082,-0.047,-0.305
307,-0.086,-0.058,-0.313
308,-0.083,-0.067,-0.317
309,-0.071,-0.074,-0.316
310,-0.076,-0.076,-0.317
311,-0.084,-0.074,-0.317
312,-0.085,-0.07,-0.315
313,-0.081,-0.063,-0.311
314,-0.063,-0.054,-0.301
315,-0.049,-0.042,-0.284
316,-0.052,-0.026,-0.256
317,-0.054,-0.01,-0.211
318,-0.03,0.004,-0.143
319,0.012,0.01,-0.042
320,0.05,0.016,0.09
321,-0.021,0.029,0.236
322,-0.094,0.045,0.398
323,-0.042,0.058,0.567
324,0.137,0.064,0.723
325,0.377,0.064,0.812
326,0.335,0.065,0.74
327,0.123,0.065,0.565
328,-0.003,0.056,0.379
329,-0.029,0.041,0.206
330,0.031,0.025,0.064
331,0.034,0.016,-0.061
332,-0.011,0.01,-0.161
333,-0.057,0.0,-0.23
334,-0.067,-0.015,-0.271
335,-0.064,-0.032,-0.293
336,-0.065,-0.048,-0.305
337,-0.08,-0.059,-0.312
338,-0.091,-0.068,-0.315
339,-0.091,-0.074,-0.316
340,-0.083,-0.076,-0.314
341,-0.07,-0.076,-0.311
342,-0.068,-0.071,-0.309
343,-0.075,-0.063,-0.304
344,-0.075,-0.053,-0.294
345,-0.061,-0.042,-0.273
346,-0.038,-0.03,-0.234
347,-0.03,-0.014,-0.176
348,-0.05,0.009,-0.098
349,-0.04,0.033,0.01
350,0.038,0.052,0.156
351,0.157,0.058,0.338
352,0.255,0.06,0.531
353,0.116,0.065,0.67
354,-0.055,0.07,0.75
355,-0.063,0.072,0.738
356,0.085,0.068,0.645
357,0.263,0.064,0.504
358,0.218,0.064,0.313
359,0.108,0.065,0.131
360,0.024,0.05,-0.013
361,-0.023,0.027,-0.121
362,-0.022,0.001,-0.196
363,-0.034,-0.02,-0.248
364,-0.064,-0.036,-0.282
365,-0.079,-0.05,-0.299
366,-0.081,-0.063,-0.307
367,-0.075,-0.072,-0.31
368,-0.069,-0.078,-0.31
369,-0.079,-0.079,-0.311
370,-0.09,-0.075,-0.312
371,-0.093,-0.069,-0.311
372,-0.083,-0.059,-0.307
373,-0.069,-0.047,-0.297
374,-0.062,-0.029,-0.281
375,-0.067,-0.009,-0.255
376,-0.073,0.014,-0.213
377,-0.038,0.036,-0.144
378,0.026,0.058,-0.04
379,0.046,0.078,0.09
380,-0.002,0.096,0.237
381,-0.028,0.111,0.401
382,0.09,0.122,0.579
383,0.33,0.129,0.747
384,0.543,0.133,0.83
385,0.33,0.131,0.725
386,0.118,0.125,0.551
387,0.006,0.113,0.365
388,0.02,0.098,0.199
389,0.054,0.078,0.055
390,0.022,0.054,-0.07
391,-0.025,0.028,-0.164
392,-0.061,0.0,-0.227
393,-0.07,-0.028,-0.265
394,-0.064,-0.056,-0.287
395,-0.072,-0.08,-0.3
396,-0.088,-0.099,-0.307
397,-0.092,-0.111,-0.309
398,-0.093,-0.112,-0.31
399,-0.082,-0.099,-0.308
400,-0.075,-0.069,-0.307
