gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100994,npp,2327,3909,0.12500000067640032,31.4143905639648,65.4239807128906,3670176,2328,3121,196611,3866787,10088,afg_kandahar_8_71,31.41249531,65.42501963,8,71,afg_kandahar,2012-04-01 22:24:47.357393,-71.25676227760118,67.4970873361785,54.89784287848519,4.798851131239766e-06,22.0,67.5,3.3166247903554,67.27,0.2249,0.4076,0.6217,0.6192,0.1672,0.0774,0
539,npp,146,2578,0.28932505846023604,31.4132614135742,65.4228363037109,3670176,147,2084,196611,3866787,10088,afg_kandahar_8_71,31.41249531,65.42501963,8,71,afg_kandahar,2012-04-14 21:41:01.592501,-77.25598708021835,29.542753789132057,25.889789986297178,0.0001608636129430317,14.0,29.55,1.184412938166907,28.89,0.1958,0.2782,0.3311,0.9073,0.2618,0.2625,0
102972,npp,1021,809,0.315638452768326,31.4134292602539,65.4212951660156,3670176,1020,597,196611,3866787,10088,afg_kandahar_8_71,31.41249531,65.42501963,8,71,afg_kandahar,2012-04-17 20:44:25.203580,94.94548976655723,53.88627441826178,45.67342222922276,2.4435233111122103e-19,5.0,-53.94,1.9513309067639726,-54.26,0.1881,0.3064,0.3864,0.8236,0.2571,0.26,0
103338,npp,889,2190,0.2047599852085114,31.4113788604736,65.4248809814453,3670176,889,1750,196611,3866787,10088,afg_kandahar_8_71,31.41249531,65.42501963,8,71,afg_kandahar,2012-04-20 21:28:25.875289,-75.07665316107703,9.098006828344372,8.049386440697196,4.0412025591583796e-24,12.0,9.05,1.0,8.29,0.1897,0.2307,0.2949,1.0942,0.2265,0.224,0
818,npp,165,1603,0.13065219949930906,31.4100379943848,65.4253540039062,3670176,165,1205,196611,3866787,10088,afg_kandahar_8_71,31.41249531,65.42501963,8,71,afg_kandahar,2012-04-21 21:09:35.527676,98.38315338415646,24.056444973604943,21.16054284190543,1.918182517226548e-25,9.0,-24.11,1.1367971201176101,-24.785,0.1506,0.2311,0.2979,1.0919,0.164,0.1427,0
103574,npp,2487,1009,0.2122882083058357,31.4109497070312,65.4265060424805,3670176,2487,742,196611,3866787,10088,afg_kandahar_8_71,31.41249531,65.42501963,8,71,afg_kandahar,2012-04-22 20:50:41.626187,95.84714731886633,48.14779799544961,41.27039572366844,2.452353617192901e-24,6.0,-48.19,1.646109783506203,-48.61,0.2039,0.2899,0.3648,0.8706,0.2052,0.1848,0
103694,npp,1710,418,0.31657329201698303,31.4148216247559,65.4227523803711,3670176,1708,240,196611,3866787,10088,afg_kandahar_8_71,31.41249531,65.42501963,8,71,afg_kandahar,2012-04-23 20:31:44.169658,93.3608583369003,62.96874858427132,52.0735642590776,2.248434064069528e-22,3.0,-63.01,2.6065528283652384,-63.24,0.1845,0.3369,0.4319,0.7491,0.2446,0.2371,0
103702,npp,632,3537,0.1439154651015997,31.4095230102539,65.4229888916016,3670176,632,2871,196611,3866787,10088,afg_kandahar_8_71,31.41249531,65.42501963,8,71,afg_kandahar,2012-04-23 22:12:10.551032,-72.88208470542101,60.48524161382571,50.415524982096045,1.3723930614189717e-22,20.0,60.5,2.4157378735459294,60.2,0.1918,0.3436,0.5085,0.7345,0.1697,0.1057,0
103818,npp,3039,2966,0.2021374180912971,31.4125499725342,65.4271621704102,3670176,3038,2390,196611,3866787,10088,afg_kandahar_8_71,31.41249531,65.42501963,8,71,afg_kandahar,2012-04-24 21:53:25.551551,-74.81251857570427,45.02052358585764,38.787313551574826,4.546064216634368e-22,17.0,45.02,1.5732132722552272,44.55,0.2108,0.2683,0.3883,0.9406,0.2103,0.1901,0
103936,npp,2332,2383,0.256157770752907,31.4118480682373,65.4281311035156,3670176,2332,1927,196611,3866787,10088,afg_kandahar_8_71,31.41249531,65.42501963,8,71,afg_kandahar,2012-04-25 21:34:38.771970,-76.12021628313049,19.838134393044285,17.48960699668095,2.743607639178839e-20,13.0,19.82,1.0837787002826917,19.12,0.1841,0.246,0.3164,1.0259,0.2618,0.2628,0
104170,npp,873,1206,0.18134755641222,31.4121932983398,65.4255828857422,3670176,873,893,196611,3866787,10088,afg_kandahar_8_71,31.41249531,65.42501963,8,71,afg_kandahar,2012-04-27 20:56:56.313885,96.71760017210048,41.39248532140131,35.84039402868383,4.4854975253184143e-13,7.0,-41.45,1.4867838833500562,-41.88,0.1667,0.2447,0.3344,1.0313,0.2098,0.187,0
104287,npp,105,613,0.053330354392528506,31.4106636047363,65.4236068725586,3670176,105,398,196611,3866787,10088,afg_kandahar_8_71,31.41249531,65.42501963,8,71,afg_kandahar,2012-04-28 20:38:00.638885,94.19378946804784,58.79115459112338,49.23373258362278,3.986212049842634e-08,4.0,-58.83,2.253202848596432,-59.11,0.1808,0.3054,0.4186,0.8265,0.1405,0.0441,0
104295,npp,2051,3724,0.12500000021866442,31.4142246246338,65.4236297607422,3670176,2054,3009,196611,3866787,10088,afg_kandahar_8_71,31.41249531,65.42501963,8,71,afg_kandahar,2012-04-28 22:18:21.683309,-72.1793081718166,64.22258868615837,52.89060415612642,2.4059294888597807e-16,21.0,64.25,2.8345692104261015,63.94,0.205,0.3104,0.5631,0.8131,0.187,0.1016,0
104414,npp,1395,3159,0.615345418453217,31.4153060913086,65.4252395629883,3670176,1397,2523,196611,3866787,10088,afg_kandahar_8_71,31.41249531,65.42501963,8,71,afg_kandahar,2012-04-29 21:59:38.462702,-74.81593651503599,51.02343008830359,43.50857774108868,5.902507646321224e-12,18.0,51.04,1.847645286154319,50.62,0.1839,0.2978,0.3988,0.8476,0.4243,0.5215,0
104530,npp,712,2576,0.355849519371986,31.4129886627197,65.4221572875977,3670176,712,2083,196611,3866787,10088,afg_kandahar_8_71,31.41249531,65.42501963,8,71,afg_kandahar,2012-04-30 21:40:51.684088,-76.61631808708077,29.45594326792132,25.816349954814353,9.670487461439238e-07,14.0,29.46,1.184412938166907,28.89,0.1958,0.2782,0.3311,0.9073,0.318,0.3229,0
107573,npp,1410,1203,0.11788985319435596,31.4118804931641,65.4260406494141,3670176,1411,891,196611,3866787,10088,afg_kandahar_8_71,31.41249531,65.42501963,8,71,afg_kandahar,2012-05-13 20:56:44.858198,96.83559784958216,41.51812538192419,35.943878629053984,0.00029056730068617565,7.0,-41.56,1.4867838833500562,-41.88,0.1667,0.2447,0.3344,1.0313,0.1671,0.1216,0
107744,npp,639,609,0.304996848106384,31.4137649536133,65.4225387573242,3670176,644,395,196611,3866787,10088,afg_kandahar_8_71,31.41249531,65.42501963,8,71,afg_kandahar,2012-05-14 20:37:47.413813,94.04137004794512,58.88534011771929,49.300611511748635,1.9347364331579436e-08,4.0,-58.92,2.253202848596432,-59.11,0.1808,0.3054,0.4186,0.8265,0.2522,0.2521,0
107921,npp,2899,23,-0.03261527419090299,31.4152183532715,65.4236068725586,3670176,2902,7,196615,3866791,10088,afg_kandahar_8_71,31.41249531,65.42501963,8,71,afg_kandahar,2012-05-15 20:18:49.969129,91.90054929487395,69.84557651875592,56.232698322023445,2.0276440209961823e-13,1.0,-69.87,3.5496478698597698,-69.96,0.2504,0.4275,0.5656,0.5904,0.1228,-0.0193,4
107933,npp,1929,3155,0.1250000000135145,31.4111633300781,65.4257736206055,3670176,1929,2520,196611,3866787,10088,afg_kandahar_8_71,31.41249531,65.42501963,8,71,afg_kandahar,2012-05-15 21:59:25.247926,-74.62867840798725,50.91915949048672,43.42838497908743,0.00010296722148129175,18.0,50.93,1.847645286154319,50.62,0.1839,0.2978,0.3988,0.8476,0.1589,0.1059,0
108103,npp,1227,2572,0.0992452688515186,31.4159259796143,65.4242248535156,3670176,1227,2080,196611,3866787,10088,afg_kandahar_8_71,31.41249531,65.42501963,8,71,afg_kandahar,2012-05-16 21:40:38.481573,-76.42663508360884,29.27979786538259,25.665023258451754,7.207895415566828e-09,14.0,29.27,1.184412938166907,28.89,0.1958,0.2782,0.3311,0.9073,0.1013,0.09,0
108281,npp,516,1988,0.237470477819443,31.4147911071777,65.4241790771484,3670176,516,1557,196611,3866787,10088,afg_kandahar_8_71,31.41249531,65.42501963,8,71,afg_kandahar,2012-05-17 21:21:49.938583,94.24477956987289,2.683754369202327,2.376425533010511,7.370348511634694e-14,11.0,-2.68,1.0,-3.14,0.1906,0.2524,0.3134,1.0,0.2375,0.2375,0
108455,npp,2852,1400,0.1932267844676971,31.4120998382568,65.4215621948242,3670176,2853,1053,196611,3866787,10088,afg_kandahar_8_71,31.41249531,65.42501963,8,71,afg_kandahar,2012-05-18 21:02:57.835749,97.4406609576217,33.635760256508895,29.373986728100114,2.6382645818293364e-18,8.0,-33.69,1.2937979144666532,-33.98,0.1611,0.2328,0.3078,1.084,0.2218,0.2095,0
108632,npp,2090,803,0.345593139529228,31.4095230102539,65.4224624633789,3670176,2089,590,196611,3866787,10088,afg_kandahar_8_71,31.41249531,65.42501963,8,71,afg_kandahar,2012-05-19 20:44:02.173589,95.11800128907963,54.049613191424534,45.795548394704554,5.803160940956081e-22,5.0,-54.1,1.9513309067639726,-54.26,0.1881,0.3064,0.3864,0.8236,0.2725,0.2846,0
108645,npp,918,3904,0.658773124217987,31.4124641418457,65.4218444824219,3670176,919,3118,196611,3866787,10088,afg_kandahar_8_71,31.41249531,65.42501963,8,71,afg_kandahar,2012-05-19 22:24:17.880788,-71.18414795911197,67.40719751087417,54.85092007787017,1.0690624606074132e-15,22.0,67.42,3.1865100272627664,67.27,0.2249,0.4076,0.6217,0.6192,0.3312,0.4079,0
108802,npp,1301,218,0.1127623897045851,31.4143810272217,65.4283142089844,3670176,1303,109,196611,3866787,10088,afg_kandahar_8_71,31.41249531,65.42501963,8,71,afg_kandahar,2012-05-20 20:25:04.728741,92.69954042795935,66.68272334479666,54.40930547867432,3.4613126684826326e-26,2.0,-66.71,3.1865100272627664,-66.85,0.2417,0.3795,0.5841,0.665,0.1687,0.075,0
108816,npp,269,3343,0.1420013140887022,31.4137840270996,65.4217147827148,3670176,267,2692,196611,3866787,10088,afg_kandahar_8_71,31.41249531,65.42501963,8,71,afg_kandahar,2012-05-20 22:05:34.669679,-73.46898720784442,55.969880991566235,47.21688257655995,8.270800759152703e-23,19.0,55.98,2.0682789409984763,55.8,0.2222,0.3259,0.4957,0.7743,0.1635,0.11,0
108985,npp,2664,2765,0.12500000026124522,31.4134731292725,65.4278564453125,3670176,2664,2221,196611,3866787,10088,afg_kandahar_8_71,31.41249531,65.42501963,8,71,afg_kandahar,2012-05-21 21:46:49.681232,-75.95707249077608,37.65172465322296,32.74920239228306,1.5835457183630569e-22,15.0,37.66,1.357151599901897,37.38,0.195,0.2823,0.3572,0.894,0.1365,0.1118,0
109157,npp,1961,2183,0.25169017910957303,31.4119892120361,65.4261779785156,3670176,1961,1743,196611,3866787,10088,afg_kandahar_8_71,31.41249531,65.42501963,8,71,afg_kandahar,2012-05-22 21:28:01.132990,-78.01963998424276,8.67386114587418,7.67477316343971,5.512376987756031e-23,12.0,8.64,1.0,8.29,0.1897,0.2307,0.2949,1.0942,0.2734,0.2754,0
109679,npp,2754,411,0.38005867600441,31.4146862030029,65.4215316772461,3670176,2757,235,196611,3866787,10088,afg_kandahar_8_71,31.41249531,65.42501963,8,71,afg_kandahar,2012-05-25 20:31:19.432855,93.70146038025487,63.108443458616755,52.16205233585149,1.151373584800617e-17,3.0,-63.14,2.7445598364131496,-63.24,0.1845,0.3369,0.4319,0.7491,0.2681,0.2847,0
109691,npp,1676,3529,0.09803097508847711,31.4116706848145,65.4283828735352,3670176,1675,2864,196611,3866787,10088,afg_kandahar_8_71,31.41249531,65.42501963,8,71,afg_kandahar,2012-05-25 22:11:44.035728,-72.94070832247523,60.325467929920336,50.303869617953765,1.444372738911623e-22,20.0,60.33,2.4157378735459294,60.2,0.1918,0.3436,0.5085,0.7345,0.1507,0.072,0
109866,npp,1007,2957,0.21076205372810358,31.4165592193604,65.4230346679688,3670176,1006,2384,196611,3866787,10088,afg_kandahar_8_71,31.41249531,65.42501963,8,71,afg_kandahar,2012-05-26 21:52:59.046048,-75.13151095858194,44.714684015236095,38.539484917551356,1.3137716623121115e-20,17.0,44.72,1.5732132722552272,44.55,0.2108,0.2683,0.3883,0.9406,0.2158,0.1982,0
2276,npp,312,2374,0.1455392241477966,31.4141082763672,65.4229278564453,3670176,312,1919,196611,3866787,10088,afg_kandahar_8_71,31.41249531,65.42501963,8,71,afg_kandahar,2012-05-27 21:34:12.281775,-77.58057644289092,19.356917501656937,17.06829465088709,2.4484945456679035e-17,13.0,19.34,1.0442604737599883,19.12,0.1841,0.246,0.3164,1.0259,0.1562,0.1493,0
110213,npp,2663,1789,0.1733664162456989,31.4135284423828,65.4289245605469,3670176,2663,1368,196611,3866787,10088,afg_kandahar_8_71,31.41249531,65.42501963,8,71,afg_kandahar,2012-05-28 21:15:21.957695,97.55690757223029,14.103667796402144,12.461303741113918,8.453139843620179e-13,10.0,-14.12,1.015504800579495,-14.4,0.1779,0.2412,0.3076,1.0465,0.1856,0.1814,0
110385,npp,1901,1197,0.1580578535795212,31.4104290008545,65.4241104125977,3670176,1900,886,196611,3866787,10088,afg_kandahar_8_71,31.41249531,65.42501963,8,71,afg_kandahar,2012-05-29 20:56:28.075785,96.5360307309115,41.725372792296575,36.111232749119566,1.9416607533911274e-07,7.0,-41.78,1.4867838833500562,-41.88,0.1667,0.2447,0.3344,1.0313,0.1941,0.163,0
110745,npp,2417,3149,0.12499999997021048,31.4112224578857,65.4243316650391,3670176,2419,2517,196611,3866787,10088,afg_kandahar_8_71,31.41249531,65.42501963,8,71,afg_kandahar,2012-05-31 21:59:10.255324,-75.06408213477752,50.75111839163382,43.29625081946333,1.1906374004257054e-05,18.0,50.76,1.847645286154319,50.62,0.1839,0.2978,0.3988,0.8476,0.1589,0.1059,0
2933,npp,55,1782,0.250042200088501,31.4089984893799,65.4266815185547,3670176,55,1362,196611,3866787,10088,afg_kandahar_8_71,31.41249531,65.42501963,8,71,afg_kandahar,2012-06-13 21:15:03.570794,98.16468152756336,14.48037486673969,12.791734780918212,0.0002566062161654732,10.0,-14.51,1.015504800579495,-14.4,0.1779,0.2412,0.3076,1.0465,0.2611,0.2617,0
114267,npp,2378,1190,0.25079347193241097,31.4119472503662,65.4239349365234,3670176,2378,880,196611,3866787,10088,afg_kandahar_8_71,31.41249531,65.42501963,8,71,afg_kandahar,2012-06-14 20:56:09.698603,96.35792450045673,41.98473207331043,36.320327500358516,7.793542194880665e-08,7.0,-42.03,1.4867838833500562,-41.88,0.1667,0.2447,0.3344,1.0313,0.2565,0.2586,0
114382,npp,1604,599,0.1946641206741333,31.4106159210205,65.4266738891602,3670176,1606,385,196611,3866787,10088,afg_kandahar_8_71,31.41249531,65.42501963,8,71,afg_kandahar,2012-06-15 20:37:14.050120,94.57035053472849,59.11535994729042,49.452667113665754,6.876242005925327e-13,4.0,-59.16,2.3545700244418297,-59.11,0.1808,0.3054,0.4186,0.8265,0.2054,0.1609,0
114496,npp,803,13,0.470384567975998,31.4131011962891,65.4268646240234,3670176,806,2,196611,3866787,10088,afg_kandahar_8_71,31.41249531,65.42501963,8,71,afg_kandahar,2012-06-16 20:18:14.842325,91.87568086846946,70.01335076667736,56.313931322606415,2.190894984152108e-17,1.0,-70.03,3.5496478698597698,-69.96,0.2504,0.4275,0.5656,0.5904,0.2645,0.2777,0
114617,npp,2202,2559,0.12499999999736822,31.4100284576416,65.4279937744141,3670176,2202,2069,196611,3866787,10088,afg_kandahar_8_71,31.41249531,65.42501963,8,71,afg_kandahar,2012-06-17 21:40:03.364566,-76.6620632309592,28.67183631880279,25.140460967066723,2.4668100582694643e-15,14.0,28.66,1.184412938166907,28.89,0.1958,0.2782,0.3311,0.9073,0.1231,0.1134,0
114731,npp,1487,1974,0.322160616517067,31.4093284606934,65.4256057739258,3670176,1486,1543,196611,3866787,10088,afg_kandahar_8_71,31.41249531,65.42501963,8,71,afg_kandahar,2012-06-18 21:21:13.052069,91.76214109504075,3.4848724433175393,3.085247632778291,1.4070511048226333e-20,11.0,-3.49,1.0,-3.14,0.1906,0.2524,0.3134,1.0,0.3222,0.3222,0
114845,npp,746,1387,0.265282481908798,31.4110889434814,65.4285659790039,3670176,746,1043,196611,3866787,10088,afg_kandahar_8_71,31.41249531,65.42501963,8,71,afg_kandahar,2012-06-19 21:02:20.962078,96.73084978782585,34.19811851695638,29.84553072524676,1.3705986653704988e-24,8.0,-34.24,1.2937979144666532,-33.98,0.1611,0.2328,0.3078,1.084,0.2775,0.2876,0
114958,npp,3035,791,0.30922469496727,31.4140224456787,65.4286117553711,3670176,3034,576,196611,3866787,10088,afg_kandahar_8_71,31.41249531,65.42501963,8,71,afg_kandahar,2012-06-20 20:43:25.310284,94.94404341683565,54.38547550364481,46.038644374993936,2.1158761345558086e-24,5.0,-54.42,1.9513309067639726,-54.26,0.1881,0.3064,0.3864,0.8236,0.2538,0.2547,0
115096,npp,538,2749,0.08423265814781189,31.4122543334961,65.4217147827148,3670176,538,2207,196611,3866787,10088,afg_kandahar_8_71,31.41249531,65.42501963,8,71,afg_kandahar,2012-06-22 21:46:12.292716,-76.11726956068539,37.01386261905649,32.212104006570996,5.551579373415481e-25,15.0,37.02,1.357151599901897,37.38,0.195,0.2823,0.3572,0.894,0.1064,0.0753,0
115209,npp,2903,2168,0.13377621117979288,31.4135246276855,65.4225692749023,3670176,2903,1729,196611,3866787,10088,afg_kandahar_8_71,31.41249531,65.42501963,8,71,afg_kandahar,2012-06-23 21:27:23.706327,-76.59432900420755,7.79004878665382,6.8930647158737814,3.225189189539746e-24,12.0,7.77,1.0,8.29,0.1897,0.2307,0.2949,1.0942,0.1555,0.1464,0
115321,npp,2170,1580,0.1844092756509781,31.4156799316406,65.4220352172852,3670176,2170,1187,196611,3866787,10088,afg_kandahar_8_71,31.41249531,65.42501963,8,71,afg_kandahar,2012-06-24 21:08:31.605734,97.49316627126638,25.218506967827214,22.163977325659737,6.2251627525171545e-22,9.0,-25.25,1.1367971201176101,-24.785,0.1506,0.2311,0.2979,1.0919,0.2113,0.2014,0
115436,npp,1396,986,0.35936713218689,31.4152126312256,65.4234924316406,3670176,1398,727,196611,3866787,10088,afg_kandahar_8_71,31.41249531,65.42501963,8,71,afg_kandahar,2012-06-25 20:49:37.730625,95.90652639389107,48.841948745125116,41.80738626854313,3.4233806060110663e-18,6.0,-48.88,1.7549928774784245,-48.61,0.2039,0.2899,0.3648,0.8706,0.292,0.3129,0
115564,npp,613,398,0.1686314418911934,31.4130153656006,65.4289779663086,3670176,615,225,196611,3866787,10088,afg_kandahar_8_71,31.41249531,65.42501963,8,71,afg_kandahar,2012-06-26 20:30:40.295410,93.61262892185496,63.36535321855713,52.32118908159339,3.134101431452771e-13,3.0,-63.39,2.7445598364131496,-63.24,0.1845,0.3369,0.4319,0.7491,0.1911,0.1263,0
115700,npp,1954,2943,0.12500000009996237,31.4143848419189,65.4279098510742,3670176,1956,2373,196611,3866787,10088,afg_kandahar_8_71,31.41249531,65.42501963,8,71,afg_kandahar,2012-06-27 21:52:23.475814,-76.84537695957839,44.24953315034445,38.159880945229204,4.6877010962882905e-17,17.0,44.25,1.5732132722552272,44.55,0.2108,0.2683,0.3883,0.9406,0.1613,0.1176,0
115828,npp,1270,2361,0.031072437763214097,31.4142799377441,65.4270629882812,3670176,1270,1907,196611,3866787,10088,afg_kandahar_8_71,31.41249531,65.42501963,8,71,afg_kandahar,2012-06-28 21:33:36.715129,-78.6581639689605,18.638635478090322,16.438429493285945,3.564121607489112e-11,13.0,18.63,1.0442604737599883,19.12,0.1841,0.246,0.3164,1.0259,0.0466,0.0319,0
115957,npp,561,1776,0.1512924935668707,31.4119262695312,65.4231338500977,3670176,561,1356,196611,3866787,10088,afg_kandahar_8_71,31.41249531,65.42501963,8,71,afg_kandahar,2012-06-29 21:14:48.173906,99.58627160164554,14.783783172831965,13.057788075637673,0.00011640824269058847,10.0,-14.85,1.0442604737599883,-14.4,0.1779,0.2412,0.3076,1.0465,0.1663,0.1583,0
121039,npp,1297,402,0.408882856369019,31.4147357940674,65.4227905273438,3670176,1301,228,196611,3866787,10088,afg_kandahar_8_71,31.41249531,65.42501963,8,71,afg_kandahar,2012-07-12 20:30:44.001241,93.83294798245124,63.295120510078476,52.27553772360733,0.0004427761830921215,3.0,-63.31,2.7445598364131496,-63.24,0.1845,0.3369,0.4319,0.7491,0.2786,0.3063,0
121392,npp,1951,2365,0.310222208499908,31.4089660644531,65.4272079467773,3670176,1950,1911,196611,3866787,10088,afg_kandahar_8_71,31.41249531,65.42501963,8,71,afg_kandahar,2012-07-14 21:33:38.619144,-75.76252263269356,18.855367322423334,16.628093187222245,4.909716597956143e-05,13.0,18.85,1.0442604737599883,19.12,0.1841,0.246,0.3164,1.0259,0.3139,0.3183,0
121567,npp,1240,1780,0.306453734636307,31.4130573272705,65.4258575439453,3670176,1240,1360,196611,3866787,10088,afg_kandahar_8_71,31.41249531,65.42501963,8,71,afg_kandahar,2012-07-15 21:14:50.070030,99.0232526322218,14.59245432571137,12.889939819399837,2.295124335406679e-10,10.0,-14.63,1.015504800579495,-14.4,0.1779,0.2412,0.3076,1.0465,0.3167,0.3207,0
121735,npp,504,1189,0.340565025806427,31.4126033782959,65.4222183227539,3670176,504,879,196611,3866787,10088,afg_kandahar_8_71,31.41249531,65.42501963,8,71,afg_kandahar,2012-07-16 20:55:57.964918,96.2815373194122,42.04657380366773,36.37042695979467,3.86267169194753e-16,7.0,-42.07,1.4867838833500562,-41.88,0.1667,0.2447,0.3344,1.0313,0.3168,0.3512,0
121902,npp,2798,598,0.313925340771675,31.41184425354,65.4261703491211,3670176,2796,384,196611,3866787,10088,afg_kandahar_8_71,31.41249531,65.42501963,8,71,afg_kandahar,2012-07-17 20:37:02.299334,94.07374154895341,59.15473751798043,49.48072705783718,3.2152066668081097e-21,4.0,-59.18,2.3545700244418297,-59.11,0.1808,0.3054,0.4186,0.8265,0.256,0.2595,0
121914,npp,1692,3705,0.643492221832275,31.4152221679688,65.421875,3670176,1691,2996,196611,3866787,10088,afg_kandahar_8_71,31.41249531,65.42501963,8,71,afg_kandahar,2012-07-17 22:17:23.343099,-72.0560314852198,63.877503254368264,52.660560819286005,3.5146052203564573e-15,21.0,63.88,2.7445598364131496,63.94,0.205,0.3104,0.5631,0.8131,0.3738,0.5232,0
122077,npp,2010,13,0.458824932575226,31.4106750488281,65.4264984130859,3670176,2009,2,196611,3866787,10088,afg_kandahar_8_71,31.41249531,65.42501963,8,71,afg_kandahar,2012-07-18 20:18:04.858038,91.66283963214701,70.0246039028324,56.32099794165044,9.746291362335587e-26,1.0,-70.03,3.5496478698597698,-69.96,0.2504,0.4275,0.5656,0.5904,0.2612,0.2709,0
122091,npp,1027,3141,0.226199932396412,31.4128570556641,65.4260177612305,3670176,1029,2512,196611,3866787,10088,afg_kandahar_8_71,31.41249531,65.42501963,8,71,afg_kandahar,2012-07-18 21:58:41.915088,-74.66405234595634,50.51437620570948,43.110250833800436,5.241385981704085e-22,18.0,50.53,1.847645286154319,50.62,0.1839,0.2978,0.3988,0.8476,0.2136,0.1917,0
122264,npp,350,2559,0.299484312534332,31.4133892059326,65.421875,3670176,350,2070,196611,3866787,10088,afg_kandahar_8_71,31.41249531,65.42501963,8,71,afg_kandahar,2012-07-19 21:39:55.153198,-76.42740541616674,28.658111537417266,25.128791067290585,2.903972198031124e-25,14.0,28.66,1.184412938166907,28.89,0.1958,0.2782,0.3311,0.9073,0.2704,0.2717,0
122436,npp,2720,1976,0.42205947637558,31.4095058441162,65.4270401000977,3670176,2719,1545,196611,3866787,10088,afg_kandahar_8_71,31.41249531,65.42501963,8,71,afg_kandahar,2012-07-20 21:21:06.611768,86.68392579590099,3.49154274437252,3.0911821409899387,7.648987037621496e-27,11.0,-3.37,1.0,-3.14,0.1906,0.2524,0.3134,1.0,0.4221,0.4221,0
122615,npp,1992,1389,0.299635380506516,31.4101276397705,65.4226760864258,3670176,1992,1045,196611,3866787,10088,afg_kandahar_8_71,31.41249531,65.42501963,8,71,afg_kandahar,2012-07-21 21:02:16.291397,97.45353500961619,34.11232806754179,29.773264386729583,3.8551743425041685e-27,8.0,-34.15,1.2937979144666532,-33.98,0.1611,0.2328,0.3078,1.084,0.304,0.3248,0
122799,npp,1238,794,0.441995531320572,31.4134540557861,65.4266967773438,3670176,1239,579,196611,3866787,10088,afg_kandahar_8_71,31.41249531,65.42501963,8,71,afg_kandahar,2012-07-22 20:43:22.409767,95.19379638553356,54.30933877454941,45.982987801728974,7.379479423529225e-26,5.0,-54.34,1.9513309067639726,-54.26,0.1881,0.3064,0.3864,0.8236,0.3219,0.364,0
4472,npp,69,3893,0.458776384592056,31.4130668640137,65.4279251098633,3670176,71,3112,196611,3866787,10088,afg_kandahar_8_71,31.41249531,65.42501963,8,71,afg_kandahar,2012-07-22 22:23:38.116299,-71.47941105833706,67.22733754859577,54.73535209679734,2.1795096789872296e-28,22.0,67.23,3.1865100272627664,67.27,0.2249,0.4076,0.6217,0.6192,0.2684,0.2841,0
122973,npp,458,209,-0.006021752953528997,31.4141483306885,65.4268188476562,3670176,457,104,196611,3866787,10088,afg_kandahar_8_71,31.41249531,65.42501963,8,71,afg_kandahar,2012-07-23 20:24:24.967583,92.42975889693635,66.85891412824014,54.50772959316016,6.000819414674428e-23,2.0,-66.86,3.1865100272627664,-66.85,0.2417,0.3795,0.5841,0.665,0.1314,-0.004,0
122983,npp,2501,3333,0.12500000011036203,31.4145660400391,65.4243927001953,3670176,2502,2681,196611,3866787,10088,afg_kandahar_8_71,31.41249531,65.42501963,8,71,afg_kandahar,2012-07-23 22:04:56.687298,-73.85522070870462,55.70429167423273,47.0164570509218,6.289781124554882e-28,19.0,55.72,2.0682789409984763,55.8,0.2222,0.3259,0.4957,0.7743,0.1552,0.0968,0
123164,npp,1833,2755,0.233958445489407,31.4106121063232,65.4279937744141,3670176,1833,2212,196611,3866787,10088,afg_kandahar_8_71,31.41249531,65.42501963,8,71,afg_kandahar,2012-07-24 21:46:11.698269,-75.8311827525012,37.23383330450511,32.39686094988462,1.0838317823047e-25,15.0,37.26,1.357151599901897,37.38,0.195,0.2823,0.3572,0.894,0.2168,0.2092,0
123339,npp,1122,2174,0.0716454423964024,31.4151134490967,65.4242324829102,3670176,1122,1735,196611,3866787,10088,afg_kandahar_8_71,31.41249531,65.42501963,8,71,afg_kandahar,2012-07-25 21:27:24.931567,-77.6924116609549,8.106815606204783,7.173140377232361,1.1935319518172524e-21,12.0,8.12,1.0,8.29,0.1897,0.2307,0.2949,1.0942,0.0934,0.0784,0
123514,npp,403,1587,0.25261399149894703,31.4096908569336,65.4237976074219,3670176,403,1193,196611,3866787,10088,afg_kandahar_8_71,31.41249531,65.42501963,8,71,afg_kandahar,2012-07-26 21:08:34.607473,98.47914777425959,24.878931067575113,21.87057303831802,4.3713520624102667e-16,9.0,-24.9,1.1367971201176101,-24.785,0.1506,0.2311,0.2979,1.0919,0.2713,0.2758,0
123685,npp,2729,993,0.08911896497011179,31.4131374359131,65.4254531860352,3670176,2729,731,196611,3866787,10088,afg_kandahar_8_71,31.41249531,65.42501963,8,71,afg_kandahar,2012-07-27 20:49:40.724215,95.6704664327088,48.641737418264114,41.652226791455284,1.603275800850138e-09,6.0,-48.67,1.7549928774784245,-48.61,0.2039,0.2899,0.3648,0.8706,0.138,0.0776,0
