lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.753,1.0
1,0.562,0.562,0.867
2,0.188,0.399,0.656
3,0.042,0.263,0.443
4,0.056,0.151,0.252
5,0.076,0.061,0.08
6,0.033,-0.011,-0.065
7,-0.022,-0.065,-0.172
8,-0.063,-0.105,-0.245
9,-0.063,-0.131,-0.289
10,-0.06,-0.146,-0.316
11,-0.069,-0.151,-0.331
12,-0.087,-0.148,-0.34
13,-0.094,-0.138,-0.343
14,-0.09,-0.123,-0.343
15,-0.083,-0.105,-0.342
16,-0.074,-0.083,-0.34
17,-0.082,-0.059,-0.339
18,-0.088,-0.034,-0.336
19,-0.079,-0.009,-0.324
20,-0.068,0.015,-0.305
21,-0.043,0.038,-0.267
22,-0.062,0.059,-0.211
23,-0.04,0.078,-0.123
24,0.004,0.094,-0.004
25,0.099,0.108,0.156
26,0.244,0.104,0.357
27,0.319,0.104,0.569
28,0.174,0.11,0.733
29,0.028,0.115,0.834
30,0.048,0.115,0.837
31,0.245,0.108,0.738
32,0.342,0.103,0.565
33,0.212,0.099,0.348
34,0.051,0.09,0.149
35,-0.02,0.068,-0.005
36,-0.028,0.038,-0.12
37,-0.024,0.01,-0.206
38,-0.043,-0.012,-0.266
39,-0.071,-0.03,-0.304
40,-0.085,-0.047,-0.324
41,-0.089,-0.063,-0.334
42,-0.084,-0.075,-0.338
43,-0.085,-0.082,-0.339
44,-0.092,-0.085,-0.34
45,-0.102,-0.083,-0.341
46,-0.1,-0.077,-0.34
47,-0.084,-0.068,-0.336
48,-0.072,-0.053,-0.328
49,-0.078,-0.033,-0.314
50,-0.08,-0.011,-0.289
51,-0.063,0.012,-0.244
52,-0.017,0.029,-0.171
53,0.051,0.041,-0.062
54,0.063,0.056,0.076
55,0.031,0.076,0.241
56,0.037,0.095,0.425
57,0.18,0.104,0.627
58,0.42,0.104,0.809
59,0.445,0.103,0.875
60,0.224,0.102,0.78
61,0.005,0.097,0.6
62,-0.041,0.083,0.412
63,0.033,0.064,0.234
64,0.068,0.048,0.072
65,0.003,0.037,-0.07
66,-0.047,0.023,-0.172
67,-0.063,0.003,-0.24
68,-0.057,-0.02,-0.283
69,-0.057,-0.041,-0.31
70,-0.067,-0.057,-0.325
71,-0.083,-0.069,-0.333
72,-0.094,-0.079,-0.337
73,-0.09,-0.085,-0.337
74,-0.084,-0.087,-0.336
75,-0.083,-0.084,-0.335
76,-0.087,-0.076,-0.334
77,-0.089,-0.063,-0.33
78,-0.086,-0.047,-0.322
79,-0.065,-0.03,-0.302
80,-0.03,-0.011,-0.264
81,-0.029,0.013,-0.207
82,-0.023,0.039,-0.125
83,0.017,0.061,-0.011
84,0.125,0.071,0.146
85,0.229,0.073,0.338
86,0.217,0.076,0.53
87,0.071,0.084,0.685
88,-0.028,0.089,0.778
89,0.064,0.087,0.791
90,0.244,0.08,0.699
91,0.272,0.076,0.526
92,0.114,0.072,0.317
93,0.002,0.06,0.134
94,-0.034,0.038,-0.009
95,-0.013,0.013,-0.117
96,-0.004,-0.008,-0.199
97,-0.043,-0.024,-0.26
98,-0.082,-0.038,-0.298
99,-0.083,-0.052,-0.318
100,-0.082,-0.066,-0.327
101,-0.082,-0.075,-0.331
102,-0.087,-0.08,-0.333
103,-0.093,-0.081,-0.333
104,-0.099,-0.077,-0.334
105,-0.094,-0.071,-0.332
106,-0.084,-0.061,-0.329
107,-0.082,-0.047,-0.323
108,-0.081,-0.03,-0.31
109,-0.071,-0.011,-0.285
110,-0.053,0.006,-0.242
111,0.006,0.018,-0.169
112,0.065,0.029,-0.066
113,0.06,0.043,0.063
114,0.022,0.062,0.216
115,0.053,0.076,0.392
116,0.209,0.081,0.586
117,0.354,0.08,0.75
118,0.306,0.08,0.799
119,0.067,0.081,0.717
120,-0.039,0.074,0.568
121,-0.015,0.058,0.399
122,0.066,0.041,0.233
123,0.065,0.028,0.073
124,0.001,0.02,-0.063
125,-0.06,0.006,-0.162
126,-0.074,-0.014,-0.229
127,-0.063,-0.035,-0.274
128,-0.063,-0.052,-0.303
129,-0.08,-0.066,-0.319
130,-0.091,-0.077,-0.327
131,-0.094,-0.085,-0.33
132,-0.09,-0.09,-0.33
133,-0.087,-0.091,-0.33
134,-0.091,-0.087,-0.33
135,-0.095,-0.078,-0.329
136,-0.092,-0.066,-0.325
137,-0.082,-0.052,-0.317
138,-0.064,-0.036,-0.298
139,-0.052,-0.019,-0.264
140,-0.044,0.003,-0.21
141,-0.02,0.026,-0.131
142,0.027,0.042,-0.022
143,0.133,0.05,0.127
144,0.222,0.053,0.306
145,0.134,0.061,0.475
146,-0.023,0.069,0.62
147,-0.044,0.074,0.725
148,0.102,0.072,0.751
149,0.268,0.066,0.677
150,0.213,0.063,0.509
151,0.057,0.059,0.314
152,-0.018,0.046,0.144
153,-0.006,0.024,0.011
154,0.008,0.003,-0.1
155,-0.009,-0.011,-0.188
156,-0.042,-0.022,-0.25
157,-0.066,-0.033,-0.288
158,-0.076,-0.047,-0.309
159,-0.079,-0.059,-0.321
160,-0.078,-0.068,-0.325
161,-0.092,-0.073,-0.328
162,-0.102,-0.076,-0.329
163,-0.101,-0.075,-0.329
164,-0.093,-0.071,-0.327
165,-0.087,-0.063,-0.324
166,-0.081,-0.051,-0.319
167,-0.078,-0.036,-0.307
168,-0.062,-0.02,-0.283
169,-0.028,-0.007,-0.241
170,0.012,0.002,-0.174
171,0.04,0.012,-0.079
172,0.033,0.028,0.042
173,0.017,0.047,0.186
174,0.057,0.06,0.355
175,0.209,0.063,0.543
176,0.328,0.063,0.703
177,0.154,0.065,0.749
178,-0.06,0.065,0.685
179,-0.086,0.058,0.563
180,0.023,0.045,0.414
181,0.113,0.033,0.252
182,0.09,0.027,0.092
183,0.016,0.021,-0.045
184,-0.03,0.009,-0.145
185,-0.032,-0.01,-0.214
186,-0.037,-0.029,-0.265
187,-0.061,-0.044,-0.297
188,-0.085,-0.056,-0.315
189,-0.092,-0.066,-0.322
190,-0.088,-0.075,-0.324
191,-0.082,-0.081,-0.325
192,-0.078,-0.082,-0.324
193,-0.086,-0.079,-0.325
194,-0.089,-0.072,-0.324
195,-0.089,-0.062,-0.321
196,-0.081,-0.051,-0.313
197,-0.062,-0.038,-0.296
198,-0.042,-0.022,-0.263
199,-0.025,-0.003,-0.21
200,-0.003,0.016,-0.137
201,0.041,0.028,-0.035
202,0.107,0.031,0.104
203,0.122,0.036,0.268
204,0.029,0.048,0.431
205,-0.078,0.06,0.578
206,-0.043,0.065,0.696
207,0.163,0.065,0.745
208,0.296,0.062,0.683
209,0.188,0.061,0.522
210,0.036,0.056,0.335
211,0.001,0.041,0.171
212,0.024,0.022,0.033
213,0.038,0.007,-0.083
214,0.008,-0.003,-0.176
215,-0.035,-0.012,-0.242
216,-0.072,-0.025,-0.283
217,-0.078,-0.041,-0.305
218,-0.078,-0.056,-0.316
219,-0.084,-0.067,-0.321
220,-0.093,-0.074,-0.324
221,-0.1,-0.079,-0.325
222,-0.1,-0.079,-0.326
223,-0.089,-0.076,-0.324
224,-0.08,-0.07,-0.321
225,-0.082,-0.06,-0.316
226,-0.082,-0.048,-0.305
227,-0.074,-0.035,-0.284
228,-0.052,-0.024,-0.244
229,-0.012,-0.014,-0.18
230,0.006,0.0,-0.09
231,-0.005,0.02,0.023
232,0.0,0.041,0.162
233,0.086,0.053,0.335
234,0.213,0.057,0.526
235,0.212,0.059,0.679
236,0.064,0.063,0.742
237,-0.07,0.065,0.704
238,-0.021,0.059,0.597
239,0.136,0.05,0.455
240,0.212,0.044,0.288
241,0.118,0.04,0.113
242,0.015,0.034,-0.03
243,-0.023,0.019,-0.133
244,-0.03,-0.002,-0.208
245,-0.043,-0.022,-0.261
246,-0.065,-0.038,-0.294
247,-0.087,-0.052,-0.311
248,-0.097,-0.065,-0.319
249,-0.099,-0.076,-0.322
250,-0.091,-0.083,-0.322
251,-0.09,-0.086,-0.322
252,-0.094,-0.085,-0.322
253,-0.098,-0.08,-0.322
254,-0.094,-0.071,-0.318
255,-0.077,-0.06,-0.309
256,-0.054,-0.047,-0.292
257,-0.045,-0.031,-0.262
258,-0.041,-0.012,-0.214
259,-0.026,0.005,-0.144
260,0.012,0.016,-0.044
261,0.056,0.024,0.09
262,0.055,0.035,0.249
263,-0.028,0.051,0.414
264,-0.056,0.065,0.574
265,0.057,0.071,0.713
266,0.273,0.069,0.78
267,0.326,0.067,0.719
268,0.179,0.067,0.554
269,0.043,0.06,0.368
270,0.009,0.045,0.198
271,0.041,0.027,0.052
272,0.043,0.014,-0.071
273,-0.015,0.005,-0.171
274,-0.06,-0.005,-0.239
275,-0.076,-0.019,-0.279
276,-0.082,-0.036,-0.301
277,-0.084,-0.051,-0.312
278,-0.09,-0.063,-0.317
279,-0.095,-0.071,-0.32
280,-0.098,-0.076,-0.32
281,-0.094,-0.079,-0.32
282,-0.087,-0.078,-0.319
283,-0.084,-0.074,-0.317
284,-0.083,-0.066,-0.312
285,-0.078,-0.056,-0.301
286,-0.074,-0.044,-0.28
287,-0.041,-0.032,-0.241
288,0.001,-0.02,-0.178
289,-0.004,-0.002,-0.095
290,-0.023,0.02,0.014
291,0.007,0.039,0.155
292,0.101,0.048,0.33
293,0.214,0.05,0.523
294,0.171,0.053,0.68
295,0.002,0.058,0.756
296,-0.081,0.058,0.736
297,0.009,0.052,0.637
298,0.166,0.045,0.487
299,0.196,0.041,0.307
300,0.095,0.039,0.126
301,0.005,0.03,-0.019
302,-0.034,0.012,-0.125
303,-0.037,-0.01,-0.202
304,-0.043,-0.03,-0.255
305,-0.074,-0.045,-0.289
306,-0.093,-0.058,-0.306
307,-0.095,-0.07,-0.313
308,-0.092,-0.08,-0.316
309,-0.091,-0.086,-0.316
310,-0.087,-0.087,-0.316
311,-0.086,-0.084,-0.315
312,-0.088,-0.078,-0.315
313,-0.085,-0.069,-0.312
314,-0.072,-0.058,-0.303
315,-0.059,-0.044,-0.287
316,-0.057,-0.027,-0.259
317,-0.062,-0.009,-0.216
318,-0.049,0.007,-0.148
319,0.006,0.018,-0.048
320,0.061,0.026,0.089
321,0.02,0.04,0.243
322,-0.05,0.057,0.41
323,-0.017,0.069,0.583
324,0.166,0.074,0.741
325,0.355,0.073,0.816
326,0.32,0.074,0.744
327,0.14,0.074,0.571
328,0.015,0.066,0.38
329,0.009,0.05,0.208
330,0.048,0.033,0.057
331,0.028,0.022,-0.071
332,-0.024,0.013,-0.169
333,-0.065,-0.0,-0.235
334,-0.076,-0.018,-0.274
335,-0.072,-0.036,-0.295
336,-0.07,-0.052,-0.305
337,-0.083,-0.064,-0.311
338,-0.091,-0.073,-0.313
339,-0.09,-0.079,-0.313
340,-0.087,-0.081,-0.313
341,-0.083,-0.079,-0.312
342,-0.081,-0.074,-0.31
343,-0.08,-0.064,-0.305
344,-0.075,-0.052,-0.294
345,-0.06,-0.038,-0.273
346,-0.038,-0.024,-0.236
347,-0.027,-0.007,-0.178
348,-0.037,0.015,-0.098
349,-0.03,0.039,0.011
350,0.019,0.057,0.154
351,0.159,0.064,0.336
352,0.264,0.066,0.531
353,0.147,0.071,0.68
354,-0.011,0.076,0.763
355,-0.014,0.076,0.75
356,0.126,0.071,0.653
357,0.242,0.065,0.495
358,0.192,0.064,0.301
359,0.081,0.062,0.121
360,-0.003,0.047,-0.021
361,-0.025,0.022,-0.124
362,-0.037,-0.004,-0.201
363,-0.058,-0.025,-0.253
364,-0.079,-0.043,-0.285
365,-0.087,-0.058,-0.3
366,-0.091,-0.072,-0.308
367,-0.088,-0.082,-0.31
368,-0.082,-0.088,-0.31
369,-0.087,-0.089,-0.31
370,-0.09,-0.086,-0.31
371,-0.09,-0.08,-0.309
372,-0.086,-0.07,-0.306
373,-0.076,-0.057,-0.298
374,-0.069,-0.04,-0.283
375,-0.068,-0.019,-0.256
376,-0.078,0.004,-0.215
377,-0.045,0.027,-0.147
378,0.014,0.049,-0.045
379,0.038,0.07,0.086
380,0.007,0.088,0.239
381,-0.023,0.104,0.406
382,0.069,0.116,0.583
383,0.323,0.123,0.749
384,0.498,0.126,0.825
385,0.311,0.125,0.728
386,0.087,0.118,0.552
387,0.004,0.107,0.367
388,0.028,0.091,0.199
389,0.044,0.071,0.049
390,0.015,0.047,-0.076
391,-0.031,0.02,-0.169
392,-0.063,-0.008,-0.229
393,-0.068,-0.036,-0.266
394,-0.067,-0.063,-0.288
395,-0.074,-0.086,-0.299
396,-0.089,-0.104,-0.306
397,-0.093,-0.114,-0.308
398,-0.088,-0.112,-0.307
399,-0.08,-0.095,-0.306
400,-0.078,-0.06,-0.305
